([753.512], [-31.607562657705778, -44.9720832051745, 55.7422831939207, -182.70730845674592, -105.59801378239091, -44.71983506336886], [-31.631251726576703, -44.969491024587725, 55.74114649571738, -182.70555586469078, -105.6028834567318, -44.723412969170504], [0.36598357254598374, 0.0692292721446548, -0.156558846336658, 0.002434476891600787, -0.06832485493724477, 1.560586119408678e-05], [0.371568500995636, 0.07017961889505386, -0.15544338524341583, 0.009827065281569958, -0.06888532638549805, 0.0], [1.490431864686762, -3.7147916280322133, -2.4866350321559447, -0.17049679590758648, -0.1480708433459515, 0.0002284627643674362], [1.2666230201721191, -4.701076507568359, -2.8941774368286133, -0.38431036472320557, 0.007625205907970667, -0.11437808722257614], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659003712, -0.22545007172059156, 5.14943285090033e-05], [5.738604662929564, -49.05730976239176, -20.937586702155404, -1.726699387278862, 0.028835238221797094, 1.0908773128214155e-05], [1.2643811702728271, -4.69210958480835, -2.905386447906494, -0.3995607793331146, 0.016775453463196754, -0.11132800579071045], [-0.8336810699137458, 0.46778090372545794, 0.3737030537932428, -1.2080135336619306, -1.2041232335927854, -0.05652557481229799], [-16.400099951662263, -0.21478698863510012, -11.18032013081077, 0.9853955484399017, 1.5117281013579962, -4.912088822305658], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069883346557617])
([753.52], [-31.437594001081727, -44.93993201788585, 55.66957474799419, -182.70617784652762, -105.6297449437841, -44.71982781575596], [-31.4595134500859, -44.934493135280576, 55.671232679373134, -182.7048728457738, -105.63509462885759, -44.723412969170504], [0.3756445982743031, 0.07105674700832042, -0.1606915975198123, 0.0024987408248728165, -0.07012845551100953, 1.601781582215881e-05], [0.38211461901664734, 0.07263398915529251, -0.1570412814617157, 0.005177185405045748, -0.07109042257070541, 0.0], [1.5067184181943862, -3.7140706824235927, -2.4928529183286825, -0.16954276627962034, -0.14865795351590955, 0.00023445994837434595], [1.4795949459075928, -4.588986396789551, -3.024202346801758, -0.3858354091644287, -0.05185139924287796, -0.12047825008630753], [1.2076282160399174, 0.22843435795820258, -0.5165938978942859, 0.008032991659003659, -0.22545007172059503, 5.149432850900372e-05], [5.744370451209201, -49.08337129889581, -20.93773128424142, -1.7262471166097673, 0.028776724257111023, 1.0908773128214245e-05], [1.499771237373352, -4.593469619750977, -3.0354115962982178, -0.3827853500843048, -0.045751236379146576, -0.10827792435884476], [-0.8351344915460679, 0.4654839370431805, 0.37392146531251524, -1.2061499668751419, -1.2051135457255093, -0.05464764186201593], [-2.8634114339864083, -1.1324796428987787, -12.992459537245383, 0.39084961408545765, 1.59961815947023, -1.9225114086369206], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069883346557617])
([753.528], [-31.263197056457678, -44.90694317782243, 55.5949719884631, -182.70501777989213, -105.66230281478374, -44.71982037931699], [-31.28780249435178, -44.899495245973434, 55.595117051262505, -182.7014304304321, -105.66667742357973, -44.72477900700451], [0.3853056240026224, 0.07288422187198605, -0.16482434870296658, 0.002563004758144846, -0.07193205608477428, 1.6429770450230837e-05], [0.38922205567359924, 0.07190535217523575, -0.16269144415855408, 0.0031398669816553593, -0.07319965213537216, 0.0], [1.5230257936937044, -3.713406879183813, -2.4990748141031123, -0.16858729527026683, -0.1492455183063814, 0.00024045713753738658], [1.3338773250579834, -4.405157566070557, -2.918837308883667, -0.3660098910331726, -0.0030500823631882668, -0.10217776149511337], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659003712, -0.2254500717205933, 5.14943285090033e-05], [5.750275312334167, -49.11010017132873, -20.93788333857854, -1.7257836706190477, 0.028716187884502982, 1.0908773128214155e-05], [1.3338773250579834, -4.418608665466309, -2.934530019760132, -0.36448484659194946, 0.0, -0.11132800579071045], [-0.8365869328065183, 0.46318291616924984, 0.37419751647813576, -1.2042349006490054, -1.206071890496716, -0.052764708064256656], [-4.921609285057159, -4.210616206011844, -9.722823037823892, 0.1833529026635484, 0.9147546252802754, -3.318616833169583], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069883346557617])
([753.536], [-31.084371823833642, -44.87311668498411, 55.51847491532744, -182.70382825683944, -105.69568739538984, -44.7198127540519], [-31.10988972685129, -44.86580875298693, 55.51831840423488, -182.70282378902277, -105.70028195429619, -44.724095988087505], [0.3949666497309417, 0.07471169673565167, -0.16895709988612087, 0.0026272686914168755, -0.07373565665853903, 1.6841725078302863e-05], [0.40287449955940247, 0.07152185589075089, -0.16372688114643097, 0.0024208135437220335, -0.07166566699743271, 0.0], [1.5393539157862677, -3.712800138390733, -2.5053007453753726, -0.16763038821783072, -0.14983354222690973, 0.00024645433185655814], [1.3338773250579834, -4.3244524002075195, -3.004026174545288, -0.34465929865837097, 0.18147990107536316, -0.10675287991762161], [1.2076282160399103, 0.22843435795820258, -0.5165938978942859, 0.008032991659003659, -0.2254500717205933, 5.14943285090033e-05], [5.7563183633423245, -49.137495452813056, -20.938043165638497, -1.7253090943759801, 0.028653590595939214, 1.0908773128214155e-05], [1.3562953472137451, -4.3289361000061035, -2.9928171634674072, -0.3431342542171478, 0.21045568585395813, -0.1098029613494873], [-0.838066016012657, 0.4607870175418386, 0.37452625477410495, -1.2022294901616015, -1.2069526132029185, -0.0507774357942007], [1.5799961461321579, -9.90761310300371, -11.299812558035411, 0.42082269659944405, 0.9193603994716313, -4.877267534051107], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069883346557617])
([753.544], [-30.90111830320961, -44.838452539370984, 55.44008352858718, -182.7026092773695, -105.7298986856023, -44.71980493996073], [-30.93405333685848, -44.836985354689475, 55.442858474284584, -182.7048728457738, -105.73047139042764, -44.72546202592151], [0.40462767545926104, 0.07653917159931731, -0.17308985106927516, 0.002691532624688905, -0.07553925723230377, 1.7253679706374893e-05], [0.40950897336006165, 0.07240389287471771, -0.16918529570102692, 0.0024208135437220335, -0.059130169451236725, 0.0], [1.5557027069143528, -3.7122503777919285, -2.5115307388537205, -0.16667205056742448, -0.15042202990199685, 0.00025245153133186056], [1.3159427642822266, -4.223571300506592, -3.194580078125, -0.3431342542171478, 0.15097907185554504, -0.12505337595939636], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659003712, -0.2254500717205933, 5.149432850900372e-05], [5.762498695985094, -49.16555618944642, -20.938211075315984, -1.7248234338515793, 0.028588892901719294, 1.0908773128214245e-05], [1.3473281860351562, -4.228054523468018, -3.2125144004821777, -0.3400841951370239, 0.16165436804294586, -0.1098029613494873], [-0.8395111060795806, 0.45839252711721223, 0.37492313480341377, -1.2001563752832898, -1.2078028209198999, -0.04877575543570539], [16.14597233710867, -16.13091856390479, -14.582582378465164, 0.007340520385083698, 1.1242078967607374, -2.9928243877086063], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069883346557617])
([753.552], [-30.71343649458559, -44.80295074098301, 55.35979782824235, -182.70136084148234, -105.76493668542125, -44.71979693704344], [-30.74723400268029, -44.80059410679165, 55.364038091262636, -182.6986983547641, -105.76336558147042, -44.72133659166282], [0.41428870118758043, 0.07836664646298293, -0.17722260225242945, 0.002755796557960935, -0.0773428578060685, 1.766563433444692e-05], [0.41737061738967896, 0.07237832993268967, -0.1736849844455719, 0.0037390782963484526, -0.07212106883525848, 0.0], [1.5720720873432448, -3.71175751278163, -2.517764822069274, -0.165712287868612, -0.15101098607098115, 0.00025844873596329393], [1.5916855335235596, -4.221329212188721, -3.2506253719329834, -0.34160923957824707, 0.08387726545333862, -0.09912768006324768], [1.2076282160399243, 0.22843435795820258, -0.5165938978942859, 0.008032991659003712, -0.22545007172059156, 5.14943285090033e-05], [5.768815376519998, -49.19428140003415, -20.938387387053307, -1.724326735898703, 0.028522054331530707, 1.0908773128214155e-05], [1.593927264213562, -4.228054523468018, -3.2326908111572266, -0.3400841951370239, 0.06557676941156387, -0.1098029613494873], [-0.8410674950280286, 0.4558647904428203, 0.37519382689243974, -1.1981648622556267, -1.208859555969911, -0.04664443291625908], [22.30635410178754, -12.338168254197473, -15.657976768924526, -0.0038125515793889326, 1.2331896524958206, -0.4660769958006611], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069883346557617])
([753.56], [-30.521326397961523, -44.766611289820204, 55.277617814292945, -182.700082949178, -105.8008013948466, -44.719788745300086], [-30.5590486306681, -44.76901131206951, 55.28174797214232, -182.6993813736811, -105.80246158427958, -44.72201961057982], [0.42394972691589977, 0.08019412132664856, -0.18135535343558373, 0.002820060491232964, -0.07914645837983326, 1.807758896251895e-05], [0.42229214310646057, 0.0770186185836792, -0.18175116181373596, 0.0037390782963484526, -0.08029431104660034, 0.0], [1.5884619751432099, -3.7113214563770387, -2.5240030233869106, -0.1647511057729674, -0.15160041558788864, 0.00026444594575085814], [1.771030306816101, -4.340145111083984, -3.0443787574768066, -0.3492344319820404, -0.0015250411815941334, -0.10370279848575592], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659003659, -0.22545007172059503, 5.149432850900372e-05], [5.775267445499541, -49.22367007581452, -20.938572429966868, -1.7238190482314417, 0.02845303343571705, 1.0908773128214245e-05], [1.7687885761260986, -4.331178188323975, -3.0645549297332764, -0.3583846688270569, -0.012200329452753067, -0.1098029613494873], [-0.8425796205163237, 0.4533161213411948, 0.37561770149659823, -1.1960229251916283, -1.209700161047333, -0.04459131786834922], [7.227290874086933, -1.7322693635811275, -11.717385485573635, -0.08283568653953748, 1.2017804053311467, -0.5804646594741629], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069883346557617])
([753.568], [-30.324788013337518, -44.729434185882575, 55.19354348673895, -182.69877560045646, -105.83749281387838, -44.7197803647306], [-30.363978427972537, -44.729177648829996, 55.197408796271006, -182.6980153358471, -105.83814249250372, -44.72201961057982], [0.4336107526442191, 0.08202159619031418, -0.18548810461873802, 0.002884324424504994, -0.08095005895359801, 1.8489543590590975e-05], [0.4357016980648041, 0.07948577404022217, -0.18763141334056854, 0.0037390782963484526, -0.08350608497858047, 0.0], [1.6048722861711298, -3.710942119194021, -2.530245372016325, -0.16378851003155098, -0.15219032342126002, 0.0002704431606945533], [2.0512566566467285, -4.306518077850342, -2.8560667037963867, -0.35380956530570984, -0.0732019767165184, -0.10675287991762161], [1.2076282160399174, 0.22843435795820258, -0.5165938978942859, 0.008032991659003712, -0.2254500717205933, 5.14943285090033e-05], [5.781853917556127, -49.253721180176925, -20.93876654297543, -1.7233004194038115, 0.028381787786753564, 1.0908773128214155e-05], [2.0691912174224854, -4.331178188323975, -2.8605501651763916, -0.3660098910331726, -0.06862685084342957, -0.1098029613494873], [-0.8441870209843737, 0.45067155974322387, 0.3759168139899827, -1.193862385885028, -1.2107535128644606, -0.0424175807967677], [-0.6950274671469082, 7.7208624466998526, -7.167972569510495, -0.6666111692892435, 0.8532599585241999, 0.343559128509562], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069894790649414])
([753.576], [-30.123821340713466, -44.69141942917012, 55.10757484558039, -182.69743879531768, -105.87501094251661, -44.719771795335106], [-30.157925281091593, -44.69412511800949, 55.110310223975006, -182.6952559394224, -105.88272996740557, -44.723412969170504], [0.44327177837253845, 0.08384907105397982, -0.1896208558018923, 0.002948588357777023, -0.08275365952736276, 1.8901498218663002e-05], [0.44572368264198303, 0.08236198872327805, -0.1906099021434784, 0.0032357408199459314, -0.09340505301952362, 0.0], [1.6213029340517595, -3.71061940942215, -2.536491898023207, -0.16282450649229877, -0.15278071465395462, 0.00027644038079437924], [1.7329195737838745, -4.290825366973877, -3.028686046600342, -0.35685962438583374, -0.0015250411815941334, -0.12200329452753067], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659003659, -0.2254500717205933, 5.14943285090033e-05], [5.788573781182588, -49.28443364837242, -20.938970074929827, -1.722770898787712, 0.0283082739809227, 1.0908773128214155e-05], [1.7643048763275146, -4.313243389129639, -3.024202346801758, -0.35685962438583374, 0.030500823631882668, -0.11132800579071045], [-0.845822517372889, 0.4478770067248652, 0.3763222310315122, -1.1915932737354864, -1.2117572858904677, -0.040225838416597416], [6.324670779790385, -2.7952577263511404, -10.582288032283353, -0.49184151141348353, 0.9852916809199519, -0.9971530015072777], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78877067565918, 30.069894790649414])
([753.584], [-29.91842638008942, -44.65256701968281, 55.01971189081724, -182.6960725337617, -105.91335578076128, -44.71976303711343], [-29.94979575670296, -44.65295273769265, 55.02392199135268, -182.6945729205054, -105.92592408371672, -44.72201961057982], [0.4529328041008578, 0.08567654591764544, -0.19375360698504657, 0.003012852291049053, -0.0845572601011275, 1.9313452846735028e-05], [0.45822563767433167, 0.08362752199172974, -0.19273190200328827, 0.0032357408199459314, -0.07597998529672623, 0.0], [1.6377538301587007, -3.7103532327991484, -2.5427426323405697, -0.16185910109732504, -0.15337159448292417, 0.0002824376060503362], [1.8719117641448975, -4.308759689331055, -2.9591898918151855, -0.3629598021507263, 0.20740559697151184, -0.09607759118080139], [1.2076282160399174, 0.22843435795820258, -0.5165938978942824, 0.008032991659003712, -0.2254500717205933, 5.14943285090033e-05], [5.795425998509368, -49.31580638721733, -20.939183384744407, -1.722230536550155, 0.02823244764024521, 1.0908773128214155e-05], [1.8741536140441895, -4.295309066772461, -2.9659154415130615, -0.36448484659194946, 0.22875617444515228, -0.11132800579071045], [-0.8474936456163816, 0.44505487813638, 0.3766266377565077, -1.1893638464870093, -1.212831908250557, -0.037965315418848816], [0.6686842916705928, -1.0946788404659504, -8.939234239928894, -0.0751847552005389, 0.5588829286546485, -3.704645155038138], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.592], [-29.708603131465384, -44.612876957420696, 54.92995462244951, -182.6946768157885, -105.95252732861238, -44.71975409006569], [-29.736857779138646, -44.61448511228714, 54.93272530555467, -182.69115782592038, -105.9533541234235, -44.724095988087505], [0.46259382982917713, 0.08750402078131107, -0.19788635816820085, 0.003077116224321082, -0.08636086067489225, 1.9725407474807058e-05], [0.4689379334449768, 0.08636312186717987, -0.19784517586231232, 0.0036432044580578804, -0.0734393298625946, 0.0], [1.6542248835950346, -3.7101434925846632, -2.548997606780189, -0.1608922998801349, -0.15396296821895916, 0.000288434836462424], [1.8068993091583252, -4.304276466369629, -2.939013719558716, -0.3660098910331726, 0.024400658905506134, -0.10827792435884476], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659003659, -0.2254500717205933, 5.149432850900372e-05], [5.8024095050777325, -49.34783827478909, -20.939406841529777, -1.7216793836297293, 0.02815426341464579, 1.0908773128214245e-05], [1.8158665895462036, -4.290825366973877, -2.939013719558716, -0.36448484659194946, 0.0061001647263765335, -0.11132800579071045], [-0.8492360623796278, 0.4420981700810192, 0.3770151989257856, -1.1868632906520495, -1.2140693075056481, -0.035433408645451255], [-0.4480977820107684, 0.31306099051186226, -8.234761059937242, -0.49093857217117765, 0.6387116070312893, -1.9368683353569451], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.5999999999999], [-29.494351594841355, -44.572349242383694, 54.838303040477214, -182.6932516413981, -105.99252558606989, -44.71974495419187], [-29.517062291647637, -44.57120903370594, 54.84360499726434, -182.6897917880864, -105.99040106948165, -44.72133659166282], [0.4722548555574964, 0.08933149564497671, -0.20201910935135514, 0.0031413801575931118, -0.088164461248657, 2.0137362102879088e-05], [0.4801487922668457, 0.0893288180232048, -0.1995709091424942, 0.0036432044580578804, -0.0908404290676117, 0.0], [1.6707160011736513, -3.709990089533412, -2.555256854044153, -0.1599241089627462, -0.15455484128640462, 0.00029443207203064275], [1.3630207777023315, -4.28410005569458, -2.9412553310394287, -0.3827853500843048, -0.16165436804294586, -0.10065271705389023], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659003712, -0.2254500717205933, 5.149432850900372e-05], [5.809523209609382, -49.380528160114835, -20.939640824726773, -1.7211174917123042, 0.028073674984381555, 1.0908773128214245e-05], [1.369746208190918, -4.268407344818115, -2.939013719558716, -0.37668517231941223, -0.15860427916049957, -0.11132800579071045], [-0.8510069956502905, 0.43907477725516336, 0.3773109211723078, -1.184471185776046, -1.2153014095683292, -0.03290738022525986], [-3.3636423328101714, -5.0444738538832725, -7.626575333329393, -0.7076050015134621, 0.362230522526503, -1.7297093669686285], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.608], [-29.275671770217283, -44.5309838745719, 54.74475714490032, -182.69179701059048, -106.03335055313386, -44.719735629491986], [-29.29590076632262, -44.5286706155551, 54.75238099070965, -182.6843003159937, -106.02605465694911, -44.72270262949682], [0.4819158812858157, 0.09115897050864233, -0.20615186053450943, 0.0032056440908651415, -0.08996806182242174, 2.0549316730951114e-05], [0.4910528361797333, 0.08833172917366028, -0.20192301273345947, 0.004506068769842386, -0.0824514701962471, 0.0], [1.6872270873972792, -3.709892921867679, -2.561520407736523, -0.1589545345527168, -0.15514721922284314, 0.0003004293127549924], [1.416824221611023, -4.288583755493164, -3.2461416721343994, -0.39346063137054443, -0.28060758113861084, -0.10217776149511337], [1.2076282160399103, 0.22843435795820258, -0.5165938978942859, 0.008032991659003712, -0.2254500717205933, 5.14943285090033e-05], [5.816765993772628, -49.41387486285243, -20.939885724241794, -1.7205449132059303, 0.02799063506274675, 1.0908773128214155e-05], [1.419066071510315, -4.279616355895996, -3.2528672218322754, -0.3858354091644287, -0.2562069296836853, -0.10522784292697906], [-0.8527824728681146, 0.43601952611411987, 0.3776231761229429, -1.1820208915217614, -1.2166181857355725, -0.03039974092468109], [15.984708371176094, -9.89478398733866, -13.905074634090901, -0.858989397786677, 0.9094207782041495, 2.081958557594636], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.616], [-29.052563657593275, -44.48878085398523, 54.64931693571886, -182.69031292336564, -106.07500222980424, -44.719726115965926], [-29.073345882406926, -44.4867605748079, 54.65913524816064, -182.6849833349107, -106.06310160300727, -44.72201961057982], [0.4915769070141351, 0.09298644537230796, -0.21028461171766372, 0.0032699080241371708, -0.0917716623961865, 2.096127135902314e-05], [0.5006529688835144, 0.09067104756832123, -0.20842964947223663, 0.0055367122404277325, -0.08460862934589386, 0.0], [1.7037580444382052, -3.7098518852491735, -2.567788302375082, -0.15798358294007983, -0.15574010767874533, 0.0003064265586354728], [1.2240285873413086, -4.326694488525391, -3.2528672218322754, -0.3995607793331146, -0.35685962438583374, -0.09912768006324768], [1.2076282160399243, 0.22843435795820433, -0.5165938978942859, 0.008032991659003659, -0.22545007172059503, 5.14943285090033e-05], [5.824136711944855, -49.4478771729641, -20.94014194058313, -1.7199617012149653, 0.02790509539905903, 1.0908773128214155e-05], [1.228512167930603, -4.317727088928223, -3.2438998222351074, -0.40413591265678406, -0.34465929865837097, -0.10675287991762161], [-0.8545441938148902, 0.4329359573308637, 0.3779980344202898, -1.1795100230901772, -1.2177820729093176, -0.027830575085023464], [13.201970366600852, -11.834976717323677, -14.024840667110015, -0.778207980603955, 0.9137394210501744, 1.9009844082191463], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.6239999999999], [-28.82502725696922, -44.44574018062379, 54.551982412932816, -182.68879937972363, -106.1174806160811, -44.719716413613845], [-28.84458918672486, -44.4414354394757, 54.55903199568493, -182.6849833349107, -106.11042115357711, -44.724095988087505], [0.5012379327424544, 0.09481392023597358, -0.214417362900818, 0.0033341719574092005, -0.09357526296995124, 2.1373225987095167e-05], [0.504040539264679, 0.09416085481643677, -0.21388806402683258, 0.0055367122404277325, -0.09652095288038254, 0.0], [1.718896475321397, -3.709866872750216, -2.574060573403175, -0.15701126049417868, -0.15633351241708415, 0.0003124238096720842], [1.3854389190673828, -4.458961009979248, -3.178887367248535, -0.4163362383842468, -0.16775453090667725, -0.09607759118080139], [1.2076282160399174, 0.22843435795820258, -0.5165938978942859, 0.008032991659003712, -0.22545007172059156, 5.14943285090033e-05], [5.831634190971604, -49.482533850382254, -20.9404098849983, -1.7193679095133536, 0.02781700678195218, 1.0908773128214155e-05], [1.3787134885787964, -4.447751998901367, -3.174403667449951, -0.4117611050605774, -0.16470444202423096, -0.1098029613494873], [-0.8563233515537444, 0.42979553073157345, 0.3783925887642626, -1.1769718377076208, -1.2188955186818058, -0.025354763958097316], [3.3490227405707844, -7.970050018725545, -12.807177395784663, -0.3143479868544634, 0.823302809143786, -1.0072197020084128], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.632], [-28.59306256834517, -44.40186185448751, 54.45275357654219, -182.68725637966435, -106.16078571196431, -44.71970652243565], [-28.615859811799474, -44.39955271948518, 54.464392894545234, -182.6843003159937, -106.15705768522996, -44.72546202592151], [0.5108989584707737, 0.09664139509963922, -0.2185501140839723, 0.00339843589068123, -0.09537886354371598, 2.1785180615167197e-05], [0.5098568797111511, 0.09605276584625244, -0.22196702659130096, 0.0038109836168587208, -0.10929613560438156, 0.0], [1.7244968280774626, -3.7099377748242883, -2.580337257201612, -0.1560375736604058, -0.15692743931291192, 0.0003184210658648265], [1.8517354726791382, -4.479137420654297, -3.004026174545288, -0.3995607793331146, -0.2668822109699249, -0.11437808722257614], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659003712, -0.2254500717205933, 5.149432850900372e-05], [5.839257229922972, -49.51784362466797, -20.940689979612188, -1.7187635925170925, 0.02772631904298862, 1.0908773128214245e-05], [1.8584609031677246, -4.488104820251465, -3.012993335723877, -0.3980357348918915, -0.28060758113861084, -0.1098029613494873], [-0.8580769629465996, 0.42663712095392964, 0.3787786938435192, -1.1744611730327046, -1.2200426405801756, -0.022867661736074504], [-3.6478245802530838, 5.040355274546089, -9.294265307330285, -0.747161789862113, 1.0088804044089816, 1.098061464104033], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.64], [-28.356669591721133, -44.35714587557635, 54.351630426546976, -182.6856839231879, -106.20491751745405, -44.71969644243138], [-28.381611644024716, -44.354937923826654, 54.355383075391835, -182.6891087691694, -106.2098687078925, -44.72682806375551], [0.5205599841990931, 0.09846886996330484, -0.2226828652671266, 0.00346269982395326, -0.09718246411748073, 2.2197135243239223e-05], [0.5158393979072571, 0.09763787686824799, -0.225738063454628, 0.002588592702522874, -0.09501093626022339, 0.0], [1.7301077977807011, -3.7100644792759003, -2.5866183911006413, -0.1550625289568383, -0.15752189435289818, 0.0003244183272136997], [1.8562191724777222, -4.510522842407227, -2.8650338649749756, -0.3965107202529907, -0.29738304018974304, -0.10827792435884476], [1.2076282160399243, 0.22843435795820258, -0.5165938978942893, 0.008032991659003712, -0.2254500717205933, 5.14943285090033e-05], [5.84700459984617, -49.55380519466152, -20.940982657565982, -1.7181488052558291, 0.027632981060604505, 1.0908773128214155e-05], [1.8607027530670166, -4.5127644538879395, -2.8807265758514404, -0.38126030564308167, -0.27145734429359436, -0.1098029613494873], [-0.8598473392542813, 0.4234134859181671, 0.3793098343674714, -1.1717943789362295, -1.2209323166932204, -0.020327936133244975], [-13.711587368564361, 9.036016870379687, -6.346357069680715, -0.6870964071461826, 0.8475828207545213, 0.30807129975887987], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.069894790649414])
([753.6479999999999], [-28.1158483270971, -44.31159224389036, 54.2486129629472, -182.68408201029422, -106.24987603255013, -44.719686173600984], [-28.140560607836626, -44.30958546773777, 54.252520426491444, -182.6836172970767, -106.25172410712634, -44.723412969170504], [0.5302210099274124, 0.10029634482697047, -0.2268156164502809, 0.003526963757225289, -0.09898606469124548, 2.2609089871311253e-05], [0.5298241972923279, 0.09882671386003494, -0.22893385589122772, 0.0, -0.08652611076831818, 0.0], [1.7357292770732657, -3.7102468712297987, -2.592904013391974, -0.15408613297077212, -0.158116883634829, 0.00033041559371870384], [1.8584609031677246, -4.485862731933594, -2.8986611366271973, -0.3385591506958008, -0.3995607793331146, -0.10827792435884476], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659003659, -0.2254500717205933, 5.149432850900372e-05], [5.854875043514884, -49.59041722812529, -20.94128836315667, -1.7175236033435974, 0.027536940764387376, 1.0908773128214245e-05], [1.8719117641448975, -4.481379508972168, -2.909870147705078, -0.33703410625457764, -0.3919355869293213, -0.1098029613494873], [-0.8617027181796935, 0.4200494673037672, 0.37970793414359066, -1.1691633260870553, -1.2221923712618814, -0.01754081161187403], [-9.379726601921735, 8.844614633585467, -7.945250717953585, -0.35792462796212554, 1.4888619455017442, 2.0700029280243513], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.78889274597168, 30.06990623474121])
([753.656], [-27.870598774473077, -44.265200959429535, 54.143701185742835, -182.68245064098335, -106.29566125725269, -44.71967571594452], [-27.895302175119806, -44.26773006850393, 54.14484932441536, -182.68222393848603, -106.29491822343749, -44.72477900700451], [0.5398820356557318, 0.1021238196906361, -0.23094836763343518, 0.003591227690497319, -0.10078966526501024, 2.302104449938328e-05], [0.5395522117614746, 0.09774014353752136, -0.231413796544075, 0.004841627087444067, -0.10632404685020447, 0.0], [1.7413611561614102, -3.7104848330995264, -2.5991941633408597, -0.15310839235515072, -0.15871241336705957, 0.00033641286537983877], [2.0714330673217773, -4.371530532836914, -2.8762428760528564, -0.3324589729309082, -0.2592569887638092, -0.10217776149511337], [1.2076282160399243, 0.22843435795820258, -0.5165938978942859, 0.008032991659003712, -0.22545007172059503, 5.14943285090033e-05], [5.862867275176911, -49.62767836137912, -20.94160755197717, -1.71688804294867, 0.027438145139748363, 1.0908773128214155e-05], [2.0691912174224854, -4.384981632232666, -2.8874518871307373, -0.3400841951370239, -0.24705667793750763, -0.1098029613494873], [-0.8635512157062968, 0.4166077793424403, 0.3802386120845883, -1.1663390128081443, -1.2233446046223317, -0.014727552602926757], [-6.1508774812379325, 9.745350937599042, -6.672189755668468, -0.5642224680848076, 1.098275521264151, 1.5192348048373516], [25.209991455078125, 26.739992141723633, 26.739992141723633, 29.80999183654785, 28.789003372192383, 30.06990623474121])
