([12063.671999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65810936611489, 57.09472606467383, -157.96049084140827, -105.01376598043987, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5111327767372131, -1.6948087215423584, -1.3540536165237427, 0.04727627709507942, -0.10827792435884476, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6397127193662775, 0.2794702049695324, 0.7547931310799473, -1.0762950380019012, -1.1305776601012318, 0.04427250120361925], [3.6642934555815163, -13.701487585498084, -0.855786689260637, 0.19293788786696248, 1.342352415931503, -1.029739494177423], [27.212703704833984, 28.659992218017578, 28.59941864013672, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12065.496], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65606030936388, 57.09609210250783, -157.95980782249126, -105.01305564076618, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5313091278076172, -1.7060178518295288, -1.3518117666244507, 0.02592569962143898, -0.13115353882312775, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397526047063675, 0.27945852481547406, 0.7547502945741849, -1.0763046640340839, -1.1306641494103438, 0.04429515597461503], [3.035491217143175, -13.661740128802, 0.02590129252283168, -0.13275960740862733, 1.0877242522030728, -0.915707234354759], [27.2274169921875, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33818054199219])
([12065.503999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94325576709007, -79.65745366795456, 57.09267700792282, -157.96390593599327, -105.01305564076618, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5402763485908508, -1.692566990852356, -1.358537197113037, 0.03202586621046066, -0.1326785832643509, -0.0930275097489357], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397053719203557, 0.27947209015942265, 0.7548227884723839, -1.076285377740142, -1.1304756364943915, 0.044338601497985665], [3.691504146299147, -14.043963789677713, -0.6898619239426865, -0.08294649195931993, 1.251448255868019, -0.85845365047653], [27.2274169921875, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33818054199219])
([12065.511999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65745366795456, 57.093360026839825, -157.96253989815926, -105.01376598043987, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5133746266365051, -1.7037760019302368, -1.3428444862365723, 0.0183004941791296, -0.1326785832643509, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397212892353885, 0.27944617513620473, 0.7548092166724245, -1.0762907074011574, -1.1305185561427034, 0.04436842058799631], [2.9652031012467117, -13.07107992325737, 0.6836775696616965, -0.5737356893636242, 1.0758612982096725, -0.7925822154435576], [27.2274169921875, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33818054199219])
([12065.519999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65745366795456, 57.09472606467383, -157.9584144639006, -105.01305564076618, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5201000571250916, -1.6970505714416504, -1.360779047012329, 0.02897578291594982, -0.11590313166379929, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397350013808809, 0.2794496271096036, 0.7547757637108602, -1.076305997090207, -1.1306313363536944, 0.044319037343599016], [3.7229024603702063, -13.817164376213679, -0.6611745486995433, 0.05834446325870225, 1.1482516928534001, -0.9700032899598715], [27.2274169921875, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33818054199219])
([12065.528], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.939813351748384, -79.65674332828088, 57.09609210250783, -157.96322291707628, -105.01237262184918, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5290672779083252, -1.721710443496704, -1.3652626276016235, 0.019825534895062447, -0.14182883501052856, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397458611487994, 0.27944223289711756, 0.7547740359286799, -1.0762541103507315, -1.1306172621660426, 0.04432961801885694], [3.160552243728236, -13.390117098027243, -0.29181927143853703, -0.15423097832219257, 1.1267486068395893, -0.7363831915612963], [27.2274169921875, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33818054199219])
([12065.536], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.939130332831382, -79.65881970578856, 57.097485461098515, -157.96185687924228, -105.01376598043987, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.54475998878479, -1.7037760019302368, -1.360779047012329, 0.02592569962143898, -0.14487890899181366, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397307257812802, 0.27943236390938925, 0.7547780394382342, -1.0763084324755376, -1.13058188030626, 0.04437409710055065], [3.4322470187010894, -13.854782826794299, -0.4773502746993461, -0.07142019766401386, 1.153540113117734, -0.7515057603255118], [27.22767448425293, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33936309814453])
([12065.544], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65881970578856, 57.09404304575683, -157.96117386032526, -105.01100658401518, -44.72065357274582], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5223418474197388, -1.6992924213409424, -1.3495699167251587, 0.02897578291594982, -0.11742816865444183, -0.08845239132642746], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3450863361358643, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.639720496483551, 0.27943178578282135, 0.7548122497395933, -1.0762832695269529, -1.1305421907102564, 0.04442211375405472], [3.1729873099469583, -13.72410794565718, -0.03816821384491898, -0.1394005306468894, 1.125941191456843, -1.0345680698867552], [27.22767448425293, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33936309814453])
([12065.552], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.66018574362256, 57.093360026839825, -157.95980782249126, -105.01376598043987, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5380345582962036, -1.6948087215423584, -1.324910044670105, 0.03202586621046066, -0.12505337595939636, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3450863361358643, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6396869670521752, 0.27945715595116494, 0.7548301215385389, -1.076297350231479, -1.1305117330770584, 0.044320503632201955], [2.1902754252695367, -13.807041784545, 1.1157430303996434, -0.17663251324769946, 0.9336049302215058, -1.1556583843831958], [27.22767448425293, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.569190979003906, 35.33936309814453])
([12065.56], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65606030936388, 57.09404304575683, -157.96049084140827, -105.01100658401518, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5156164169311523, -1.7105014324188232, -1.3518117666244507, 0.04117611050605774, -0.14182883501052856, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397399913639716, 0.2794700086540226, 0.7547755793646639, -1.0763210859857064, -1.1305856817880242, 0.04436166591619339], [3.281330368891775, -13.016463656448213, -0.34159750701217717, 0.04017192700951354, 1.2758763713213577, -0.6400328093615405], [27.22767448425293, 28.659992218017578, 28.59996223449707, 33.52998352050781, 33.57027053833008, 35.33936309814453])
([12065.568], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65881970578856, 57.09540908359083, -157.96117386032526, -105.01305564076618, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5559689998626709, -1.7149850130081177, -1.3652626276016235, 0.035075947642326355, -0.13725370168685913, -0.08387726545333862], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397193221668784, 0.27944161006429186, 0.7547974551547295, -1.0763090438272322, -1.1305489424948383, 0.044379622761175276], [3.056205691120399, -14.27072449108934, -0.8181901613886107, 0.07115782138262138, 1.2935516560293927, -0.9753083036116226], [27.22767448425293, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.33936309814453])
([12065.576], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.941179389582388, -79.65745366795456, 57.09404304575683, -157.96390593599327, -105.01100658401518, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5402763485908508, -1.7172268629074097, -1.3652626276016235, 0.03355090692639351, -0.13115353882312775, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.14030379056930542, -0.09455255419015884], [-0.6397272045677346, 0.2794444347647071, 0.754807969907331, -1.07626391773587, -1.1305285693750913, 0.04439928760565043], [3.1248097588846395, -13.951083050004824, -0.7444781202871249, 0.08074046240410654, 1.2604104493513733, -0.9578036142164373], [27.22767448425293, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.33936309814453])
([12065.583999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.941179389582388, -79.65469427152988, 57.09540908359083, -157.95909748281758, -105.01237262184918, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5290672779083252, -1.6948087215423584, -1.360779047012329, 0.02592569962143898, -0.13572867214679718, -0.09912768006324768], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397640116663711, 0.27947016891831095, 0.7547378575991956, -1.0763443496712752, -1.1306591629653546, 0.04432732169888021], [3.859536170591302, -13.678651940018073, -0.6029555680963494, -0.18974976257502701, 1.2178803876235842, -0.7257869877694059], [27.22767448425293, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.33936309814453])
([12065.591999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.939130332831382, -79.65745366795456, 57.09540908359083, -157.96390593599327, -105.01376598043987, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5178582668304443, -1.7172268629074097, -1.3562953472137451, 0.02592569962143898, -0.13725370168685913, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397337913585938, 0.279433858603472, 0.7547931794182741, -1.0762560053393693, -1.1305672635954642, 0.044346745780751165], [3.084805312015193, -13.13444864795333, -0.053930748776975575, -0.29258035075835337, 1.2130514719040573, -0.7410297941588481], [27.22767448425293, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.33936309814453])
([12065.599999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.941179389582388, -79.65537729044688, 57.09472606467383, -157.96049084140827, -105.01376598043987, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5380345582962036, -1.7127432823181152, -1.3675044775009155, 0.024400658905506134, -0.13572867214679718, -0.09455255419015884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397478249228228, 0.2794690042313353, 0.754759879276613, -1.0763402208051869, -1.1305988308530814, 0.04432866916119148], [3.398033049843173, -13.843143759711747, -0.6654348389016872, -0.12652669957975524, 1.2244518498904502, -0.842038039945671], [27.22767448425293, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.33936309814453])
([12065.608], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94188972925607, -79.65881970578856, 57.09267700792282, -157.96049084140827, -105.01444899935687, -44.719970553828816], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5402763485908508, -1.7015341520309448, -1.3562953472137451, 0.03812602907419205, -0.1326785832643509, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6396986455623401, 0.2794572149107822, 0.7548239901571422, -1.07633157077304, -1.1304796295097184, 0.04436800223677706], [3.327700888997519, -13.962253696653725, -0.6192511550247428, -0.004588222629479875, 1.295595646849045, -0.907811707015179], [27.227907180786133, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.33936309814453])
([12065.616], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94188972925607, -79.65745366795456, 57.09540908359083, -157.96049084140827, -105.01168960293218, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5201000571250916, -1.7060178518295288, -1.3518117666244507, 0.02897578291594982, -0.15707923471927643, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6397320032402447, 0.27946011884765953, 0.7547777349775947, -1.0762866986483195, -1.130617266631271, 0.04431449943729971], [3.458661578817897, -12.86117781507572, -0.05712218073393892, -0.001016345986200777, 1.0742887968009631, -0.43219239477591515], [27.227907180786133, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.34042739868164])
([12065.624], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65674332828088, 57.09404304575683, -157.96322291707628, -105.01168960293218, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5335509181022644, -1.7194687128067017, -1.358537197113037, 0.027450740337371826, -0.14182883501052856, -0.08692734688520432], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397266517491028, 0.27946664669593363, 0.7547962421723016, -1.0762969034574672, -1.1305292239760474, 0.04436548955200751], [2.9385765690362864, -13.474619664342386, -0.18397189351050874, -0.08645036525632874, 1.1593009186472556, -0.7932715898231678], [27.227907180786133, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.34042739868164])
([12065.632], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.939130332831382, -79.65881970578856, 57.097485461098515, -157.96117386032526, -105.01168960293218, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.54475998878479, -1.7015341520309448, -1.37198805809021, 0.030500823631882668, -0.1128530502319336, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397382799958516, 0.2794256587446934, 0.7547749406118996, -1.0762599036214273, -1.130643811680198, 0.04435239051973178], [3.674115811194003, -14.608090393592146, -1.2340949706220667, 0.12099658356417028, 1.2645457911970537, -1.1659687765283513], [27.227907180786133, 28.659992218017578, 28.599966049194336, 33.52998352050781, 33.57027053833008, 35.34042739868164])
([12065.64], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65606030936388, 57.09404304575683, -157.95980782249126, -105.01100658401518, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5537272095680237, -1.7060178518295288, -1.3630207777023315, 0.04117611050605774, -0.14335386455059052, -0.09150247275829315], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397511476725951, 0.2794473633089407, 0.7547724928715454, -1.0762863063863835, -1.1306346628671478, 0.044359031221569915], [3.39143634532575, -14.144443660057565, -0.9961953831281322, 0.06063015123593311, 1.3887647018178662, -0.8307121561339149], [27.227907180786133, 28.659992218017578, 28.5999698638916, 33.52998352050781, 33.57124328613281, 35.34042739868164])
([12065.648], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65674332828088, 57.09472606467383, -157.96117386032526, -105.01168960293218, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5290672779083252, -1.726194143295288, -1.358537197113037, 0.013725370168685913, -0.12352833896875381, -0.0930275097489357], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397424984290924, 0.27944641735276865, 0.7547795794495487, -1.0762874625014427, -1.1306018000421745, 0.04436438919831781], [2.5202563621141905, -13.643311517888273, 0.29561518705490875, -0.29819650254913344, 1.0154429676780141, -1.0772325600736128], [27.227907180786133, 28.659992218017578, 28.5999698638916, 33.52998352050781, 33.57124328613281, 35.34042739868164])
([12065.655999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.93844731391438, -79.65745366795456, 57.09609210250783, -157.95980782249126, -105.0096132254245, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5245836973190308, -1.7037760019302368, -1.3854389190673828, 0.0045751235447824, -0.1464039534330368, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.526825487613678, -1.7060178518295288, -1.3764716386795044, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397589786299741, 0.279416314392676, 0.754767232544323, -1.0762790448123063, -1.1306576577157939, 0.04443226600398416], [4.623280533321944, -13.484850060509645, -1.1751893152541575, -0.31900939559838287, 1.157482425802878, -0.44740665183638484], [27.227907180786133, 28.659992218017578, 28.5999698638916, 33.52998352050781, 33.57124328613281, 35.34042739868164])
