([14339.119999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.884871310064803, -79.9102253087584, 57.09404304575683, -157.77246939393615, -105.01100658401518, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15020130574703217, -3.3156378269195557, -2.277679443359375, -0.34160923957824707, -0.024400658905506134, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376655598398667, 0.27763863342853734, 0.7570137213342237, -1.0751710796400171, -1.1301521916944677, 0.04539366723722054], [-11.882097569136269, -1.30500379854502, -15.896539729185688, 2.1567104012696308, 2.721536688039657, -2.158929767681441], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59408187866211, 34.67998123168945, 36.33998107910156])
([14347.624], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7552882932704748, -39.519382557511065, 43.40219119403591, -182.51892777580935, -110.9878865606399, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.001073786523193121, 0.00023009712458588183, 0.0004090615548193455, 0.0, 0.0011984225129708648, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.09639785438776016, -4.8804216384887695, -2.3225157260894775, -0.3995607793331146, -0.04727627709507942, -0.0015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.1300250142812729, -4.8893890380859375, -2.3337247371673584, -0.4026108682155609, -0.04880131781101227, -0.0061001647263765335], [-0.9714614326940997, 0.031745257570899986, 0.42188737857725184, -0.8968626035918965, -1.3236583035693859, 0.2850474191501521], [25.048051597455185, 4.904727326093733, -12.906617913037099, -0.6087566510249299, -1.1316900121578732, 4.294198500390308], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67991638183594, 34.68864822387695, 36.34998321533203])
([14347.632], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.51730618000338, 43.40287421295291, -182.52100415331705, -110.98583750388889, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0008692558039911091, 0.00021731395099777728, 0.0003707120195031166, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.11209052801132202, -4.893872261047363, -2.3269994258880615, -0.4117611050605774, -0.04117611050605774, 0.0], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -4.896114349365234, -2.3314828872680664, -0.40413591265678406, -0.04880131781101227, -0.0061001647263765335], [-0.9714756180494758, 0.03171368235988001, 0.4218535269579021, -0.8968612137505199, -1.3236782632274462, 0.28512695957973583], [24.49315617324845, 5.049962215521342, -12.798612932807497, -0.6308973944866756, -1.223108593368936, 4.210925455028868], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67991638183594, 34.68864822387695, 36.34998321533203])
([14347.64], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7552882932704748, -39.51730618000338, 43.40426757154359, -182.51551268122435, -110.9885695795569, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0007286408799700439, 0.00021731395099777728, 0.0003451456723269075, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.13899224996566772, -4.911807060241699, -2.3382084369659424, -0.40718600153923035, -0.06252668797969818, -0.0091502470895648], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.14571768045425415, -4.916290760040283, -2.3314828872680664, -0.4056609570980072, -0.045751236379146576, -0.007625205907970667], [-0.9714797487225096, 0.03174915466201946, 0.4218137253688816, -0.8969077994784032, -1.323773955233194, 0.2849872461118299], [24.769813187632902, 5.844270378097822, -13.262370728911812, -0.6749585791220074, -1.0815653297067678, 4.639031234313911], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67991638183594, 34.68878173828125, 36.34998321533203])
([14347.648], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.51525712325238, 43.404950590460594, -182.51756173797534, -110.9878865606399, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0006263754912652075, 0.00020453077740967274, 0.0003195793251506984, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.19055390357971191, -4.900598049163818, -2.3247575759887695, -0.4117611050605774, -0.02897578291594982, -0.010675288736820221], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.17486122250556946, -4.907323360443115, -2.3314828872680664, -0.40718600153923035, -0.04422619566321373, -0.007625205907970667], [-0.9714920142433148, 0.03169982383422784, 0.4217802910025592, -0.8969056085923904, -1.323794118459501, 0.28506678933972646], [24.066545139961175, 6.262094850915444, -12.756204389220404, -0.7293122630337995, -1.1848580479072401, 4.344491899778281], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.655999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.515940142169384, 43.40219119403591, -182.51551268122435, -110.99064595706459, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0005624596378766, 0.0001917476038215682, 0.00029401297797448933, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.15020130574703217, -4.898355960845947, -2.3516592979431152, -0.40108582377433777, -0.03355090692639351, -0.0061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.17037759721279144, -4.902839660644531, -2.3516592979431152, -0.4087110459804535, -0.045751236379146576, -0.007625205907970667], [-0.971482261267435, 0.031735178051269186, 0.42181401545387537, -0.8969195729783364, -1.3237516008596202, 0.2849910783616103], [26.6364632770186, 5.860579141899429, -13.731864251370006, -0.6373346126284397, -1.072278491885449, 4.56660604039272], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.663999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.515940142169384, 43.401508175118906, -182.51619570014134, -110.9878865606399, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0004985437844879925, 0.00017896443023346364, 0.0002812298189383, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1860702782869339, -4.900598049163818, -2.3382084369659424, -0.41023609042167664, -0.04727627709507942, 0.0], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.17710302770137787, -4.911807060241699, -2.3404502868652344, -0.40718600153923035, -0.042701154947280884, -0.0061001647263765335], [-0.9714856569029638, 0.031723214919324984, 0.4218245665349588, -0.8968829482701643, -1.3237529238282382, 0.2850383986208421], [25.220356121397927, 6.54535185902945, -13.161942508261657, -0.621988961777324, -1.1754569262840255, 4.715668116612058], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.671999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.51869953859406, 43.3994591183679, -182.51687871905835, -110.98652052280589, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0004474110610317439, 0.00017896443023346364, 0.00026844663079828024, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1883120834827423, -4.911807060241699, -2.3404502868652344, -0.3980357348918915, -0.045751236379146576, -0.0045751235447824], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.1860702782869339, -4.916290760040283, -2.3404502868652344, -0.40718600153923035, -0.04422619566321373, -0.0061001647263765335], [-0.971468930796484, 0.03171644483987419, 0.4218973874590997, -0.8968652585698957, -1.3236614065852839, 0.2851217222230513], [25.23779171230332, 6.568536346182499, -13.532892492406035, -0.5791764644663331, -0.9698436934231726, 4.709028811196003], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.679999999998], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753211915762791, -39.51801651967707, 43.40287421295291, -182.51963811548305, -110.98583750388889, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0004090615548193455, 0.0001661812566453591, 0.00024288029817398638, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.20176294445991516, -4.887146949768066, -2.3516592979431152, -0.3995607793331146, -0.05795156583189964, 0.007625205907970667], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.19503751397132874, -4.898355960845947, -2.3471755981445312, -0.40718600153923035, -0.045751236379146576, -0.007625205907970667], [-0.9714740089893787, 0.03170157214071168, 0.42185954205909876, -0.8968158065434217, -1.3237194750958348, 0.2850857887904679], [27.2338964623783, 7.1839113729867, -13.730170592038284, -0.5254620595050743, -1.1129797430359938, 5.193176401652945], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.688], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.519382557511065, 43.40219119403591, -182.52032113440004, -110.9878865606399, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0003707120195031166, 0.0001661812566453591, 0.00023009712458588183, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.20400476455688477, -4.900598049163818, -2.3292412757873535, -0.3919355869293213, -0.045751236379146576, -0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.20176294445991516, -4.900598049163818, -2.3225157260894775, -0.4056609570980072, -0.045751236379146576, -0.0061001647263765335], [-0.9714600275272082, 0.031721971962016676, 0.421893538409274, -0.8968648436403645, -1.3236325948394019, 0.2851031367086882], [24.995981603373313, 6.829311314456609, -13.324464427457647, -0.5525913677627643, -0.943633765350482, 4.748725388755651], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.696], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751845877928788, -39.519382557511065, 43.3987760994509, -182.52100415331705, -110.9878865606399, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0003451456723269075, 0.00015339808305725455, 0.00023009712458588183, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.20624656975269318, -4.900598049163818, -2.3247575759887695, -0.4148111939430237, -0.04422619566321373, -0.0015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.2107301950454712, -4.902839660644531, -2.3292412757873535, -0.40413591265678406, -0.045751236379146576, -0.0061001647263765335], [-0.9714563984438573, 0.031686531599672316, 0.42193497379862527, -0.8968130456583376, -1.323589219929554, 0.2851494231481447], [24.006734571370856, 6.745258540837648, -12.69087104003924, -0.6576973427438748, -1.2286082589434155, 4.605380238639968], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.704], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753211915762791, -39.51801651967707, 43.400825156201904, -182.51963811548305, -110.98583750388889, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00015339808305725455, 0.00021731395099777728, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.21969743072986603, -4.898355960845947, -2.3292412757873535, -0.388885498046875, -0.03965106979012489, -0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.21969743072986603, -4.902839660644531, -2.3337247371673584, -0.40413591265678406, -0.045751236379146576, -0.0061001647263765335], [-0.9714717793317181, 0.03170146764803073, 0.42188259189410493, -0.8967970969848087, -1.323691729067931, 0.28508982350580964], [25.18999259616742, 7.0537596675716445, -13.386215411498085, -0.5407696787391327, -0.9156836887332008, 4.766442792148913], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.712], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7504798400947856, -39.519382557511065, 43.400825156201904, -182.52168717223404, -110.9885695795569, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00015339808305725455, 0.00020453077740967274, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.19952113926410675, -4.887146949768066, -2.3292412757873535, -0.40108582377433777, -0.05185139924287796, -0.013725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.2129720002412796, -4.878179550170898, -2.3337247371673584, -0.40413591265678406, -0.045751236379146576, -0.0061001647263765335], [-0.9714570387013087, 0.0316663515179535, 0.42191498114303827, -0.8967956707080342, -1.3236268042952466, 0.28513092332787865], [25.34591198477499, 6.861516747849002, -13.078063968186207, -0.7414679647124821, -1.1159815935731747, 4.848552273106761], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68878173828125, 36.34998321533203])
([14347.72], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.51801651967707, 43.401508175118906, -182.51824475689236, -110.9878865606399, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00014061490946915, 0.0001917476038215682, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.22418105602264404, -4.909564971923828, -2.3157904148101807, -0.4056609570980072, -0.021350577473640442, 0.0045751235447824], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.22866468131542206, -4.89163064956665, -2.3202738761901855, -0.40413591265678406, -0.045751236379146576, -0.0061001647263765335], [-0.9714704318292309, 0.031722483358739076, 0.42186886112033045, -0.8968786451360307, -1.3236768377262151, 0.2850845802969554], [23.122587971093683, 6.678720273276809, -12.676219202348584, -0.5183928460745623, -1.071463319150247, 4.278169411491012], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.67992401123047, 34.68890380859375, 36.34998321533203])
([14347.728], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751845877928788, -39.51389108541838, 43.3994591183679, -182.51892777580935, -110.9878865606399, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00014061490946915, 0.0001917476038215682, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.24659916758537292, -4.929741382598877, -2.3471755981445312, -0.40413591265678406, -0.03965106979012489, 0.0045751235447824], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.2376319169998169, -4.925257682800293, -2.3337247371673584, -0.40413591265678406, -0.045751236379146576, -0.0061001647263765335], [-0.971492226928519, 0.031688202312554745, 0.4218249223689146, -0.8968212813278731, -1.3237416629100842, 0.2850568694842008], [24.86983402308145, 7.508039893803542, -13.636163233207089, -0.48628539687193006, -0.9684513445148243, 4.84421530460137], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
([14347.735999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751845877928788, -39.515940142169384, 43.40287421295291, -182.51482966230736, -110.9851544849719, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00012783173588104546, 0.00017896443023346364, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.23539011180400848, -4.900598049163818, -2.3247575759887695, -0.4026108682155609, -0.0564265251159668, 0.0015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.24435734748840332, -4.902839660644531, -2.3314828872680664, -0.4056609570980072, -0.045751236379146576, -0.007625205907970667], [-0.9714955550885848, 0.03167644939959279, 0.4218030100151719, -0.896810976472488, -1.323857198455027, 0.28504857752662915], [24.36898557477039, 7.473645833260863, -12.959411571929117, -0.5683202850360851, -1.077093396023792, 4.941845049657028], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
([14347.743999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.516623161086386, 43.40219119403591, -182.51687871905835, -110.9844714660549, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00012783173588104546, 0.0001661812566453591, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.25780820846557617, -4.911807060241699, -2.3359665870666504, -0.3965107202529907, -0.04422619566321373, -0.013725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.25332459807395935, -4.900598049163818, -2.3314828872680664, -0.40718600153923035, -0.04422619566321373, -0.0061001647263765335], [-0.9714885806828528, 0.03168469517307351, 0.42183130585455475, -0.8968107889840156, -1.3237923394371918, 0.28509058947143445], [24.966738967277756, 7.776253050678811, -13.440676216257078, -0.6698266284929745, -0.9446973605973769, 4.96056149727174], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
([14347.751999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.51457410433538, 43.401508175118906, -182.51687871905835, -110.99064595706459, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00012783173588104546, 0.0001661812566453591, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2421155422925949, -4.93198299407959, -2.36735200881958, -0.40108582377433777, -0.04117611050605774, -0.0045751235447824], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.2622918486595154, -4.920773983001709, -2.356142997741699, -0.40718600153923035, -0.045751236379146576, -0.0061001647263765335], [-0.9714873245344939, 0.03173538270147586, 0.4218045563341923, -0.8969324444627205, -1.3237307800344729, 0.2850142860322995], [26.504936465296264, 7.612553164524204, -14.267251324131484, -0.5664585260905054, -0.9211988716334409, 5.057646155338477], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
([14347.76], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7546052743534735, -39.51457410433538, 43.4001421372849, -182.51411932263366, -110.9885695795569, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00012783173588104546, 0.00015339808305725455, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2981607913970947, -4.902839660644531, -2.3449337482452393, -0.3995607793331146, -0.045751236379146576, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.271259069442749, -4.911807060241699, -2.3426921367645264, -0.4087110459804535, -0.045751236379146576, -0.0061001647263765335], [-0.9714936516096715, 0.031738210026331946, 0.421807609339064, -0.8968920266430883, -1.323784619500451, 0.28498716881111164], [26.055741080556423, 8.636000244972928, -13.59184205798821, -0.7763876914941906, -1.0239086004032765, 5.301906196060209], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
([14347.768], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.51801651967707, 43.4001421372849, -182.51756173797534, -110.9885695795569, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00011504856229294091, 0.00015339808305725455, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.27798449993133545, -4.914048671722412, -2.3539011478424072, -0.40718600153923035, -0.05947660654783249, -0.0061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.28022632002830505, -4.907323360443115, -2.3404502868652344, -0.4087110459804535, -0.042701154947280884, -0.0061001647263765335], [-0.9714687183809554, 0.031725412046134716, 0.4218812455512208, -0.8968826228391132, -1.3236600997538865, 0.28507963818046933], [26.073985895248637, 8.458078240590721, -13.70442651694495, -0.657641642115404, -1.0769232857752498, 5.394006946744119], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
([14347.776], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.51730618000338, 43.4001421372849, -182.51824475689236, -110.9885695795569, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00011504856229294091, 0.00015339808305725455, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2959190011024475, -4.911807060241699, -2.3426921367645264, -0.41023609042167664, -0.05490148067474365, -0.015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.2869517505168915, -4.907323360443115, -2.3426921367645264, -0.40718600153923035, -0.04422619566321373, -0.0061001647263765335], [-0.9714725516071606, 0.03170191409151547, 0.42187221083812065, -0.8968508795813266, -1.323682177120668, 0.2850798905290299], [25.1825911901679, 8.627190888272766, -13.319466701022558, -0.7687906535837898, -1.117783472530483, 5.293974579505081], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
([14347.784], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.51730618000338, 43.40219119403591, -182.51963811548305, -110.9878865606399, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.00011504856229294091, 0.00014061490946915, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.30264443159103394, -4.8893890380859375, -2.3494174480438232, -0.40413591265678406, -0.04727627709507942, -0.0183004941791296], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.2959190011024475, -4.89163064956665, -2.3426921367645264, -0.4056609570980072, -0.045751236379146576, -0.0061001647263765335], [-0.9714731348497733, 0.03172258187960134, 0.42185528350742957, -0.8968459943164707, -1.3236966997912354, 0.28504765320268455], [26.902388681992463, 8.825655977600894, -13.57234229669107, -0.8167816567161182, -1.1461652826425968, 5.453554541541811], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.679931640625, 34.68890380859375, 36.34998321533203])
