([14424.351999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.7755886198391, 57.096775121424834, -157.8712885708479, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.36317330598831177, -2.631885528564453, -2.1342036724090576, -0.20435552299022675, -0.02897578291594982, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.35868969559669495, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387950141995702, 0.27856956604814753, 0.755796427824663, -1.0757541338803016, -1.1304882963425178, 0.04483852897440924], [3.5544684464808327, -11.018433855191567, -21.849531531688356, 2.7286761459838567, 3.6234119115161945, -1.2798583958238747], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14432.944], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.22990681839337, 114.76174001952468, -163.9789803304567, -100.24604805296084, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 7.669904152862728e-05, -0.00011984225420746952, 0.0005033374764025211, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.526825487613678, 0.2667754590511322, -2.1543798446655273, -0.24858170747756958, 0.0045751235447824, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5357927083969116, 0.2690172791481018, -2.1476545333862305, -0.24553163349628448, 0.0091502470895648, -0.04880131781101227], [-0.3914183543756614, 0.014159743577903394, 0.5971225586735021, -0.8856592026148846, -1.3597716495176657, 0.31155382405447196], [-13.87878054349702, -57.79012039601978, -13.81041018463401, 1.4309290246181938, 3.035334785261604, -15.899371663824564], [28.149991989135742, 29.839990615844727, 29.658815383911133, 34.78390121459961, 34.836509704589844, 36.56568908691406])
([14432.952], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.23753629896923, -128.22854078055937, 114.76242303844168, -163.9817124061247, -100.24673107187785, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 7.669904152862728e-05, -0.00011984225420746952, 0.0004793690168298781, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5245836973190308, 0.2398737221956253, -2.1476545333862305, -0.25468188524246216, 0.0015250411815941334, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2398737221956253, -2.1476545333862305, -0.24553163349628448, 0.010675288736820221, -0.050326358526945114], [-0.3914277220970555, 0.014150660623816029, 0.5971184278312266, -0.8856715917787286, -1.3597532605107472, 0.31161177735135437], [-14.763270451664452, -57.891051668464016, -13.226600500849521, 1.4096855521724196, 2.8929033131620985, -15.981245271420642], [28.149991989135742, 29.839990615844727, 29.658815383911133, 34.78390121459961, 34.836509704589844, 36.56568908691406])
([14432.96], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.23753629896923, -128.22990681839337, 114.76583813302669, -163.9803463682907, -100.24331597729284, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -0.00011984225420746952, 0.00045540055725723505, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.542518138885498, 0.2421155422925949, -2.1476545333862305, -0.22875617444515228, 0.0091502470895648, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.24435734748840332, -2.1476545333862305, -0.24705667793750763, 0.010675288736820221, -0.050326358526945114], [-0.3914338515273287, 0.014135808419063964, 0.5970823304690154, -0.8856260656799024, -1.3598540700487995, 0.3116073376923059], [-15.660091599334761, -60.59002540021638, -13.785905570214343, 1.590271573819858, 3.2907415681041567, -16.81504712038542], [28.149991989135742, 29.839990615844727, 29.658815383911133, 34.78390121459961, 34.836509704589844, 36.56568908691406])
([14432.967999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238902336803232, -128.23127285622738, 114.76447209519269, -163.9831057647154, -100.24741409079485, -44.71860451599481], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -0.00011984225420746952, 0.00043143212678842247, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5514854192733765, 0.25556638836860657, -2.1633472442626953, -0.26078203320503235, 0.0, -0.06862685084342957], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.24435734748840332, -2.1655890941619873, -0.24553163349628448, 0.010675288736820221, -0.050326358526945114], [-0.39140658102361536, 0.014159055013023551, 0.5971202095105662, -0.8856962265912415, -1.3596940986985715, 0.3116117406245542], [-14.428154897909717, -60.172872323179895, -13.79389942805825, 1.2249570345705003, 2.9601759388782103, -16.515298192871903], [28.149991989135742, 29.839990615844727, 29.658815383911133, 34.78390121459961, 34.836509704589844, 36.56568908691406])
([14432.975999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238902336803232, -128.23058983731036, 114.76378907627569, -163.98239542504172, -100.24536503404384, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -0.00011984225420746952, 0.0004074636672157794, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.526825487613678, 0.24435734748840332, -2.1364455223083496, -0.2592569887638092, 0.015250411815941334, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.24435734748840332, -2.1409289836883545, -0.24553163349628448, 0.010675288736820221, -0.050326358526945114], [-0.39141502184654003, 0.014151093955173994, 0.5971199058712956, -0.8856540880953668, -1.3597365746181809, 0.3116096325945107], [-14.901927839130343, -59.1293287015483, -12.757083271003838, 1.3335066494297005, 2.726687397241745, -16.43772393202557], [28.149991989135742, 29.839990615844727, 29.658815383911133, 34.7865104675293, 34.836509704589844, 36.56568908691406])
([14432.983999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.23753629896923, -128.23198319590105, 114.76378907627569, -163.98239542504172, -100.24536503404384, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -0.00011984225420746952, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5335509181022644, 0.22866468131542206, -2.1454126834869385, -0.24705667793750763, 0.0091502470895648, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.24435734748840332, -2.1498963832855225, -0.24553163349628448, 0.0030500823631882668, -0.050326358526945114], [-0.39140324061578374, 0.014139362085637677, 0.5971293191263086, -0.8855944027891155, -1.359745772248854, 0.3115972354977668], [-15.65967188711135, -59.74961324720508, -13.216536260870221, 1.5648754470746586, 2.9770586066173212, -16.602042429618944], [28.149991989135742, 29.839990615844727, 29.658815383911133, 34.7865104675293, 34.836509704589844, 36.56612014770508])
([14432.992], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.22990681839337, 114.76242303844168, -163.9817124061247, -100.24604805296084, -44.71860451599481], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.526825487613678, 0.2645336389541626, -2.1431708335876465, -0.25163179636001587, 0.010675288736820221, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2690172791481018, -2.1476545333862305, -0.24553163349628448, 0.012200329452753067, -0.050326358526945114], [-0.391416511477752, 0.01415932267927297, 0.5971276212185669, -0.885694490851618, -1.359710693040636, 0.3116183683234552], [-14.135169751406234, -58.372226546503036, -13.319771167059562, 1.341104939160252, 2.901296656107648, -16.130735577230965], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836509704589844, 36.56612014770508])
([14433.0], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238219317886232, -128.23058983731036, 114.760346660934, -163.98239542504172, -100.24604805296084, -44.71792149707781], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5335509181022644, 0.2421155422925949, -2.1566216945648193, -0.24553163349628448, 0.0045751235447824, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2398737221956253, -2.1498963832855225, -0.24553163349628448, 0.0015250411815941334, -0.050326358526945114], [-0.3914037418893918, 0.014147388251150306, 0.5971589933413671, -0.8856621153834849, -1.359663511918245, 0.31166155743486673], [-14.993815941502463, -59.11779588040189, -13.762721767594485, 1.3639782392620048, 3.136076014122739, -16.345482263502998], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836856842041016, 36.56612014770508])
([14433.008], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.23127285622738, 114.76242303844168, -163.9844718025494, -100.24468201512684, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5357927083969116, 0.2398737221956253, -2.1476545333862305, -0.22875617444515228, 0.007625205907970667, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.24435734748840332, -2.1521382331848145, -0.24553163349628448, 0.0, -0.050326358526945114], [-0.391403062851335, 0.01415017210840605, 0.5971497176245651, -0.8856411241436424, -1.3596623956263214, 0.3116472246584095], [-15.588564724149231, -59.83939225952264, -13.768339273020775, 1.550374768991768, 3.300036878263903, -16.60689979988046], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836856842041016, 36.56612014770508])
([14433.016], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.23058983731036, 114.761029679851, -163.9844718025494, -100.24741409079485, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5156164169311523, 0.2622918486595154, -2.1454126834869385, -0.25468188524246216, 0.012200329452753067, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5335509181022644, 0.2667754590511322, -2.1521382331848145, -0.24553163349628448, 0.010675288736820221, -0.050326358526945114], [-0.3914001395881811, 0.014162463026720645, 0.5971610522663615, -0.8856148041285796, -1.3596580048245197, 0.31155673947312595], [-13.921398974634872, -57.29189620895245, -13.32101129310304, 1.390041512574498, 2.8625670858180223, -15.851131360501133], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836856842041016, 36.56612014770508])
([14433.024], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.22990681839337, 114.76447209519269, -163.9810293872077, -100.24468201512684, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.526825487613678, 0.23090648651123047, -2.1431708335876465, -0.2501067519187927, 0.016775453463196754, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2421155422925949, -2.1521382331848145, -0.24553163349628448, 0.010675288736820221, -0.05185139924287796], [-0.39142594791626983, 0.014154765710405309, 0.5971011017385247, -0.8856744970686764, -1.3597791393749497, 0.3115975383612654], [-15.525632878694246, -59.580076221401725, -13.089140921377874, 1.4531839897918655, 2.9266708979963205, -16.623687373362415], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836856842041016, 36.56612014770508])
([14433.032], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238219317886232, -128.23058983731036, 114.76310605735868, -163.9789803304567, -100.24399899620984, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 6.391586794052273e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.526825487613678, 0.271259069442749, -2.1454126834869385, -0.24400658905506134, 0.012200329452753067, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.25780820846557617, -2.1521382331848145, -0.24553163349628448, 0.010675288736820221, -0.05185139924287796], [-0.3914203562236984, 0.014141087568937373, 0.5971115692403136, -0.8856515699911984, -1.35979613145074, 0.3116253216420672], [-14.00904602704767, -58.349451023911925, -13.614026165951438, 1.5395200378071543, 3.006121833253947, -16.120003917436872], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836856842041016, 36.56612014770508])
([14433.039999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.23198319590105, 114.761029679851, -163.9831057647154, -100.24604805296084, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5402763485908508, 0.2376319169998169, -2.1521382331848145, -0.2592569887638092, 0.0183004941791296, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2421155422925949, -2.1521382331848145, -0.24705667793750763, 0.010675288736820221, -0.050326358526945114], [-0.3913923142978144, 0.014154507272109406, 0.5971639888037484, -0.8856086299476282, -1.3596637461855445, 0.3115854553089668], [-15.302260261404344, -60.82777308552848, -13.277759131747128, 1.4219053976217124, 2.85693774626239, -16.93024578644069], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836856842041016, 36.56612014770508])
([14433.047999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.23266621481804, 114.76310605735868, -163.9810293872077, -100.24399899620984, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 6.391586794052273e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5402763485908508, 0.2421155422925949, -2.1498963832855225, -0.2760324478149414, 0.0, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2376319169998169, -2.1521382331848145, -0.24705667793750763, 0.010675288736820221, -0.05185139924287796], [-0.3913990495022065, 0.01414622620022012, 0.5971352051019075, -0.8856118713179476, -1.3597347838701417, 0.3115982893293094], [-14.572556452878763, -59.21429255523955, -12.87867308657598, 1.1378934912083367, 2.6075041524131737, -16.288691453726894], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.7865104675293, 34.836856842041016, 36.56612014770508])
([14433.055999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238902336803232, -128.23198319590105, 114.76174001952468, -163.9810293872077, -100.24399899620984, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 5.1132694352418184e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.526825487613678, 0.2421155422925949, -2.1611053943634033, -0.24553163349628448, 0.007625205907970667, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2376319169998169, -2.1521382331848145, -0.24705667793750763, 0.010675288736820221, -0.05185139924287796], [-0.3914010822161205, 0.014141934032108823, 0.5971460876348367, -0.8856158472478919, -1.359720156896969, 0.31162891284712396], [-14.832742498385391, -58.53569077270863, -13.927330133129528, 1.5916651978475793, 3.132159858258189, -16.20343424820745], [28.149991989135742, 29.839990615844727, 29.65993309020996, 34.78886032104492, 34.836856842041016, 36.56650924682617])
([14433.063999999998], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238219317886232, -128.23266621481804, 114.76174001952468, -163.98239542504172, -100.24331597729284, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 5.1132694352418184e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5313091278076172, 0.27574270963668823, -2.1543798446655273, -0.22875617444515228, 0.015250411815941334, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.2622918486595154, -2.1521382331848145, -0.24705667793750763, 0.0015250411815941334, -0.05185139924287796], [-0.3913945454076011, 0.014132697065543326, 0.5971570716292474, -0.8855688593734138, -1.3597091957391543, 0.3116386881437037], [-14.175456066640413, -59.11838767263798, -14.295392365889771, 1.524866444810739, 3.3440604646180954, -16.362819194483], [28.149991989135742, 29.839990615844727, 29.660940170288086, 34.78886032104492, 34.836856842041016, 36.56650924682617])
([14433.072], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.23753629896923, -128.22990681839337, 114.76242303844168, -163.9844718025494, -100.24536503404384, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 5.1132694352418184e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.54475998878479, 0.25556638836860657, -2.1543798446655273, -0.24553163349628448, 0.013725370168685913, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.25556638836860657, -2.1521382331848145, -0.24553163349628448, 0.0061001647263765335, -0.05185139924287796], [-0.3914142737289641, 0.014141510664638758, 0.5971405245497443, -0.8856182270385452, -1.3597049616691192, 0.31164063489287896], [-14.875871427995337, -60.67402524052873, -13.786489878819017, 1.4752497542493936, 3.0852149485949516, -16.806303203134494], [28.149991989135742, 29.839990615844727, 29.660940170288086, 34.78886032104492, 34.836856842041016, 36.56650924682617])
([14433.08], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238902336803232, -128.23198319590105, 114.76242303844168, -163.9817124061247, -100.24331597729284, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 5.1132694352418184e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.54475998878479, 0.25556638836860657, -2.1498963832855225, -0.23333130776882172, -0.0061001647263765335, -0.05947660654783249], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.25556638836860657, -2.1521382331848145, -0.24553163349628448, 0.0015250411815941334, -0.050326358526945114], [-0.39140332639601993, 0.014139146493680154, 0.5971415063785568, -0.8855829168152287, -1.3597405131052505, 0.31161062662827615], [-14.864538781227118, -59.34818593223344, -13.875968477410453, 1.425150069282169, 3.2576375599553744, -16.286505665790038], [28.149991989135742, 29.839990615844727, 29.660940170288086, 34.78886032104492, 34.838172912597656, 36.56650924682617])
([14433.088], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.23058983731036, 114.76583813302669, -163.9831057647154, -100.24536503404384, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 5.1132694352418184e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5470017790794373, 0.25780820846557617, -2.1588635444641113, -0.25163179636001587, 0.016775453463196754, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5402763485908508, 0.25332459807395935, -2.1521382331848145, -0.24553163349628448, 0.0, -0.04727627709507942], [-0.3914199574666294, 0.014156750306217693, 0.5970999912827472, -0.8856632484407791, -1.3597566415119915, 0.31158525977699425], [-14.72703215669027, -61.03829526502879, -13.840276468704536, 1.341991049829974, 3.0490667947020667, -16.917915346824678], [28.149991989135742, 29.839990615844727, 29.660940170288086, 34.78886032104492, 34.838172912597656, 36.56650924682617])
([14433.096], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.23753629896923, -128.23198319590105, 114.76242303844168, -163.9810293872077, -100.24741409079485, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.2783173588104546e-05, 5.1132694352418184e-05, 5.1132694352418184e-05, -9.58738019107841e-05, 0.0, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.5335509181022644, 0.2398737221956253, -2.1454126834869385, -0.24705667793750763, -0.0015250411815941334, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.5492435693740845, 0.25108277797698975, -2.1521382331848145, -0.24553163349628448, 0.0, -0.045751236379146576], [-0.39139757590217494, 0.01414792054584524, 0.5971385173180948, -0.8856337482985, -1.3597189746010834, 0.31158716301601846], [-15.072557748113207, -58.68471897396191, -13.303447097905627, 1.5292933619089482, 2.976233285696219, -16.176734506520887], [28.149991989135742, 29.839990615844727, 29.660940170288086, 34.78886032104492, 34.838172912597656, 36.56650924682617])
