1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
1610,0.021201,0.079213,0.006016,0.061929,,0.056858,0.069768,0.002254,0.0416,,33.84,12.84,25.651,681.7,864.1,207.66,712.41,239.98,823.91,10,174.58,766.37,133.02,10,,773.42,,,,681.68,662.29,,,582.39,306.55,372.71,265.27,64.82,195.69,,77.18,,66.98,,-4.767,,-2.319,-0.493,,1.016,,1.037,114.36,149.38,2.339,48.053,0.206476,0.002268,0.000079,,,0.170457,0.144043
1615,0.013756,0.079705,0.009826,0.076677,,0.049776,0.072631,0.003157,0.049378,,35.26,13.36,25.646,669.72,895.9,212.67,733.53,243.88,863.12,10,180.82,784.23,135.17,10,,795.05,,,,708.75,691.75,,,593.97,298.55,350.28,263.34,66.88,200.79,,83.18,,72.27,,-4.908,,-2.327,-0.441,,1.011,,1.032,122.22,163.43,2.326,49.113,0.206225,0.002393,0.000115,,,0.179061,0.151575
1620,0.008521,0.079265,0.013125,0.080697,,0.043662,0.074905,0.004215,0.059162,,36.17,13.9,25.644,662.33,924.53,217.88,738.61,247.23,890.33,10,185.34,797.09,136.35,10,,811.44,,,,742.06,717.31,,,605.2,310.11,369.84,264.93,67.81,212.17,,81.17,,68.43,,-4.921,,-2.409,-0.632,,0.964,,1.025,129.52,173.34,2.319,50.513,0.206002,0.002503,0.000135,,,0.184779,0.15824
1625,0.005433,0.078184,0.015461,0.076319,,0.038058,0.076576,0.00527,0.06753,,36.66,14.5,25.649,664.1,953.27,221.97,728.45,252.81,921.81,10,189.34,804.08,135.47,10,,834.29,,,,774.91,746.69,,,622.44,344.58,428.24,278.55,69.19,226.44,,77.49,,61.68,,-4.921,,-2.488,-0.668,,0.958,,1.036,138.74,177.03,2.313,52.129,0.205731,0.002638,0.000143,,,0.18729,0.163692
1630,0.003789,0.077007,0.016853,0.066039,,0.032911,0.077707,0.006317,0.077317,,36.94,14.93,25.656,667.14,973.25,227.54,713.02,261.21,947.48,10,192.79,808.22,135.28,10,,848.94,,,,804.66,772.07,,,643.57,380.93,468.41,291.71,71.33,238.68,,77.88,,60.59,,-5.021,,-2.559,-0.716,,0.954,,1.03,143.25,175.46,2.308,53.257,0.205588,0.002737,0.000144,,,0.187719,0.168048
1635,0.002966,0.076241,0.017632,0.058753,,0.028434,0.078546,0.007378,0.087302,,37.49,15.23,25.668,669.33,981.53,233.2,703.17,268.63,961.82,10,205.93,806.44,135.7,10,,844.25,,,,820.45,779.61,,,679.42,428.69,498.3,300.41,73.16,250.6,,78.24,,60.38,,-4.842,,-2.573,-0.8,,0.932,,1.031,145.92,173.69,2.308,54.41,0.205509,0.002806,0.000137,,,0.187745,0.171849
1640,0.002611,0.076241,0.017723,0.056145,,0.024469,0.079176,0.008463,0.092002,,37.66,15.53,25.681,676.59,983.2,239.32,695.96,274.66,968.69,10,224.26,805.43,137.01,10,,844.1,,,,827.7,785.54,,,695.6,458.96,512.39,316.6,74.6,261.09,,75.54,,60,,-4.809,,-2.638,-0.932,,0.887,,1.007,149.06,173.45,2.3,55.581,0.205405,0.002875,0.000129,,,0.187929,0.175277
1645,0.002572,0.076886,0.017233,0.052803,,0.02077,0.079522,0.009562,0.092538,,37.89,15.89,25.656,694.36,983.14,245.89,692.58,282.58,978.37,10,233.77,807.16,138.32,10,,853.3,,,,842.66,798.94,,,712.16,481.8,545.81,330.29,75.85,266.07,,73.82,,59.65,,-4.888,,-2.686,-0.962,,0.907,,1.026,150.01,174.51,2.273,56.592,0.205326,0.00293,0.000126,,,0.188238,0.178167
1650,0.002723,0.077714,0.016548,0.055971,,0.017658,0.079604,0.0106,0.092552,,37.7,15.94,25.617,703.32,984.57,249.4,690.36,291.65,972.54,10,237.2,811.24,137.59,10,,865.5,,,,861.65,813.12,,,725.87,506.3,574.28,325.01,77.58,266.74,,72.45,,58.93,,-4.93,,-2.684,-0.846,,0.938,,1.062,151.26,176.63,2.265,57.511,0.205271,0.002968,0.000128,,,0.188524,0.180409
1655,0.002978,0.078366,0.016002,0.056032,,0.015175,0.079431,0.011603,0.091389,,37.87,15.98,25.6,703.15,979.89,249.52,682.82,293.5,953.31,10,236.57,806.66,137.42,10,,871.01,,,,871.82,818.37,,,705.95,515.62,573.7,315.61,78.61,269.35,,72.1,,58.69,,-4.979,,-2.648,-0.809,,0.934,,1.066,152.2,177.53,2.283,58.048,0.205276,0.002971,0.000133,,,0.188737,0.182068
1660,0.003123,0.078622,0.015832,0.055157,,0.013058,0.079042,0.012633,0.087914,,38.56,15.97,25.603,711.05,968.66,249.03,677.16,292.98,929.01,10,233.65,804.12,138.18,10,,870.11,,,,881.19,829.11,,,701.65,522.17,572.97,311.24,78.83,274.21,,73.62,,58.61,,-5.007,,-2.61,-0.868,,0.919,,1.064,151.46,177.59,2.307,58.27,0.205338,0.002937,0.00014,,,0.188908,0.183351
1665,0.003097,0.078639,0.015869,0.061939,,0.011293,0.078587,0.013509,0.083686,,40.02,16.21,25.618,717.44,968.14,250.03,675.03,292.81,918.69,10,229.66,809.31,138.18,10,,857.53,,,,897.34,843.58,,,720.59,527.6,580.49,311.61,80.55,277.72,,75.05,,58.79,,-4.92,,-2.667,-0.887,,0.915,,1.072,155.36,177.66,2.336,58.765,0.205288,0.002936,0.000148,,,0.189016,0.184192
1670,0.00296,0.078737,0.0158,0.070046,,0.010035,0.078175,0.014161,0.080176,,41.97,16.59,25.625,720.44,967.42,253.61,674.5,293.17,919.36,10,225.02,813.27,138.97,10,,852.3,,,,903.03,842.93,,,717.61,557.83,608.75,320.83,83.19,276.72,,75.69,,59.94,,-4.877,,-2.684,-0.89,,0.928,,1.068,153.41,178.71,2.346,58.92,0.205361,0.002906,0.000143,,,0.189074,0.184671
1675,0.00276,0.078828,0.015682,0.07828,,0.00918,0.077861,0.014633,0.075034,,41.56,16.88,25.626,723.41,972.38,258.83,676.15,297.03,929.13,10,225.76,814.36,139.52,10,,848.86,,,,897.28,838.36,,,712.72,566.02,610.32,343.74,86.31,270.16,,80.91,,63.41,,-4.823,,-2.666,-0.989,,0.996,,1.082,155.75,179.13,2.321,59.764,0.205255,0.002932,0.000141,,,0.189022,0.184989
1680,0.002534,0.078667,0.015755,0.084234,,0.008546,0.077689,0.014924,0.069434,,40.36,16.76,25.626,713.71,990.96,263.57,681.71,300.96,954.58,10,224.11,816.49,138.56,10,,837.75,,,,903.66,842.25,,,714.48,522.86,547.26,363.61,87.72,255.31,,96.75,,71.02,,-4.975,,-2.601,-0.881,,1.095,,1.089,159.77,178.68,2.29,60.543,0.205082,0.003009,0.000146,,,0.188845,0.185226
1685,0.002312,0.078104,0.016169,0.084261,,0.008101,0.077684,0.015025,0.065238,,40.8,16.69,25.63,694.07,994.2,265.1,699.74,300.72,971.95,10,228.46,824.65,138.83,10,,852.8,,,,904.73,840.86,,,714.27,465.35,469.46,351.58,88.24,250.52,,107.96,,78.07,,-5.139,,-2.554,-0.646,,1.088,,1.068,153.66,178.86,2.267,60.574,0.205204,0.00299,0.000142,,,0.188546,0.185418
1690,0.002107,0.077212,0.016884,0.084126,,0.007859,0.077837,0.014934,0.062725,,41.01,16.78,25.624,682.69,998.94,265,719.38,302.46,962.79,10,230.88,822.8,139.74,10,,864.01,,,,901.27,841.12,,,722.78,427.97,440.79,326.69,86.81,259.97,,106.3,,79.16,,-5.105,,-2.541,-0.651,,0.993,,1.023,148.76,178.59,2.251,60.515,0.205315,0.002936,0.00014,,,0.188192,0.185544
1695,0.001944,0.076425,0.017497,0.082621,,0.007688,0.078102,0.014701,0.060845,,42.51,17.13,25.649,684.14,1000.2,264.19,717.35,307.29,948.52,10,236.96,821.71,139.74,10,,862.15,,,,900.96,843.3,,,735.96,438.26,480.66,328.21,85.86,272.73,,102.86,,77.21,,-5.111,,-2.669,-0.857,,0.964,,1.039,150.09,178.1,2.247,60.743,0.205273,0.002933,0.000141,,,0.187844,0.185606
1700,0.001875,0.076076,0.017668,0.080484,,0.00756,0.078445,0.014395,0.061436,,43.81,17.33,25.696,682.34,989.97,266.39,716.05,312.54,943.65,10,235.65,824.88,138.1,10,,866.01,,,,894.51,836.45,,,748.29,468.89,527.54,348.15,86.18,279.46,,101.62,,75.51,,-5.136,,-2.76,-0.881,,1.013,,1.073,150.96,178.54,2.249,60.8,0.205251,0.002942,0.000144,,,0.187489,0.185681
1705,0.001861,0.076134,0.017466,0.080351,,0.007548,0.078862,0.014044,0.063026,,43.85,17.3,25.729,675.47,988.56,269.44,725.2,313.12,958.46,10,225.75,820.47,136.31,10,,861.61,,,,888.54,824.8,,,744,467.97,519.35,357.22,86.48,281.78,,104.47,,75.05,,-5.122,,-2.72,-0.856,,1.023,,1.059,152.2,178.61,2.246,61.205,0.205209,0.002964,0.000142,,,0.1872,0.185811
1710,0.001853,0.076413,0.017126,0.080207,,0.007605,0.079309,0.013647,0.063116,,44.34,17.3,25.734,673.49,995.25,272.23,722.33,313.85,961.48,10,222.96,822.96,135.62,10,,871.03,,,,888.2,824.8,,,741.02,467.65,516.19,353.84,86.68,285.35,,103.64,,74.24,,-5.24,,-2.699,-0.834,,0.997,,1.041,151.9,179.08,2.241,61.388,0.205208,0.002976,0.00014,,,0.187078,0.185912
1715,0.001841,0.076739,0.016795,0.086837,,0.007682,0.079746,0.01322,0.064514,,45.17,17.5,25.722,677.09,994.1,276.59,724.54,315.96,966.38,10,234.78,826.81,137.13,10,,878.4,,,,895.52,836.09,,,747.37,464.35,513.67,349.9,87.09,287.09,,109.8,,74.78,,-5.327,,-2.714,-0.857,,1.002,,1.032,151.22,178.93,2.258,61.463,0.205259,0.002955,0.000138,,,0.187067,0.185931
1720,0.001842,0.077035,0.016509,0.087376,,0.007833,0.080159,0.012782,0.067608,,45.26,17.68,25.714,675.26,994.64,281.19,731.18,318,970.94,10,245.36,826.64,138.07,10,,872.42,,,,895.51,837.86,,,738.25,459.78,510.75,350.86,87.64,285.1,,107.75,,76.18,,-5.299,,-2.738,-0.826,,1.024,,1.037,156.04,178.15,2.292,62.056,0.205192,0.002981,0.00013,,,0.187088,0.185882
1725,0.00185,0.077112,0.016411,0.081196,,0.008018,0.08052,0.01235,0.068207,,44.96,17.75,25.711,676.44,1002.18,282.66,728.82,320.36,968.52,10,241.74,829.99,138.37,10,,875.03,,,,903.55,849.66,,,743.74,460.19,514.2,350.59,88.06,286.09,,100.98,,76.55,,-5.18,,-2.732,-0.754,,1.008,,1.047,157.7,178.58,2.309,62.453,0.205178,0.003005,0.000117,,,0.187046,0.185739
1730,0.001851,0.076988,0.016475,0.080044,,0.008114,0.080775,0.011983,0.065417,,44.38,17.7,25.708,680.74,1001.48,283.56,731.13,322.92,971.89,10,239.68,829.01,139.92,10,,870.73,,,,915.89,850.95,,,763.01,464.86,533.5,347.59,88.74,288.77,,96.01,,73.86,,-5.104,,-2.745,-0.828,,0.961,,1.051,158.04,179.09,2.315,62.764,0.205183,0.00301,0.000112,,,0.186927,0.185515
1735,0.001852,0.076948,0.016515,0.075162,,0.008403,0.080907,0.01173,0.062234,,45.25,17.97,25.723,682.6,1005.26,287.54,728,324.94,977.04,10,240.11,828.77,139.34,10,,859.62,,,,915.23,848.41,,,769.21,498.01,575.3,360.32,90.01,287.49,,93.04,,71.97,,-4.963,,-2.765,-0.965,,0.97,,1.063,158.98,179.08,2.302,63.252,0.205132,0.003035,0.000108,,,0.186928,0.185274
1740,0.001851,0.076957,0.016593,0.06569,,0.008828,0.080962,0.01157,0.059905,,44.84,18.14,25.73,689.15,1008.21,285.53,725.21,326.36,989.31,10,234.14,831.77,138.61,10,,866.45,,,,915.46,849.89,,,758.75,499.39,549.42,372.6,91.02,283.08,,96.75,,78.1,,-4.989,,-2.717,-0.805,,1.037,,1.084,154.98,178.63,2.248,63.487,0.205138,0.003037,0.000108,,,0.1871,0.185063
1745,0.00185,0.077015,0.01667,0.068633,,0.00904,0.08097,0.011478,0.059092,,43.6,17.89,25.69,692.13,1010,281.5,727.25,325.74,982.78,10,235.17,829.33,140.42,10,,874.6,,,,916.88,849.2,,,758.36,450.94,473.96,359.21,92.18,269.69,,108.13,,86.13,,-5.197,,-2.704,-0.502,,1.106,,1.073,156.68,178.73,2.199,63.84,0.204988,0.003084,0.000122,,,0.187368,0.184896
1750,0.001891,0.07733,0.016526,0.078706,,0.009118,0.08092,0.01145,0.060136,,45.56,18.07,25.661,686.6,1002.94,283.5,727.62,325.76,958.91,10,244.03,827.05,140.69,10,,881.65,,,,916.46,861.79,,,743.62,423.52,468.76,342.74,92.4,265.74,,117.77,,88.57,,-5.463,,-2.636,-0.446,,1.108,,1.077,154.59,178.58,2.171,63.831,0.204985,0.003103,0.000129,,,0.187712,0.184741
1755,0.001982,0.077656,0.016376,0.078941,,0.009163,0.080858,0.011445,0.061559,,47.19,18.35,25.659,683.1,997.57,284.37,736.15,329.84,960.27,10,246.2,827.52,139.61,10,,884.26,,,,908.05,854.97,,,757.58,453.37,533.25,344.67,91.58,279.99,,112.63,,81.64,,-5.36,,-2.751,-0.697,,1.037,,1.097,148.83,179.01,2.155,63.646,0.205119,0.003066,0.000126,,,0.188065,0.184606
1760,0.002068,0.077587,0.016502,0.073888,,0.009208,0.080888,0.011386,0.064129,,45.8,18.23,25.662,683.97,990.37,284.61,753.16,331.78,973.57,10,243.17,830.08,140.36,10,,879.42,,,,895.28,832.64,,,768.18,489.56,566.84,347.84,90.71,287.47,,102.1,,73.82,,-5.205,,-2.791,-0.751,,1.009,,1.116,148.16,178.99,2.159,63.747,0.205149,0.003052,0.000123,,,0.188178,0.18455
1765,0.002118,0.07733,0.01671,0.069967,,0.009211,0.081063,0.01122,0.067236,,46.08,18.29,25.683,684.59,996.45,288.77,755.41,333.48,979.19,10,240.24,827.71,141.45,10,,872.64,,,,897.09,837.95,,,764.62,481.89,538.48,352.24,90.22,287.91,,94.34,,69.64,,-5.214,,-2.808,-0.79,,0.997,,1.108,149.38,178.63,2.178,63.752,0.20515,0.003055,0.000121,,,0.18808,0.184567
1770,0.002128,0.077321,0.016673,0.070654,,0.009146,0.081315,0.011013,0.072057,,47.49,18.7,25.724,684.72,996.87,293.16,747.14,334.97,983.52,10,249.24,829.56,140.53,10,,878.57,,,,911.81,851.41,,,760.28,481.92,546.86,357.49,90.75,288.94,,92.05,,70.25,,-5.25,,-2.845,-0.809,,1.01,,1.099,148.59,178.97,2.207,63.425,0.20523,0.003029,0.00012,,,0.187987,0.184655
1775,0.002128,0.077646,0.016361,0.073767,,0.009089,0.081529,0.010871,0.075228,,47.54,18.92,25.749,690.04,1001.67,296,742.11,335.31,992.57,10,254.44,834.8,138.45,10,,892.6,,,,910.36,848.88,,,761.2,504.83,573.83,362.33,91.18,291.21,,93.16,,71.22,,-5.183,,-2.857,-0.852,,0.987,,1.093,155.76,177.98,2.25,63.922,0.205112,0.003081,0.000113,,,0.188013,0.1848
1780,0.002096,0.07807,0.015987,0.078441,,0.009065,0.081621,0.010862,0.074591,,47.1,19.06,25.745,692.21,1010.85,297.62,738.91,337.4,995.84,10,252.97,839.05,138.36,10,,884.55,,,,910.33,852.11,,,780.99,524.93,581.05,368.18,91.55,295.47,,95.28,,72.28,,-5.126,,-2.864,-0.78,,1.003,,1.113,159.78,178.26,2.294,64.247,0.20508,0.003123,0.000105,,,0.188113,0.184968
1785,0.002037,0.078332,0.015728,0.082134,,0.009053,0.081572,0.010963,0.073528,,46.87,19.15,25.739,697.43,1016.46,299.11,737.73,337.44,1002.92,10,260.29,840.91,140.16,10,,880.82,,,,914.15,855.6,,,795.32,527.47,580.95,368.99,92.21,298.41,,97.19,,72.17,,-5.195,,-2.893,-0.769,,1.03,,1.115,160.1,178.9,2.328,64.593,0.205139,0.003099,0.000101,,,0.188121,0.185071
1790,0.001988,0.078342,0.015644,0.080517,,0.00898,0.081396,0.011143,0.070934,,47.16,19.15,25.738,702.74,1014.39,297.8,734.33,337.84,1003.6,10,257.49,838.8,140.88,10,,866.64,,,,919.24,858.98,,,795.05,523.99,581.09,376.56,92.83,299.58,,108.41,,74.24,,-5.096,,-2.871,-0.848,,1.043,,1.1,163.98,178.61,2.347,65.105,0.205072,0.003109,0.000102,,,0.187974,0.185078
1795,0.001963,0.078144,0.015734,0.076223,,0.008856,0.081113,0.011374,0.068255,,47.83,19.06,25.743,699.92,1004.73,298.12,733.13,339.79,987.8,10,253.86,834.84,140.64,10,,866.91,,,,924.8,860.87,,,790.37,512.3,568.4,380.08,93.33,298.22,,116.13,,79.3,,-5.195,,-2.749,-0.834,,1.046,,1.09,162.46,179.11,2.337,65.139,0.205092,0.003101,0.000106,,,0.187755,0.184973
1800,0.001954,0.077931,0.015831,0.07272,,0.008809,0.080779,0.011596,0.068015,,48.51,19.14,25.772,695,990.77,299.03,738.31,339.78,980.81,10,250.94,834.14,139.78,10,,877.08,,,,920.19,856.31,,,794.11,516.22,576.46,381.58,93.7,292.05,,112.23,,81.87,,-5.267,,-2.74,-0.878,,1.055,,1.096,162.94,178.66,2.321,65.428,0.205049,0.003113,0.000109,,,0.187524,0.184749
1805,0.001951,0.077957,0.015743,0.071417,,0.008807,0.0805,0.01176,0.068162,,49.07,19.32,25.772,691.81,988.88,299.85,741.45,341.34,988.69,10,251.62,837.28,139.11,10,,876.05,,,,920.07,856.04,,,794.94,518.68,585.66,384.66,94.29,287.51,,112.41,,84.34,,-5.237,,-2.879,-0.935,,1.044,,1.093,163.64,178.08,2.329,65.471,0.205044,0.00312,0.000108,,,0.187401,0.184521
1810,0.001951,0.078237,0.015511,0.071966,,0.008814,0.08035,0.011849,0.065302,,49.42,19.41,25.747,697.4,1002.23,302.62,740.91,342.13,987,10,254.53,838.08,140.78,10,,868.52,,,,930.15,867.32,,,787.36,515.94,575.03,382.03,94.71,294.01,,108.07,,82.88,,-5.133,,-2.885,-0.995,,0.998,,1.073,164.3,178.54,2.336,65.688,0.20504,0.003127,0.000104,,,0.187497,0.184398
1815,0.001951,0.078543,0.015322,0.074628,,0.00883,0.080326,0.011883,0.062108,,48.95,19.56,25.735,700.67,1011.85,304.05,743.95,343.52,988.27,10,249.34,841.1,141.43,10,,868.7,,,,935.79,874.27,,,802.09,517.59,569.2,378.48,94.77,302.96,,106.1,,79.19,,-5.108,,-2.863,-0.875,,1.019,,1.099,165.42,178.43,2.338,65.947,0.205013,0.003142,0.000103,,,0.187729,0.184419
1820,0.00195,0.078706,0.015274,0.079557,,0.008845,0.080399,0.011877,0.065117,,48.68,19.62,25.731,699.63,1006.81,304.04,747.44,346.23,984.79,10,249.88,843.56,142.02,10,,884.15,,,,937.75,873.27,,,797.54,501.22,558.5,370.66,95.43,300.88,,115.4,,77.21,,-5.283,,-2.805,-0.732,,1.078,,1.123,165.56,178.13,2.34,66.071,0.205012,0.003145,0.000104,,,0.187961,0.184552
1825,0.001946,0.078687,0.015347,0.080064,,0.008892,0.080532,0.011855,0.06984,,49.09,19.63,25.724,702.69,1007.75,302.95,747.32,346.63,979.94,10,261.95,843.13,143.14,10,,885.03,,,,942.08,876.55,,,788.21,477.52,544.3,370.38,96.52,289.53,,116.28,,78.31,,-5.298,,-2.773,-0.814,,1.089,,1.105,164.5,178.7,2.34,65.887,0.205039,0.003137,0.000106,,,0.188068,0.184773
1830,0.00194,0.0785,0.015485,0.079041,,0.008869,0.080679,0.011828,0.072112,,49.94,19.86,25.719,705.28,1011.22,299.9,748.05,346.15,987.43,10,278.5,842.89,143.69,10,,877.03,,,,940.65,878.93,,,803.62,484.78,564.64,376.39,96.82,294.75,,114.34,,81.05,,-5.249,,-2.858,-0.827,,1.039,,1.084,163.62,178.99,2.342,65.98,0.205067,0.003129,0.000101,,,0.187971,0.185013
1835,0.001935,0.078314,0.015563,0.076812,,0.008692,0.080799,0.011807,0.075061,,49.92,19.95,25.708,706.14,1016.8,302.2,750.93,348.74,987.95,10,279.6,843.77,143.41,10,,881.02,,,,922.66,856,,,813.11,519.14,610.72,383.39,96.71,307.82,,106.42,,77.89,,-5.203,,-2.91,-0.878,,1.011,,1.099,167.56,178.98,2.334,66.73,0.204947,0.003185,0.000094,,,0.187754,0.185211
1840,0.001929,0.078315,0.01546,0.073145,,0.00851,0.080867,0.011812,0.076179,,49.91,19.91,25.701,706.08,1010.22,307.96,745.37,352.14,990.32,10,275.11,843.53,142.89,10,,893.54,,,,918.78,850.68,,,826.37,537.43,617.59,395.87,96.84,319.41,,98.28,,74.31,,-5.312,,-2.889,-0.984,,0.972,,1.087,166.42,179.06,2.326,66.892,0.204959,0.003207,0.000087,,,0.18755,0.185357
1845,0.001928,0.078533,0.015191,0.073908,,0.00842,0.080918,0.011794,0.074662,,50.1,19.9,25.699,701.77,1001.34,314.27,739.96,354.69,996.58,10,279.53,840.78,144.25,10,,880.58,,,,930.1,863.73,,,839.7,540.12,611.45,403.61,97.79,328.86,,98.11,,72.58,,-5.291,,-2.905,-1.054,,0.963,,1.1,160.57,178.79,2.311,66.64,0.205092,0.003161,0.000082,,,0.187449,0.185423
1850,0.001934,0.078851,0.014919,0.07679,,0.00836,0.080983,0.011755,0.074745,,50.38,20.13,25.702,704.65,1002.98,320.93,739.55,355.63,1007.31,10,280.63,841.64,144.29,10,,872.35,,,,931.37,864.53,,,839.46,547.18,619.13,410.1,98.95,330.28,,96.59,,71.06,,-5.209,,-2.955,-1.111,,0.972,,1.12,159.28,179.09,2.293,66.764,0.205097,0.003131,0.000082,,,0.18754,0.185476
1855,0.001939,0.079011,0.014871,0.07696,,0.008325,0.081045,0.011737,0.075725,,50.33,20.32,25.716,712.79,1010.95,322.55,737,358.08,1004.63,10,275.8,842.54,143.19,10,,875.1,,,,932.56,868.95,,,822.83,574.25,652.18,418.49,99.76,325.21,,96.45,,72.07,,-5.19,,-2.922,-1.156,,1.005,,1.121,162.06,179.54,2.318,66.857,0.205074,0.003115,0.000085,,,0.187763,0.185563
1860,0.001945,0.078906,0.015045,0.071251,,0.008295,0.081066,0.011739,0.075747,,50.27,20.27,25.728,712.78,1015.33,321.47,730.5,358.25,989.57,10,266.47,842.93,143.53,10,,881.42,,,,931.43,869.85,,,800.8,565.88,623.33,413.65,100.38,313.15,,103.44,,77.8,,-5.272,,-2.866,-1.005,,1.051,,1.118,168.42,179.56,2.356,67.076,0.204976,0.003135,0.000093,,,0.187901,0.18561
1865,0.00195,0.078746,0.015217,0.072417,,0.008244,0.081033,0.011791,0.074127,,51.53,20.41,25.729,707.92,1009.28,318.57,732.42,358.22,993.99,10,268.02,847.22,143.38,10,,882.86,,,,927.29,866.2,,,799.48,531.12,582.23,390.83,99.74,306.19,,110.53,,80.36,,-5.299,,-2.87,-0.762,,1.051,,1.113,172.06,179.55,2.381,67.289,0.204923,0.003156,0.0001,,,0.187925,0.185649
1870,0.001956,0.078799,0.015175,0.076138,,0.008165,0.080931,0.011904,0.071478,,51.74,20.5,25.724,708.71,999.16,321.31,743.7,360.51,1000.86,10,271.82,844.1,143.01,10,,877.2,,,,922.77,865.4,,,808.53,510.94,561.61,370.67,99.07,304.79,,108.66,,76.6,,-5.23,,-2.849,-0.661,,1.03,,1.122,168.62,179.04,2.393,67.223,0.205035,0.003125,0.000095,,,0.187948,0.18567
1875,0.001966,0.078986,0.015008,0.074985,,0.008076,0.080744,0.012067,0.070775,,51.47,20.63,25.723,710.73,1002.37,324.49,748.77,360.8,999.29,10,267.08,843.03,144.7,10,,878.77,,,,931.94,875.41,,,815.2,502.31,572.41,368.58,98.84,306.02,,105.63,,77,,-5.2,,-2.841,-0.682,,1.013,,1.129,164.71,179.17,2.362,67.242,0.205085,0.003105,0.000089,,,0.187988,0.185623
1880,0.00198,0.079077,0.014914,0.074001,,0.008002,0.0805,0.012259,0.071194,,51.37,20.58,25.731,713.02,1007.17,320.65,748.84,360.45,999.69,10,261.88,844.5,145.27,10,,886.2,,,,936.03,873.9,,,815.79,520.45,610.9,379.28,98.98,308.09,,105.93,,80.46,,-5.309,,-2.857,-0.867,,1.007,,1.121,164.62,179.48,2.336,67.307,0.205037,0.003125,0.00009,,,0.187982,0.185517
1885,0.001998,0.079074,0.014892,0.076721,,,0.080253,0.012441,0.068753,,51.8,20.66,25.755,711.75,1009.02,318.73,751.58,360.4,999.58,10,268.06,845.87,145.07,10,,897.22,,,,930.66,871.07,,,826.11,551.8,629.36,389.2,99.06,309.04,,107.54,,81.81,,-5.345,,-2.912,-0.907,,1.011,,1.111,168.73,179.02,2.334,67.662,0.204919,0.00318,0.000092,,,0.187933,0.185389
1890,0.002015,0.079029,0.014935,0.081297,,,0.080059,0.012592,0.066264,,52.35,20.93,25.762,709.42,1013.4,320.05,754.54,361.47,1009.15,10,275.13,845.31,143.4,10,,901.67,,,,937.78,880.88,,,835.58,558.68,617.78,394.83,99.9,312.77,,108.39,,80.31,,-5.425,,-2.935,-0.872,,1.039,,1.121,171.7,179.16,2.339,68.192,0.204844,0.003225,0.000093,,,0.187929,0.185301
1895,0.002028,0.078906,0.015044,0.08253,,,0.079931,0.012697,0.064376,,52.29,21,25.759,711.63,1011.78,322.53,755.05,360.59,1016.12,10,272.95,844.39,142.38,10,,898.64,,,,943.92,880.14,,,820.97,550.96,611.24,401.53,100.97,311.74,,108.01,,78.41,,-5.527,,-2.898,-0.818,,1.074,,1.135,167.02,179.49,2.365,67.886,0.205015,0.003178,0.000092,,,0.187901,0.185256
1900,0.002037,0.078693,0.015181,0.078928,,,,,,,52.49,21.05,25.759,712.63,1007.39,327.5,754.88,359.21,1017.42,10,269.42,844.29,143.06,10,,891.77,,,,938.76,871.95,,,818.67,557.69,628.87,406.23,102.52,309.49,,110.17,,77.65,,-5.428,,-2.865,-0.949,,1.086,,1.132,163.37,179.46,2.391,67.4,0.205164,0.003114,0.000092,,,0.187748,
1905,,0.078439,0.015362,0.073606,,,,,,,53.07,21.14,25.751,710.26,1010.1,331.38,759.19,359.37,1015.77,10,268.36,847.44,143.07,10,,897.83,,,,932.57,867.17,,,817.47,568.39,635.97,397.74,103.37,310.86,,117.42,,84.59,,-5.371,,-2.86,-0.851,,1.072,,1.101,168.72,179.56,2.39,67.806,0.205022,0.003154,0.000095,,,0.187601,
