([14032.039999999999], [-13.169794012922358, -77.03678148928142, 113.98635489006539, -217.75211128244868, -112.16609279470389, -44.723410616664125], [-13.164278022316466, -77.03553529088343, 113.9903930961768, -217.75177559040313, -112.1752739667116, -44.719287534911814], [0.027609703322349702, 0.008157209807278697, -0.005506441387942298, -0.008721600051980034, -0.008898814993126041, -1.0382066181604574e-06], [0.029925409704446793, 0.010175406001508236, -0.003962783608585596, -0.010234528221189976, -0.012415657751262188, 0.0], [0.36751260057366486, -1.8638417017594, -1.63338046313485, -0.2563678478194984, -0.11741351900777416, 3.2586028388274396e-07], [0.44163668155670166, -2.2395687103271484, -2.17903995513916, -0.5764655470848083, -0.1997803896665573, -0.024400658905506134], [-0.3490658503988663, -0.10313053150247972, 0.06961721476368297, 0.11026604318919932, 0.11250654839899099, 1.3125909823324755e-05], [-0.9917894897248221, -25.587650319751788, -15.992015094185941, -1.2875613440915943, 0.008262142473992788, 2.7806474326393496e-06], [0.43939486145973206, -2.2418105602264404, -2.1588635444641113, -0.5779905915260315, -0.18147990107536316, -0.010675288736820221], [-0.640925916967393, 0.13989371155343502, 0.3658658336233434, -1.008636260492001, -1.188605843834531, 0.14268828031189912], [8.346759807475042, 4.527702766567461, -7.616573141245462, -1.3497001421228463, -1.5855796051786575, 3.0963259551196236], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91521072387695, 33.90998458862305, 35.569759368896484])
([14032.047999999999], [-13.15777865713055, -77.03323158593916, 113.98395856397484, -217.7559068005126, -112.16996543422555, -44.723411068477134], [-13.153978097048087, -77.03277589445874, 113.99241483217112, -217.75655672282215, -112.17871638205328, -44.72133659166282], [0.02481717651915877, 0.00733216555525886, -0.004949503669832833, -0.007839471706466438, -0.007998762605934113, -9.331993395738594e-07], [0.02545129880309105, 0.007529288996011019, -0.00336197461001575, -0.0076219672337174416, 0.002996056340634823, 0.0], [0.36335024531936577, -1.8989194368226006, -1.6074305122316452, -0.24578668955848618, -0.1053706047854096, 3.2586028388274396e-07], [0.4573293626308441, -2.459266185760498, -2.2149088382720947, -0.5185139775276184, 0.0015250411815941334, 0.0], [-0.3490658503988663, -0.10313053150247972, 0.06961721476368309, 0.11026604318919954, 0.11250654839899099, 1.3125909823324755e-05], [-0.9918857691271089, -25.58970886936104, -15.991718121503503, -1.287409942138948, 0.008291044990796078, 2.7806474326393496e-06], [0.46853840351104736, -2.46150803565979, -2.2193925380706787, -0.5047886371612549, 0.016775453463196754, -0.010675288736820221], [-0.6409420172678155, 0.13979171967576653, 0.3658350349398895, -1.0085456863459743, -1.188685315461069, 0.1427554979746955], [4.890612188856405, 0.7057883591847125, -13.524889234865096, 0.1948887076546666, 0.27931602282624396, -0.09791706411091973], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91521072387695, 33.90998458862305, 35.569759368896484])
([14032.055999999999], [-13.147043301338709, -77.0300598550253, 113.98181751932991, -217.75929798072696, -112.17342552012225, -44.723411472158276], [-13.142967832106027, -77.03001649803406, 113.98831671866913, -217.75314162823713, -112.1739079288776, -44.72270262949682], [0.02202464971596784, 0.006507121303239022, -0.00439256595172337, -0.006957343360952842, -0.007098710218742187, -8.281920609872614e-07], [0.021859226748347282, 0.0037071204278618097, -0.003464240115135908, -0.003906857687979937, -0.03868507966399193, 0.0], [0.35918947904853593, -1.933920302074844, -1.5815107038903138, -0.23522059815272087, -0.09334293007060188, 3.2586028388274365e-07], [0.44387850165367126, -2.205941677093506, -2.2081832885742188, -0.5383395552635193, -0.31720855832099915, -0.0045751235447824], [-0.3490658503988663, -0.10313053150247972, 0.06961721476368297, 0.11026604318919954, 0.11250654839899078, 1.3125909823324741e-05], [-0.9919717985709493, -25.591548072268775, -15.99145277960767, -1.2872746596855915, 0.008316877249413764, 2.780647432639347e-06], [0.44387850165367126, -2.19921612739563, -2.2126669883728027, -0.5383395552635193, -0.3095833659172058, -0.010675288736820221], [-0.6410101274783913, 0.1396566818048657, 0.36582887263190894, -1.0083829538463132, -1.188872954263835, 0.1429410584094172], [15.085944835096083, 8.317353790083487, -7.182754330641737, -1.4227443702414728, -2.096994717452415, 6.326387154127236], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91521072387695, 33.90998458862305, 35.569759368896484])
([14032.063999999998], [-13.137587945546846, -77.02726629653988, 113.97993175613057, -217.7622848230919, -112.17647305239387, -44.72341182770764], [-13.13335092575465, -77.02728442236605, 113.98695068083512, -217.75450766607113, -112.18076543880429, -44.72201961057982], [0.019232122912776914, 0.005682077051219184, -0.003835628233613905, -0.0060752150154392455, -0.006198657831550259, -7.231847824006634e-07], [0.02051699347794056, 0.004870389122515917, -0.003272492438554764, -0.002636529505252838, 0.04175304248929024, 0.0], [0.3550303019549855, -1.968844298933439, -1.5556210382800995, -0.22466957397822548, -0.08133049520875787, 3.2586028388274396e-07], [0.3721405565738678, -2.2216341495513916, -2.2216341495513916, -0.5596901178359985, 0.053376439958810806, -0.0091502470895648], [-0.34906585039886584, -0.10313053150247972, 0.06961721476368309, 0.11026604318919954, 0.11250654839899099, 1.3125909823324755e-05], [-0.9920475757867067, -25.593167944911876, -15.991219070462169, -1.2871554999061436, 0.00833963630033591, 2.7806474326393496e-06], [0.36093148589134216, -2.2261178493499756, -2.2104251384735107, -0.553589940071106, -0.03965106979012489, -0.010675288736820221], [-0.6410287856140006, 0.13957860025096724, 0.36581673251708785, -1.008363453580879, -1.188891699993433, 0.142989810968173], [14.438092523733117, -1.9577212382834712, -6.596927432933731, -1.9271816374929323, -2.601367097256634, 0.5356340214520995], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91521072387695, 33.90998458862305, 35.569759368896484])
([14032.072], [-13.129412589755054, -77.02485091048287, 113.97830127437685, -217.76486732760728, -112.17910803104056, -44.72341213512525], [-13.125810396910955, -77.02660140344905, 113.98626766191812, -217.75655672282215, -112.18420785414597, -44.72201961057982], [0.016439596109585983, 0.004857032799199346, -0.0032786905155044407, -0.00519308666992565, -0.005298605444358332, -6.181775038140654e-07], [0.013908092863857746, 0.004895955324172974, -0.0020836573094129562, -0.002636529505252838, -0.04326305538415909, 0.0], [0.35087271420934907, -2.003691428646871, -1.5297615155500428, -0.21413361736615846, -0.06933330050408862, 3.2586028388274396e-07], [0.41473495960235596, -2.300097703933716, -2.27319598197937, -0.5551149845123291, 0.013725370168685913, -0.007625205907970667], [-0.3490658503988663, -0.10313053150247972, 0.06961721476368303, 0.11026604318919943, 0.11250654839899088, 1.3125909823324755e-05], [-0.9921130987761461, -25.594568501769363, -15.991016995796311, -1.2870524655964495, 0.008359319545833714, 2.7806474326393496e-06], [0.41473495960235596, -2.295614004135132, -2.279921293258667, -0.5459647178649902, 0.1662294864654541, -0.010675288736820221], [-0.6410392265457115, 0.13950776255172234, 0.3658243922111804, -1.0083092928930528, -1.1888966651408346, 0.14305911592934795], [16.61115622041386, 0.7570903051500703, -8.496943470335443, -1.7273314939161306, -2.3768155079621565, 1.9641932684028733], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91521072387695, 33.90998458862305, 35.569759368896484])
([14032.08], [-13.122517233963181, -77.02281369685424, 113.9769260740687, -217.7670454942732, -112.18133045606218, -44.72341239441104], [-13.1182152265539, -77.02660140344905, 113.98626766191812, -217.75792276065616, -112.1739079288776, -44.719970553828816], [0.013647069306395053, 0.0040319885471795085, -0.0027217527973949765, -0.004310958324412054, -0.004398553057166405, -5.131702252274673e-07], [0.01732119917869568, 0.003272492438554764, -0.004474110901355743, -0.005368933081626892, -0.005680522881448269, 0.0], [0.3467167159591117, -2.0384616922947423, -1.5039321358289877, -0.203612728602825, -0.057351346219613894, 3.2586028388274396e-07], [0.2398737221956253, -2.3157904148101807, -2.201457977294922, -0.506313681602478, -0.44073688983917236, -0.022875618189573288], [-0.3490658503988663, -0.10313053150247972, 0.06961721476368303, 0.11026604318919954, 0.11250654839899088, 1.3125909823324755e-05], [-0.9921683658121263, -25.595749755361638, -15.990846557105062, -1.2869655591736753, 0.008375924739920533, 2.7806474326393496e-06], [0.24884097278118134, -2.3090648651123047, -2.188007116317749, -0.5078387260437012, -0.524614155292511, -0.010675288736820221], [-0.6410832553396605, 0.1393826919369272, 0.36583048263291423, -1.0081385415313722, -1.18902062186716, 0.14333996578525032], [16.952714918968546, 6.054805940178517, -8.365029253629983, -1.5475553222544467, -2.003984158890676, 7.6474070701302495], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91521072387695, 33.90998458862305, 35.569759368896484])
([14032.088], [-13.116901878171387, -77.02115465565407, 113.97580615520614, -217.76881932308962, -112.18314032745876, -44.723412605565066], [-13.112040735544209, -77.02660140344905, 113.98145920874242, -217.76204819491483, -112.18489087306297, -44.72270262949682], [0.010854542503204124, 0.003206944295159671, -0.0021648150792855122, -0.003428829978898458, -0.0034985006699744777, -4.081629466408692e-07], [0.010367154143750668, 0.0019302591681480408, -0.0041800979524850845, -0.005368933081626892, 0.04340686276555061, 0.0], [0.34256230732862986, -2.073155090787704, -1.478132899225592, -0.19310690792968668, -0.045384632577166094, 3.258602838827441e-07], [0.3138534724712372, -2.302339553833008, -2.102818250656128, -0.48343804478645325, 0.18147990107536316, -0.013725370168685913], [-0.34906585039886606, -0.10313053150247967, 0.06961721476368303, 0.11026604318919948, 0.11250654839899088, 1.3125909823324761e-05], [-0.9922133754383552, -25.596711716249775, -15.99070775564918, -1.2868947826763888, 0.00838944998831752, 2.7806474326393513e-06], [0.3205789029598236, -2.29337215423584, -2.098334789276123, -0.495638370513916, 0.13572867214679718, -0.010675288736820221], [-0.6410729168392941, 0.13935678714725483, 0.3658952004319996, -1.0081029229659115, -1.1888604016066153, 0.14329126319273025], [13.047572251913438, -5.529568755720783, -6.652693969302867, -1.6938410203821745, -2.149690703996508, -1.34963965080598], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91521072387695, 33.90998458862305, 35.569759368896484])
([14032.096], [-13.112566522379561, -77.01987378688234, 113.9749415177892, -217.77018881405652, -112.18453764523036, -44.723412768587266], [-13.10723228236852, -77.02728442236605, 113.98558464300112, -217.75450766607113, -112.1766400045456, -44.72065357274582], [0.008062015700013194, 0.0023819000431398334, -0.0016078773611760478, -0.0025467016333848617, -0.00259844828278255, -3.0315566805427123e-07], [0.009702428244054317, 0.0013677995884791017, -0.0022114890161901712, -0.0024447820615023375, -0.029265478253364563, 0.0], [0.2580590853075765, -2.1077716248674334, -1.4523638058283337, -0.18261615554337152, -0.03343315975739407, 3.258602838827438e-07], [0.22193925082683563, -2.2575032711029053, -2.08488392829895, -0.5169889330863953, -0.1326785832643509, -0.012200329452753067], [-0.3490658503988663, -0.10313053150247972, 0.06961721476368306, 0.11026604318919954, 0.11250654839899094, 1.3125909823324748e-05], [-0.992248126469164, -25.59745439303518, -15.990600592455266, -1.286840137764646, 0.008399893748422323, 2.7806474326393483e-06], [0.22866468131542206, -2.2530195713043213, -2.08488392829895, -0.495638370513916, -0.0061001647263765335, -0.012200329452753067], [-0.6411066770219559, 0.13927126891304278, 0.3658301820655097, -1.0080611442296568, -1.1891329126605692, 0.14343225444834237], [16.943998221725373, 1.8027036425739265, -4.00512699962221, -2.4028888451277015, -3.312915686079534, 3.989793882663931], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.569759368896484])
([14032.104], [-13.109511166587707, -77.01897109053897, 113.97433216181783, -217.77115396717397, -112.18552240937697, -44.72341288347771], [-13.10654926345152, -77.02660140344905, 113.98282524657643, -217.76068215708082, -112.17871638205328, -44.72270262949682], [0.005269488896822264, 0.0015568557911199955, -0.0010509396430665836, -0.0016645732878712658, -0.001698395895590623, -1.9814838946767316e-07], [0.005330583546310663, 0.0010610034223645926, -0.0014956312952563167, -0.0020373184233903885, 0.013206616044044495, 0.0], [0.13869183977906469, -2.142311295106578, -1.4266248557055157, -0.17214047159567958, -0.02149692789976542, 3.2586028388274407e-07], [0.16365216672420502, -2.3247575759887695, -2.080400228500366, -0.4788629412651062, -0.3217836916446686, -0.021350577473640442], [-0.3490658503988662, -0.10313053150247975, 0.06961721476368303, 0.11026604318919948, 0.11250654839899088, 1.3125909823324758e-05], [-0.9922726179893271, -25.597977792359, -15.99052506831584, -1.2868016257200365, 0.00840725482928872, 2.7806474326393504e-06], [0.17710302770137787, -2.3157904148101807, -2.089367389678955, -0.49106326699256897, -0.3919355869293213, -0.012200329452753067], [-0.6411020485920615, 0.13927142077253127, 0.3658760320358098, -1.0080008757385421, -1.18900904377434, 0.14343448016444627], [18.49314286522357, 8.33678256755914, -5.6857052437655105, -2.0277336862050492, -2.713570502321904, 7.5925635112027825], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.569759368896484])
([14032.112], [-13.10773581079588, -77.01844656662402, 113.97397808729205, -217.77171478244188, -112.18609461989853, -44.72341295023633], [-13.103817187783514, -77.02520804485836, 113.98558464300112, -217.7654906102565, -112.18352483522897, -44.723412969170504], [0.0024769620936313345, 0.0007318115391001578, -0.0004940019249571191, -0.0007824449423576698, -0.0007983435083986957, -9.314111088107514e-08], [0.003579288488253951, 0.0008564726449549198, -0.0011377024929970503, 0.0, 0.040051281452178955, 0.0], [0.019992555336353492, -2.1767741019087326, -1.4009160489052739, -0.16167985619358893, -0.00957593710256912, 3.2586028388274396e-07], [0.004483621101826429, -2.300097703933716, -2.1409289836883545, -0.4880131781101227, 0.15707923471927643, -0.015250411815941334], [-0.3490658503988662, -0.10313053150247971, 0.06961721476368306, 0.1102660431891995, 0.11250654839899091, 1.3125909823324753e-05], [-0.9922868493539335, -25.59828191890182, -15.990481183789417, -1.286779247445736, 0.008411532391604234, 2.7806474326393496e-06], [0.022418105974793434, -2.297855854034424, -2.1386873722076416, -0.4925883114337921, 0.09607759118080139, -0.012200329452753067], [-0.6410877743443945, 0.13925743638835839, 0.3658537502262432, -1.008011248353433, -1.1889858212143085, 0.14340126759964897], [20.349217527240818, -3.468471715959712, -5.333429931233729, -2.500514658954797, -3.3254990006007414, 0.8138186391360371], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.119999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105866244534518, -77.02865046020005, 113.98145920874242, -217.75314162823713, -112.1752739667116, -44.719287534911814], [-8.456776945386935e-18, 1.2549640146519714e-17, 4.241940999849536e-18, -2.347297703431117e-17, -1.3037531124138191e-17, 3.1862997195542626e-21], [0.002032524673268199, 0.0007286408799700439, -0.000907605339307338, -0.012727247551083565, -0.02015746757388115, 0.0], [-0.07515906012932569, -2.20514804682366, -1.3792422380752396, -0.15271889446652542, 0.0009769318953414857, 2.890370004954683e-07], [-0.06725431978702545, -2.36735200881958, -2.089367389678955, -0.4254864752292633, -0.0045751235447824, -0.02592569962143898], [-0.3096202617039179, -0.09147644238751816, 0.06175024061964042, 0.0978056177947058, 0.09979293854983533, 1.164263886013479e-05], [-0.8801587533302785, -25.573664559005127, -16.003285243965315, -1.289347554417741, 0.008342248616238378, 2.466425131007084e-06], [-0.08294699341058731, -2.371835470199585, -2.091609239578247, -0.388885498046875, 0.10065271705389023, -0.012200329452753067], [-0.6411191675670854, 0.1392520411000136, 0.3658803468594136, -1.008020940724442, -1.1890817194617869, 0.14351266631274526], [19.60737739655569, 1.145488260720934, -7.033747071530259, -1.889267532164349, -2.3388092527464086, 3.360971910140209], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.127999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02660140344905, 113.98695068083512, -217.7654906102565, -112.17803336313628, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0006263754912652075, -0.0007669904152862728, 0.0038589206524193287, 0.018503643572330475, 0.0], [3.4813849956486807e-16, -2.1884280475717364, -1.3879124957668496, -0.1551126101785739, 0.0009121307215756078, -9.887776781998949e-21], [-0.16365216672420502, -2.4973769187927246, -1.9840023517608643, -0.4285365641117096, -0.11437808722257614, -0.015250411815941334], [1.0570971181733668e-15, -1.5687050183149642e-15, -5.30242624981192e-16, 2.9341221292888964e-15, 1.6296913905172739e-15, -3.9828746494428283e-19], [4.076915640456893e-15, -25.379758461447906, -16.103885851419992, -1.3095567859609771, 0.007788896325503664, -8.43748762376633e-20], [-0.1614103615283966, -2.4951350688934326, -1.9862442016601562, -0.4559873044490814, -0.14792899787425995, -0.012200329452753067], [-0.6410845599765757, 0.13927229815872905, 0.36585643731331624, -1.007996488408084, -1.1889984829342166, 0.14343877768868327], [10.743540729602099, -2.0458604847362003, -8.238837393123779, -1.1310115304225434, -1.412385662471402, 2.333474495424428], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.135999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109991678793206, -77.02728442236605, 113.98282524657643, -217.75999913816383, -112.1766400045456, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0005496764788404107, -0.0006519418675452471, 0.0063276709988713264, 0.009251821786165237, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.0784633681178093, -2.4996187686920166, -1.9884859323501587, -0.4727627635002136, -0.09912768006324768, 0.015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.06725431978702545, -2.4928932189941406, -1.9884859323501587, -0.4712377190589905, -0.09607759118080139, -0.012200329452753067], [-0.6410972162329118, 0.13930149074896422, 0.3658809419612348, -1.008036054865787, -1.188979303939034, 0.1434434435996784], [11.111317649349834, 0.2702313846161522, -7.215057170083974, -1.2250802217266903, -2.0639598934324397, 2.751298200594436], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.144], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109308659876204, -77.02591838453205, 113.98282524657643, -217.76136517599784, -112.1773230234626, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0004985437844879925, -0.0005752427969127893, 0.0, -0.0063037024810910225, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.07622155547142029, -2.474958896636963, -1.9929696321487427, -0.45751234889030457, -0.050326358526945114, -0.015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.0784633681178093, -2.468233346939087, -1.9907277822494507, -0.4559873044490814, -0.04422619566321373, -0.012200329452753067], [-0.641101175784843, 0.13929741796964043, 0.3658711850668219, -1.0080362109206646, -1.1889792825076404, 0.1434436871707529], [11.808593962670267, -0.7337614712281507, -7.179081582971716, -1.5113416501234915, -1.9499447087461268, 2.1752866212622353], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.152], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.02591838453205, 113.98421860516711, -217.7682226859245, -112.18144845772129, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0004474110610317439, -0.0005113269435241818, -0.006040049716830254, 0.0018455707468092442, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.06277069449424744, -2.463749885559082, -2.022113084793091, -0.44378697872161865, -0.06405173242092133, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.06725431978702545, -2.463749885559082, -2.013145923614502, -0.4422619342803955, -0.06862685084342957, -0.013725370168685913], [-0.6410770294452633, 0.13930185688383523, 0.36588711111244127, -1.0080073679704258, -1.1888864967566448, 0.14339227043409808], [13.429338928692658, 0.05954701155626509, -7.74829173043206, -1.467505027447401, -1.8249186057647313, 2.7330904703205765], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.16], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105183225617516, -77.02520804485836, 113.98353558625011, -217.76068215708082, -112.17803336313628, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0004090615548193455, -0.00046019424917176366, 0.0, 0.0018455707468092442, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.06949612498283386, -2.470475196838379, -2.004178524017334, -0.4529372453689575, -0.08845239132642746, -0.024400658905506134], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.07622155547142029, -2.468233346939087, -1.9929696321487427, -0.4529372453689575, -0.0762520581483841, -0.015250411815941334], [-0.6411121152420776, 0.13925463754853443, 0.36585312613573845, -1.008000741488631, -1.1890546305020084, 0.14345954830227717], [12.618963010747224, 0.3765071594308306, -7.372832727303959, -1.5698204259814093, -1.898596509108597, 2.911122278642029], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.168], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.02660140344905, 113.98353558625011, -217.75999913816383, -112.1773230234626, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0003707120195031166, -0.0004218447138555348, 0.0, 0.0018455707468092442, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.0807051807641983, -2.472717046737671, -2.015387773513794, -0.462087482213974, -0.07777710258960724, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.07622155547142029, -2.468233346939087, -2.022113084793091, -0.462087482213974, -0.07777710258960724, -0.016775453463196754], [-0.6411003170556018, 0.1392888777141647, 0.3658661492097177, -1.0080379607010785, -1.1890074263273245, 0.14344512188820283], [12.767249043333624, -0.21037011604323633, -7.353834315782729, -1.6309617477061071, -2.0059114156912417, 2.703133127164412], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91569137573242, 33.90998458862305, 35.56978225708008])
([14032.176], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02865046020005, 113.98282524657643, -217.76136517599784, -112.18008241988728, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0003451456723269075, -0.0003834952076431364, 0.0, 0.0018455707468092442, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.08294699341058731, -2.470475196838379, -2.028838634490967, -0.4681876301765442, -0.09150247275829315, -0.0183004941791296], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.07622155547142029, -2.472717046737671, -2.026596784591675, -0.4651375710964203, -0.08235222101211548, -0.0183004941791296], [-0.6410859092107124, 0.13928181613143814, 0.3659024343713202, -1.0080188199218347, -1.1889361197501016, 0.14344150702133251], [13.334819071152902, 0.05280466048592421, -7.355675679188377, -1.646992756644006, -2.111761830766585, 2.9802510113849667], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91612243652344, 33.90998458862305, 35.56978225708008])
([14032.184], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.02660140344905, 113.98282524657643, -217.76273121383184, -112.1766400045456, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.0003195793251506984, -0.0003579288604669273, 0.0, 0.0018216022290289402, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.07622155547142029, -2.463749885559082, -2.0333220958709717, -0.47428780794143677, -0.08692734688520432, -0.010675288736820221], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.07622155547142029, -2.459266185760498, -2.0333220958709717, -0.4681876301765442, -0.08540230989456177, -0.021350577473640442], [-0.6410992455360175, 0.13928556719959673, 0.3658849278404746, -1.0079942737995182, -1.1889716604370077, 0.1434561459320184], [13.670526090782033, 0.16861142300387758, -7.1312736871639535, -1.6583196962702302, -2.255731446931244, 3.0129989509087256], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91612243652344, 33.90998458862305, 35.56978225708008])
([14032.192], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02865046020005, 113.98421860516711, -217.76273121383184, -112.1759569856286, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003451456723269075, 0.00029401297797448933, -0.0003323625132907182, 0.0, 0.0014860439114272594, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.06949612498283386, -2.452540636062622, -2.0557403564453125, -0.4788629412651062, -0.08540230989456177, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.07622155547142029, -2.463749885559082, -2.0422894954681396, -0.46971267461776733, -0.08540230989456177, -0.022875618189573288], [-0.6410898545064826, 0.13927231582593946, 0.3658947716161882, -1.0079905333946864, -1.1889621714583067, 0.143497490836549], [14.805149639156747, 0.3902601454033852, -7.127194273609797, -1.8395795483870188, -2.366739569291257, 3.2246291531864606], [27.639991760253906, 29.16999053955078, 29.16999053955078, 33.91612243652344, 33.90998458862305, 35.56980514526367])
