date,time,ahu_dp,ahu1_cc_out_rtd,ahu1_f_cc,ahu1_f_ra,ahu1_fan_power,ahu1_on,ahu1_p_down,ahu1_t_ra,ahu1_vfd,ahu2_cc_out_rtd,ahu2_f_cc,ahu2_f_ra,ahu2_fan_power,ahu2_on,ahu2_p_down,ahu2_t_ra,ahu2_vfd,ch1_c_out_rtd,ch1_e_in_rtd,ch1_e_out_rtd,ch1_f_c,ch1_f_e,ch1_on,ch1_power,ch1_t_reset,ch1_t_sp,ch2_c_out_rtd,ch2_e_out_rtd,ch2_f_c,ch2_f_e,ch2_on,ch2_power,ch2_t_reset,ch2_t_sp,cl_f,cw_in_rtd,d15_pos_c,d15_pos_fb,d16_pos_c,d16_pos_fb,d17_pos_c,d17_pos_fb,d18_pos_c,d18_pos_fb,d2_pos_c,d2_pos_fb,d3_pos_c,d3_pos_fb,d4_pos_c,d4_pos_fb,d5_pos_c,d5_pos_fb,d6_pos_c,d6_pos_fb,d7_pos_c,d7_pos_fb,d8_pos_c,d8_pos_fb,dx_ds_c,dx_m_cs,dx_m_din,dx_m_sclk,dx_m_spi,dx_sp_cs,dx_sp_din,dx_sp_sclk,dx_sp_spi,dx_z_cs,dx_z_din,dx_z_sclk,dx_z_spi,exf1_f,exf1_on,exf1_power,exf1_t_in,exf1_vfd,exf2_f,exf2_on,exf2_power,exf2_t_in,exf2_vfd,hw_rtd,hx1_f_hw,hx1_f_pg,hx1_hw_rtd,hx1_pg_rtd,hx2_cw_rtd,hx2_hw_rtd,hx3_cw_rtd,hx3_f_cw,hx3_f_pg,hx3_pg_rtd,indoor_p,indoor_rh,indoor_rtd,oau_cc_rtd,oau_heat_c,oau_hs_rtd,oau_in_rtd,oau_on,oau_out_rtd,oau_p_down,oau_power,oau_rh,oau_vfd,outdoor_rh,outdoor_rtd,pl_f,pl_in_rtd,pl_out_rtd,pump1_on,pump1_p_down,pump1_p_up,pump1_power,pump1_vfd,pump2_on,pump2_p_down,pump2_p_up,pump2_power,pump2_vfd,pump3_dp,pump3_on,pump3_out_rtd,pump3_p_down,pump3_p_up,pump3_power,pump3_vfd,pump4_on,pump4_out_rtd,pump4_p_down,pump4_p_up,pump4_power,pump4_vfd,pump5_on,pump5_p_down,pump5_p_up,pump5_power,pump5_vfd,sl_f,sl_out_rtd,ts_f,ts_in_rtd,ts_meter,ts_out_rtd,v1_pos_c,v1_pos_fb,v10_pos_c,v10_pos_fb,v11_pos_c,v11_pos_fb,v12_pos_c,v12_pos_fb,v13_pos_c,v13_pos_fb,v14_pos_fb,v15_pos_fb,v16_pos_fb,v17_pos_fb,v18_pos_c,v18_pos_fb,v19_pos_c,v19_pos_fb,v20_pos_c,v20_pos_fb,v3_pos_c,v3_pos_fb,v4_pos_c,v4_pos_fb,v5_pos_c,v5_pos_fb,v6_pos_c,v6_pos_fb,v7_pos_c,v7_pos_fb,v8_pos_c,v8_pos_fb,v9_pos_c,v9_pos_fb,vav1_f,vav1_t_out,vav2_f,vav2_t_out,vav3_f,vav3_t_out,vav4_f,vav4_t_out,vch1_pos_fb,vch2_pos_fb,vsh_in,vsh_out,zs1_heat_rtd,zs1_out_rtd,zs1_rh,zs2_heat_rtd,zs2_out_rtd,zs2_rh,zs3_heat_rtd,zs3_out_rtd,zs3_rh,zs4_heat_rtd,zs4_out_rtd,zs4_rh
 10/20/2017,14:24:17.781,0.0,72.669849,0.0,5.46673,0.0,0.0,0.0,73.706671,0.0,72.302032,0.025590847000000003,3.676367,28.157996999999998,0.0,0.0,60.513085,0.0,77.77501099999999,31.840042999999998,71.92165200000001,0.0,0.0,0.0,5.684079,1.0,0.010448,97.523634,25.034264,14.62116,22.722996,1.0,11166.743,1.0,0.00404,17.751114,42.519065999999995,0.0,1.9889990000000002,0.0,1.989616,0.0,1.981718,0.0,1.9888419999999998,10.0,8.930571,0.0,0.0,0.0,0.137426818,0.0,0.13980875,0.0,0.44965137899999996,0.0,0.0,0.0,0.20836717300000002,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.848082,0.0,19.174539000000003,72.36456700000001,0.0,6.6349979999999995,0.0,15.989951000000001,71.502241,0.0,243.75144300000002,0.000699027404,0.0,85.007221,73.568575,73.57765500000001,92.098253,78.305029,0.0,0.0,70.036179,14.639244,33.919287,75.005485,74.90955799999999,0.0,74.377377,76.15186700000001,0.0,73.911152,0.0,7.027400999999999,42.983665,10.0,64.0,67.3,24.196654000000002,69.866198,31.437694,0.0,13.198379000000001,13.311606,0.0,10.0,1.0,13.921828,0.0,1049.463,10.0,0.0,0.0,73.91939,2.753828,3.41134,4.522567,8.24,1.0,86.038128,48.734007,40.502276,272.11616499999997,4.68,0.0,13.077822,13.4711,0.0,10.0,0.0,53.72855799999999,18.574991,25.322826,5.974957592721037,31.530334000000003,0.0,0.00500754,0.0,0.044616950999999995,0.0,0.022230571,0.0,0.025097316,0.0,0.021747412,2.020609,2.0131040000000002,2.018193,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.011695539,5.732831,0.0,0.08472572699999999,0.0,0.044882751,9.5,9.675224,0.0,0.023003626,9.5,9.678542,0.0,0.044616950999999995,0.45361593299999997,72.405079,0.031623258,72.112814,0.960007169,71.80174,1.8110259999999998,71.77208,0.0,7.971494,1.0,1.0,72.445693,72.54504200000001,44.644417,72.167406,72.159638,45.238434000000005,72.282987,72.373675,44.289404,72.576863,72.470635,44.809621
 10/20/2017,14:24:27.781,0.0,72.669522,0.0,5.430922,2.632924,0.0,0.0,73.65597700000001,0.0,72.299458,0.024667126,5.07285,25.211139000000003,0.0,0.0,61.316952,0.0,77.778758,31.823549,71.91898499999999,0.0,0.0,0.0,3.125179,1.0,0.010448,97.551038,24.998624,14.581895000000001,22.708467000000002,1.0,11124.407,1.0,0.00404,17.875176,42.522231,0.0,1.988258,0.0,1.988423,0.0,1.983716,0.0,1.988906,10.0,8.93952,0.0,0.0,0.0,0.136300229,0.0,0.138006207,0.0,0.45300254799999995,0.0,0.0,0.0,0.20643380600000003,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.633469,0.0,12.695497999999999,72.402185,0.0,6.1700029999999995,0.0,3.4432129999999996,71.552881,0.0,243.76992599999997,1.673825,0.0,85.014678,73.568996,73.58313100000001,92.116426,78.30891700000001,0.001275026,0.0,70.024345,14.628797,34.045066999999996,74.975616,74.91424,0.0,74.37971800000001,76.161373,0.0,73.91330500000001,0.032771366,6.562517,42.99905,10.0,64.0,67.3,24.176761,69.860632,31.415069,0.0,13.463508,13.075794,9.031945,10.0,1.0,13.817479,0.0,1028.578,10.0,0.0,0.0,73.920139,2.679879,3.472921,10.489189,8.24,1.0,86.030857,48.566938,40.451703,282.072981,4.68,0.0,13.085637,13.402944,13.763601000000001,10.0,0.0,53.713073,18.440465,25.30519,7.2590340444070325,31.51268,0.0,0.0,0.0,0.045679902,0.0,0.026031423999999997,0.0,0.023873312999999997,0.0,0.018075402,2.021028,2.013297,2.0182580000000003,2.023894,1.0,1.0,0.0,0.0,0.0,0.0,0.011694481000000001,5.726030000000001,0.0,0.08188901,0.0,0.043238745,9.5,9.675901,0.0,0.027158796000000002,9.5,9.67342,0.0,0.04348958,0.44658272200000004,72.402909,0.967040384,72.06506800000001,0.587246955,71.79450600000001,1.037372,71.847316,0.000200554889,7.771408999999999,1.0,1.0,72.447425,72.54565,44.660986,72.168061,72.160106,45.269174,72.280413,72.371803,44.330348,72.574617,72.469746,44.793316
 10/20/2017,14:24:37.781,0.0,72.672657,0.0,3.461523,0.0,0.0,0.0,73.792852,0.0,72.29988,0.019309546,3.175065,9.419824,0.0,0.0,61.88472900000001,0.0,77.78569,31.79451,71.920201,0.0,0.0,0.0,0.0,1.0,0.010448,97.54723,24.987626000000002,14.565014999999999,22.719568,1.0,11130.073,1.0,0.00404,17.986263,42.524419,0.0,1.989032,0.0,1.9844259999999998,0.0,1.9816529999999999,0.0,1.988777,10.0,8.950271,0.0,0.0,0.0,0.134819569,0.0,0.13816714800000002,0.0,0.457030396,0.0,0.0,0.0,0.207658271,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.705007,0.0,16.319912,72.39061099999999,0.0,6.062696,0.0,3.9085010000000002,71.551434,0.0,243.788216,2.351022,0.0,85.02100899999999,73.56792,73.586174,92.132768,78.315663,0.00337262,0.0,70.007692,14.626085,33.891018,74.9788,74.918453,0.0,74.380045,76.171066,0.0,73.91396,0.0,8.967088,43.07405,10.0,64.0,67.3,24.131716,69.856095,31.391468,0.0,13.347476,13.251603,12.722539999999999,10.0,1.0,13.982398000000002,0.0,1045.87,10.0,0.0,0.0,73.922151,2.662444,3.368294,11.932727,8.24,1.0,86.02879300000001,48.926918,40.537196,272.949908,4.68,0.0,13.189031,13.534474,8.120272,10.0,0.0,53.700947,18.675489000000002,25.285095000000002,8.384741902110642,31.489496000000003,0.0,0.0,0.0,0.043554000999999995,0.0,0.024646368,0.0,0.018687403000000002,0.0,0.014242338,2.020609,2.013458,2.0185150000000003,2.023894,1.0,1.0,0.0,0.0,0.0,0.0,0.011694246,5.702691000000001,0.0,0.08221136400000001,0.0,0.041562503,9.5,9.676964,0.0,0.024614157,9.5,9.661985000000001,0.0,0.043392948,0.024590027999999996,72.383376,0.9107747,72.04336500000001,0.713844771,71.838635,0.573180531,71.791612,0.0037445890000000004,7.807173,1.0,1.0,72.444102,72.54504200000001,44.556048,72.16974499999999,72.162773,45.343264000000005,72.28088100000001,72.371195,44.367815,72.571996,72.47012099999999,44.926086
 10/20/2017,14:24:47.781,0.0,72.670411,0.0,4.177668,11.418438,0.0,0.0,73.665391,0.0,72.303015,0.022265452999999998,3.210872,21.639675,0.0,0.0,61.022201,0.0,77.78733000000001,31.774345,71.918283,0.0,0.0,0.0,0.0,1.0,0.010448,97.55996800000001,24.971801,14.54685,22.717446,1.0,11059.406,1.0,0.00404,17.819226,42.522324,0.0,1.989096,0.0,1.986779,0.0,1.982492,0.0,1.9871009999999998,10.0,8.931697999999999,0.0,0.0,0.0,0.136107099,0.0,0.135366769,0.0,0.470789525,0.0,0.0,0.0,0.208141613,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.384616,0.0,0.0,72.394228,0.0,3.9523309999999996,0.0,0.0,71.51888000000001,0.0,243.80583,2.35882,0.0,85.029264,73.568528,73.584723,92.15418199999999,78.318942,0.0,0.0,69.99829100000001,14.628318,34.099557,74.96335,74.921918,0.0,74.38285400000001,76.185816,0.0,73.911573,0.018005538999999997,9.079301,42.999434,10.0,64.0,67.4,24.180191,69.852306,31.370469,0.0,13.321625,13.330808,8.919622,10.0,1.0,13.75271,0.0,1011.7669999999999,10.0,0.0,0.0,73.919202,2.634187,3.448408,4.169702,8.24,1.0,86.047088,48.860211,40.534185,291.35638900000004,4.68,0.0,13.107276999999998,13.273806,8.633302,10.0,0.0,53.687281000000006,18.594501,25.25015,9.252995915586718,31.470169,0.0,0.022253488,0.0,0.044842426,0.0,0.019106141,0.0,0.014596655,0.0,0.015595184,2.020995,2.013426,2.0184509999999998,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.011697312,5.698564,0.0,0.082501483,0.0,0.043593334000000004,9.5,9.674838000000001,0.0,0.01904172,9.5,9.662855,0.0,0.041267047,0.0,72.41159,1.002206,71.95583,0.16525426599999998,71.79378299999999,1.473432,71.861785,0.002133664,7.7601320000000005,1.0,1.0,72.44457,72.547147,44.32842,72.167312,72.162726,45.076855,72.278588,72.37011899999999,44.469015999999996,72.571528,72.46965300000001,44.8861
 10/20/2017,14:24:57.781,0.0,72.6713,0.0,6.0754529999999995,23.747014,0.0,0.0,73.564002,0.0,72.301424,0.025683219,3.7121739999999996,0.0,0.0,0.0,59.94024,0.0,77.792435,31.757804999999998,71.91702,0.0,0.0,0.0,0.0,1.0,0.010448,97.594611,24.935373000000002,14.498044,22.648884,1.0,11223.94,1.0,0.00404,17.732059,42.519764,0.0,1.990159,0.0,1.9867139999999999,0.0,1.9818470000000001,0.0,1.988262,10.0,8.920978,0.0,0.0,0.0,0.134755192,0.0,0.137941831,0.0,0.466955014,0.0,0.0,0.0,0.207819385,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.91962,0.0,0.0,72.35226899999999,0.0,3.415797,0.0,19.423458,71.598457,0.0,243.81055899999998,3.205237,0.0,85.038597,73.567686,73.587906,92.172496,78.32489100000001,0.0028482209999999997,0.0,69.98748499999999,14.629594,34.101196,74.971777,74.928472,0.0,74.38641199999999,76.19279399999999,0.0,73.911573,0.0,0.0,42.970588,10.0,64.0,67.4,24.175389000000003,69.850763,31.346682,0.0,13.427435999999998,13.311606,4.523001,10.0,1.0,14.060960000000001,0.0,1027.519,10.0,0.0,0.0,73.92233900000001,2.607132,3.247525,7.136974,8.24,1.0,86.068197,48.751435,40.381863,292.81543999999997,4.68,0.0,13.222093,13.132113,10.765583,10.0,0.0,53.67081700000001,18.610154,25.238734,8.305929496604186,31.449680999999998,0.0,0.056132910999999994,0.0,0.044649162,0.0,0.012760648999999999,0.0,0.016883608999999997,0.0,0.0,2.0211240000000004,2.013619,2.0184189999999997,2.023637,1.0,1.0,0.0,0.0,0.0,0.0,0.011700896,5.696791,0.0,0.086595381,0.0,0.045076162999999995,9.5,9.676062,0.0,0.012825071,9.5,9.661792,0.0,0.042813157000000004,0.270752432,72.400739,0.8896750590000001,72.03540799999999,1.374967,71.79378299999999,0.756044032,71.808251,0.001489295,7.702458,1.0,1.0,72.448314,72.546726,44.760796,72.171851,72.164551,45.191537,72.27849499999999,72.370306,44.283609999999996,72.57251099999999,72.4748,44.942778999999994
 10/20/2017,14:25:07.781,0.0,72.669569,0.0,3.676367,4.668983,0.0,0.0,73.60311,0.0,72.302313,0.020418011,2.315691,27.261127000000002,0.0,0.0,60.39504,0.0,77.792248,31.737222999999997,71.916411,0.0,0.0,0.0,0.0,1.0,0.010448,97.608007,24.931057,14.470339000000001,22.673697,1.0,11172.73,1.0,0.00404,17.758007,42.520555,0.0,1.9894830000000001,0.0,1.9876169999999997,0.0,1.98059,0.0,1.987972,10.0,8.914734,0.0,0.0,0.0,0.136493358,0.0,0.13517364,0.0,0.45612815799999995,0.0,0.0,0.0,0.208592732,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1684730000000005,0.0,7.563584,72.347205,0.0,3.594641,0.0,5.480854,71.596287,0.0,243.82233399999998,2.738011,0.0,85.042912,73.571337,73.590059,92.19207800000001,78.329013,0.0,0.0,69.974154,14.626005,34.058997,75.002629,74.93114,0.0,74.38790999999999,76.204688,0.0,73.911666,0.0,8.245716999999999,42.964048999999996,10.0,64.0,67.4,24.15481,69.842671,31.326472999999996,0.0,13.263910000000001,13.229401999999999,14.503654000000001,10.0,1.0,13.95841,0.0,1024.1019999999999,10.0,0.0,0.0,73.921356,2.783287,3.354543,12.510142,8.24,1.0,86.08001800000001,48.714776,40.553451,279.619852,4.68,0.0,13.300839999999999,13.286361,16.056204,10.0,0.0,53.657897,18.467007000000002,25.216642999999998,6.655510456695005,31.430215000000004,0.0,0.035985776000000004,0.0,0.045744322999999996,0.0,0.016368239,0.0,0.024292051000000002,0.0,0.023647839,2.0211240000000004,2.013748,2.018386,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.011703038,5.701594999999999,0.0,0.084113254,0.0,0.044205807,9.5,9.676706,0.0,0.018139823,9.5,9.660536,0.0,0.04088052,0.42548308799999995,72.386993,1.016273,72.044089,0.003490398,71.805358,1.607063,71.67296999999999,0.0,7.853569,1.0,1.0,72.447846,72.542889,44.888615,72.168856,72.16268000000001,45.275874,72.27741800000001,72.373535,44.356228,72.571575,72.473396,44.882606
 10/20/2017,14:25:17.781,0.0,72.673078,0.0,6.218682,0.0,0.0,0.0,73.684221,0.0,72.30264,0.01321299,3.282487,8.554984,0.0,0.0,61.382855000000006,0.0,77.796089,31.710089,71.914399,0.0,0.0,0.0,10.482016999999999,1.0,0.010448,97.651064,24.931335,14.465751999999998,22.650679,1.0,11167.705,1.0,0.00404,17.981804,42.513154,0.0,1.988258,0.0,1.9857150000000001,0.0,1.981782,0.0,1.9882939999999998,10.0,8.927384,0.0,0.0,0.0,0.13572084,0.0,0.137008371,0.0,0.447975794,0.0,0.0,0.0,0.207271598,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.848082,0.0,21.83672,72.397121,0.0,5.3473180000000005,0.0,9.540092999999999,71.55215799999999,0.0,243.831744,2.387304,0.0,85.05172900000001,73.568107,73.592961,92.213398,78.33449399999999,0.007305608000000001,0.0,69.96073,14.631109,34.008603,75.013397,74.931702,0.0,74.387254,76.210026,0.0,73.908624,0.0,10.714409,42.925588,10.0,64.0,67.4,24.091015,69.84225,31.375533,0.0,12.974733,13.37701,0.0,10.0,1.0,14.022579,0.0,1024.359,10.0,0.0,0.0,73.922198,2.713547,3.4950419999999998,0.0,8.24,1.0,86.048589,48.789896999999996,40.336708,281.591975,4.68,0.0,13.349532,13.236141,0.0,10.0,0.0,53.642784999999996,18.597676999999997,25.179935,6.173546335497083,31.409308000000003,0.0,0.002847767,0.0,0.043940528,0.0,0.023293522,0.0,0.02525837,0.0,0.020684462,2.020963,2.013265,2.0184509999999998,2.023733,1.0,1.0,0.0,0.0,0.0,0.0,0.011698191,5.699628,0.0,0.080631829,0.0,0.043818982,9.5,9.792893,0.0,0.021393095,9.5,9.777367,0.0,0.043167473,0.277785644,72.39350400000001,0.47471557,72.034684,1.107705,71.803187,1.051439,71.710589,0.0,7.911886999999999,1.0,1.0,72.44386800000001,72.546024,44.71819,72.172413,72.16516,45.148579999999995,72.276763,72.373348,44.289404,72.572932,72.476298,44.859701
 10/20/2017,14:25:27.781,0.0,72.670645,0.0,3.855403,8.404428999999999,0.0,0.0,73.676979,0.0,72.300207,0.022819685,3.1392580000000003,0.0,0.0,0.0,62.182377,0.0,77.800445,31.696709000000002,71.91449300000001,0.0,0.0,0.0,0.0,1.0,0.010448,97.677998,24.887110999999997,14.421717000000001,22.602849,1.0,11186.735,1.0,0.00404,17.478666,42.49742,0.0,1.98858,0.0,1.988423,0.0,1.982298,0.0,1.989132,10.0,8.945603,0.0,0.0,0.0,0.136493358,0.0,0.136428982,0.0,0.465086092,0.0,0.0,0.0,0.208044945,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3473180000000005,0.0,5.190074,72.396398,0.0,5.311548999999999,0.0,17.770882,71.515986,0.0,243.841975,0.07584716,0.0,85.05928,73.571383,73.597828,92.228049,78.33856999999999,0.0,0.0,69.94707199999999,14.629036,34.008193,74.967283,74.937086,0.0,74.386178,76.220187,0.0,73.91073,0.0,5.744962999999999,43.09405,10.0,64.0,67.4,24.10885,69.83804,31.367031,0.0,13.11842,13.043391999999999,8.390102,10.0,1.0,14.00039,0.0,1036.454,10.0,0.0,0.0,73.920794,2.674468,3.2612759999999996,11.579862,8.24,1.0,86.04296,48.681121999999995,40.511307,278.56164,4.68,0.0,13.115092,13.411314,7.959950999999999,10.0,0.0,53.628606999999995,18.736287,25.186386,7.2590340444070325,31.386915000000002,0.0,0.0,0.0,0.044327056,0.0,0.026514584,0.0,0.022198361,0.0,0.017721085,2.020834,2.013007,2.018225,2.023766,1.0,1.0,0.0,0.0,0.0,0.0,0.011697434,5.699145,0.0,0.083081721,0.0,0.043174274000000006,9.5,9.793248,0.0,0.026256899,9.5,9.7793,0.0,0.044455898,0.20042031600000002,72.39061099999999,0.8193429459999999,72.091111,0.685711917,71.86106099999999,0.840442572,71.74169599999999,0.0005227398090000001,7.976327,1.0,1.0,72.447191,72.546726,44.758034,72.172647,72.160995,45.182867,72.27578000000001,72.37559399999999,44.414939000000004,72.57326,72.474987,44.80768
 10/20/2017,14:25:37.781,0.0,72.672517,0.0,4.571548,4.0758,0.0,0.0,73.718259,0.0,72.302594,0.017923965,3.24668,0.7714367259999999,0.0,0.0,61.440067000000006,0.0,77.800866,31.680494,71.910562,0.0,0.0,0.0,0.0,1.0,0.010448,97.726743,24.853514,14.424835999999999,22.61395,1.0,11142.688999999998,1.0,0.00404,17.778682999999997,42.497932,0.0,1.988967,0.0,1.985586,0.0,1.983168,0.0,1.988777,10.0,8.951075999999999,0.0,0.0,0.0,0.136911806,0.0,0.13939030300000002,0.0,0.459318214,0.0,0.0,0.0,0.205596013,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.526162,0.0,2.191112,72.394228,0.0,5.955389,0.0,17.562305,71.542753,0.0,243.842554,0.281468252,0.0,85.067487,73.573068,73.597828,92.249604,78.339787,0.005994612,0.0,69.937857,14.626085,34.043018,74.973977,74.940223,0.0,74.389595,76.226509,0.0,73.911386,0.0,14.305234,43.066357,10.0,64.0,67.4,24.164185,69.83065,31.344452,0.0,13.218219,13.326607000000001,12.786725,10.0,1.0,14.009985,0.0,1046.736,10.0,0.0,0.0,73.91934300000001,2.650419,3.300735,8.067254,8.24,1.0,86.03325,48.638453000000005,40.444478000000004,282.778456,4.68,0.0,13.294228,13.431044,14.933951,10.0,0.0,53.614801,18.734018,25.172185,8.172601128921777,31.367263,0.0,0.0,0.0,0.043715054,0.0,0.02425984,0.0,0.018236455,0.0,0.013598125,2.021157,2.013265,2.0182900000000004,2.023637,1.0,1.0,0.0,0.0,0.0,0.0,0.011695996,5.698661,0.0,0.083919842,0.0,0.042884155,9.5,9.793151,0.0,0.023647839,9.5,9.778881,0.0,0.044810215,0.144154625,72.407249,1.016273,72.05494,1.543764,71.854551,1.023306,71.831401,0.0053555140000000005,8.034645,1.0,1.0,72.446816,72.545322,44.735153000000004,72.169278,72.15926400000001,45.313313,72.275079,72.37035300000001,44.350434,72.570171,72.4748,44.876394
 10/20/2017,14:25:47.781,0.0,72.671862,0.0,4.8221989999999995,5.406453,0.0,0.0,73.704499,0.0,72.301283,0.026976427999999997,3.3182940000000003,24.986921,0.0,0.0,61.230771999999995,0.0,77.808595,31.676266,71.913557,0.0,0.0,0.0,0.0,1.0,0.010448,97.742772,24.818386,14.476394,22.619826,1.0,11126.758999999998,1.0,0.00404,17.910042999999998,42.515993,0.0,1.989064,0.0,1.9862950000000001,0.0,1.982492,0.0,1.987746,10.0,8.932856,0.0,0.0,0.0,0.135205828,0.0,0.13501269800000001,0.0,0.46653611799999994,0.0,0.0,0.0,0.20907607399999997,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.849612,0.0,13.064354,72.394951,0.0,6.527692,0.0,11.930712,71.553605,0.0,243.845064,1.400976,0.0,85.072506,73.570775,73.602041,92.270689,78.34836,0.0,0.0,69.93168299999999,14.624251000000001,34.080301,74.984652,74.942844,0.0,74.38908,76.23564,0.0,73.911807,0.0,12.942644999999999,43.007511,10.0,62.0,67.4,24.185679,69.828638,31.31458,0.0,13.322226,13.516217999999999,7.844536,10.0,1.0,14.090345999999998,0.0,995.72604,10.0,0.0,0.0,73.9207,2.633586,3.438244,18.685275,8.24,1.0,86.063553,48.586169,40.497459,286.097395,4.68,0.0,13.163182,13.492624,10.252553,10.0,0.0,53.602814,18.706795,25.141603,9.088873815751548,31.341479,0.0,0.002138588,0.0,0.04403716,0.0,0.020458986999999998,0.0,0.016722556,0.0,0.015176446000000001,2.020899,2.0131360000000003,2.0184509999999998,2.023894,1.0,1.0,0.0,0.0,0.0,0.0,0.011701028,5.699274,0.0,0.077730641,0.0,0.042561800999999996,9.5,9.793569999999999,0.0,0.019299405,9.5,9.778462,0.0,0.048095698,0.40438345200000003,72.3841,1.100671,72.07230200000001,0.284818858,71.785825,1.016273,71.80174,0.0031002190000000004,8.041734,1.0,1.0,72.443775,72.547101,44.756062,72.17138299999999,72.162539,45.180896000000004,72.278869,72.373488,44.355455,72.571201,72.47728000000001,44.928027
 10/20/2017,14:25:57.781,0.0,72.672517,0.0,3.747981,22.801129,0.0,0.0,73.725501,0.0,72.30278100000001,0.019124802,3.4973300000000003,20.934991,0.0,0.0,60.809284999999996,0.0,77.810703,31.680958,71.91046899999999,0.0,0.0,0.0,0.0,1.0,0.010448,97.724251,24.856251999999998,14.477495000000001,22.675002,1.0,11124.087,1.0,0.00404,17.779089000000003,42.538011,0.0,1.990127,0.0,1.9864240000000002,0.0,1.982266,0.0,1.988262,10.0,8.930571,0.0,0.0,0.0,0.136686488,0.0,0.135946158,0.0,0.47430180899999996,0.0,0.0,0.0,0.207400489,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2430699999999995,0.0,0.0,72.363844,0.0,5.204242,0.0,0.0,71.51309300000001,0.0,243.845836,1.4153,0.0,85.079588,73.57349,73.600824,92.290225,78.353513,0.0,0.0,69.919521,14.629832999999998,34.12332,74.99144,74.947479,0.0,74.391561,76.241072,0.0,73.90932600000001,0.0,9.351819,43.023665,10.0,62.0,67.4,24.097417999999998,69.826206,31.292884,0.0,13.497175,13.432213,7.042233,10.0,1.0,13.705333,0.0,1027.086,10.0,0.0,0.0,73.920326,2.620359,3.518358,4.554645,8.24,1.0,86.08372299999999,48.922109999999996,40.365005,280.213093,4.68,0.0,13.300239000000001,13.397563,8.024078999999999,10.0,0.0,53.588403,18.563876,25.107865,8.499964525449883,31.323778000000004,0.0,0.021544308999999998,0.0,0.044391477,0.0,0.019170563,0.0,0.014628865,0.0,0.016464871000000002,2.020802,2.01349,2.018612,2.023733,1.0,1.0,0.0,0.0,0.0,0.0,0.011704512,5.6995309999999995,0.0,0.082823837,0.0,0.042432859,9.5,9.793022,0.0,0.019138352,9.5,9.779268,0.0,0.043425158,0.411416665,72.350822,1.002206,72.066515,1.325734,71.90229699999999,0.92484111,71.821996,0.00116711,8.072664999999999,1.0,1.0,72.444851,72.546773,44.733575,72.173536,72.16249300000001,45.201389,72.275827,72.370587,44.429617,72.569937,72.47489399999999,44.961414000000005
