1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
185,0.203842,0.004368,0.000138,0.000365,,0.201562,0.005412,0.000075,0.000391,,0.93,0.59,27.787,,,,,,,56.45,45.8,81.26,32.51,51.22,71.33,72.36,55.15,,69.03,,75.81,,36.17,73.93,,57.41,36.53,,40.28,36.25,29.73,30.5,34.97,-1.235,-0.799,-1.199,-0.467,-0.44,0.383,0.365,0.44,0.349,4.52,0,2.33,31.969,0.209376,0.000716,0.000004,0.000007,10.24,0.002253,0.002743
190,0.20344,0.004549,0.000135,0.000364,,0.201646,0.005301,0.000069,0.000387,,0.93,0.59,27.79,,,,,,,56.25,45.82,81.99,32.6,50.42,70.56,71.94,55.56,,69.6,,77.32,,36.25,75.66,,59.7,36.34,,39.84,35.64,29.58,30.26,34.2,-1.224,-0.758,-1.182,-0.476,-0.437,0.394,0.368,0.436,0.375,4.93,0,2.355,32.004,0.209365,0.000722,0.000004,0.000007,12.005,0.002342,0.002685
195,0.203017,0.004751,0.000139,0.000359,,0.201741,0.005247,0.000073,0.000382,,0.96,0.61,27.79,,,,,,,56.65,46.08,84.27,32.69,49.94,70.01,73.62,54.57,,70.85,,79.51,,36.24,77.03,,62.91,36.05,,39.47,35.06,29.49,30.1,33.61,-1.229,-0.998,-1.264,-0.516,-0.441,0.39,0.377,0.429,0.352,5.48,0,2.366,32.054,0.209353,0.000722,0.000004,0.000007,14.261,0.002445,0.00266
200,0.202691,0.004962,0.000147,0.000353,,0.201806,0.005258,0.000087,0.000379,,1.03,0.63,27.789,,,,,,,57.15,46.63,86.76,32.79,49.81,69.82,76.14,55.8,,72.8,,82.03,,36.35,78.73,,67.29,35.84,,39.41,34.99,29.76,30.1,33.79,-1.262,-0.935,-1.121,-0.536,-0.452,0.361,0.388,0.467,0.323,5.93,0,2.359,32.105,0.209342,0.000721,0.000004,0.000007,16.515,0.002555,0.002673
205,0.202357,0.005191,0.000159,0.000347,,0.201852,0.005325,0.000092,0.000374,,1.09,0.65,27.791,,,,,,,57.93,46.82,89.71,32.87,49.63,70.52,77.05,58.48,,75.08,,84.88,,35.66,81.03,,70.16,35.74,,39.52,35,30.01,30.44,34.26,-1.287,-0.914,-1.045,-0.533,-0.458,0.375,0.395,0.457,0.323,6.67,0,2.347,32.2,0.209321,0.000729,0.000005,0.000007,20.592,0.002675,0.002708
210,0.201977,0.005453,0.000173,0.000341,,0.201929,0.005438,0.000097,0.000369,,1.16,0.67,27.791,,,,,,,58.01,46.7,93.13,32.93,50.02,71.16,76.37,57.76,,77.14,,87.68,,35.26,83.45,,74.04,35.82,,40.48,35.05,30.07,30.65,34.36,-1.224,-0.902,-1.152,-0.551,-0.456,0.391,0.407,0.436,0.302,7.41,0,2.333,32.302,0.209299,0.000744,0.000006,0.000007,23.944,0.002813,0.002767
215,0.201568,0.00576,0.000185,0.000338,,0.202013,0.005584,0.000104,0.000364,,1.21,0.68,27.792,,,,,,,57.71,46.83,97.08,33.02,50.44,68.79,75.87,57.29,,79.08,,90.92,,35.38,85.87,,77.43,35.99,,41.65,35.47,30.28,30.74,34.43,-1.101,-0.699,-1.183,-0.574,-0.451,0.389,0.41,0.473,0.33,8.19,0,2.319,32.404,0.209276,0.000756,0.000006,0.000008,27.27,0.002972,0.002844
220,0.201096,0.006112,0.00019,0.000333,,0.202057,0.00575,0.000121,0.000365,,1.28,0.69,27.789,,,,,,,58.26,47.11,100.27,33.11,50.32,67.02,75.76,59.27,,81.02,,94.86,,36.17,89.1,,81.1,36.11,,42.14,35.8,30.27,30.62,33.9,-1.085,-0.586,-1.198,-0.614,-0.445,0.432,0.404,0.516,0.445,9.14,0,2.314,32.578,0.209248,0.000771,0.000007,0.000008,32.465,0.003151,0.002936
225,0.200523,0.006525,0.000205,0.000325,,0.201934,0.005976,0.000133,0.000364,,1.49,0.7,27.782,,,,,,,59.73,47.31,103.37,33.21,50.08,65.89,76.96,58.74,,83.17,,98.76,,37.13,92.36,,85.93,36.04,,41.29,35.36,30.36,30.29,33.38,-0.999,-0.745,-1.162,-0.645,-0.449,0.458,0.456,0.523,0.453,10.15,0,2.303,32.755,0.209219,0.000783,0.000008,0.000007,38.527,0.003365,0.003055
230,0.199858,0.006985,0.00024,0.00032,,0.201486,0.006298,0.000151,0.00036,,1.76,0.73,27.783,,,,,,,62.23,47.78,109.78,33.3,50.21,64.71,79,59.74,,86.89,,103.24,,37.82,95.84,,88.41,36.78,,41.68,35.08,30.66,30.19,33.45,-1.109,-0.622,-0.879,-0.643,-0.433,0.442,0.477,0.531,0.467,11.15,0,2.288,32.919,0.209191,0.000792,0.000009,0.000007,46.342,0.003612,0.003225
235,0.199156,0.007482,0.000278,0.000325,,0.200757,0.006705,0.00017,0.000359,,2.09,0.76,27.79,,,,,,,65.11,48.22,116.98,33.4,49.76,69.91,79.96,62.59,,91.86,,109.21,,38.13,100.87,,92.53,38.19,,42.8,35.28,30.79,30.29,33.65,-1.429,-0.629,-0.768,-0.71,-0.425,0.454,0.479,0.535,0.454,12.59,0,2.302,33.138,0.209153,0.000809,0.000011,0.000008,55.985,0.00388,0.003438
240,0.198347,0.008058,0.000307,0.000333,,0.200048,0.007204,0.00019,0.000363,,2.56,0.82,27.798,,,,,,,68.73,48.68,124.87,33.49,49.25,75.58,82.32,64.72,,96.95,,116.2,,38.13,105.18,,98.14,39.38,,44.34,35.69,30.76,30.49,34,-1.387,-0.778,-0.813,-0.767,-0.42,0.496,0.486,0.551,0.459,14.55,0,2.336,33.451,0.209102,0.000845,0.000013,0.000008,65.783,0.004183,0.003697
245,0.197372,0.008761,0.000333,0.000343,,0.199301,0.007792,0.000222,0.000374,,3.3,0.87,27.806,,,,,,,73.46,49.27,135.67,33.58,49.28,77.03,84.6,66.29,,102.79,,123.79,,38.52,109.92,,104.72,41.46,,46.13,36.14,30.91,30.87,34.44,-1.344,-0.596,-0.65,-0.77,-0.413,0.507,0.486,0.576,0.492,16.63,0,2.37,33.774,0.209047,0.00089,0.000014,0.000009,78.779,0.004547,0.004007
250,0.196224,0.009593,0.000364,0.00036,,0.198383,0.008464,0.000265,0.000388,,3.96,0.91,27.809,,,,,,,78.83,50.07,146.58,33.65,49.39,75.49,85.75,70.64,,108.61,,133.88,,39.52,117.85,,114.5,43.5,,47.56,36.49,31.19,31.26,34.46,-1.04,-0.538,-0.946,-0.813,-0.436,0.516,0.519,0.592,0.565,19.91,0,2.411,34.172,0.208965,0.000945,0.000017,0.00001,100.71,0.004978,0.004365
255,0.194906,0.010513,0.000415,0.000379,,0.197329,0.00926,0.000314,0.000403,,5.22,1.01,27.808,,,,,,,88.41,51.06,159.03,33.73,49.63,71.78,88.44,71.8,,115.5,,146.46,,41.54,128.38,,126.56,44.87,,47.66,36.56,31.56,31.67,34.48,-0.935,-0.724,-1.286,-0.93,-0.466,0.566,0.609,0.626,0.664,24.05,0,2.419,34.696,0.208851,0.001025,0.000021,0.000011,121.963,0.005464,0.004787
260,0.193437,0.011472,0.000481,0.000405,,0.196147,0.010189,0.000362,0.000425,,6.67,1.08,27.805,,,,,,,102.69,52.32,174.62,33.82,49.89,73.1,91.89,76.93,,125.14,,159.65,,42.8,138.59,,141.7,46.52,,47.72,36.82,31.87,32.3,35.07,-1.191,-0.442,-0.979,-1.006,-0.485,0.608,0.597,0.637,0.665,28.79,0,2.403,35.308,0.208712,0.00113,0.000026,0.000013,145.917,0.005976,0.005275
265,0.191976,0.012434,0.000532,0.000429,,0.194717,0.011276,0.000414,0.000452,,7.87,1.13,27.806,,,,,,,114.07,53.38,188.89,33.92,49.67,80.08,100.74,84,,133.81,,171.25,,43.75,147.82,,149.13,46.88,,48.14,36.78,32.09,32.63,35.15,-1.312,-0.558,-0.874,-1.018,-0.483,0.589,0.568,0.642,0.687,32.8,0,2.397,35.913,0.208594,0.001225,0.000031,0.000015,161.077,0.006483,0.005845
270,0.190609,0.013367,0.000573,0.000457,,0.193039,0.012488,0.000482,0.000485,,9.82,1.25,27.807,,,,,,,129.08,54.74,203.79,34.03,48.96,83.18,109.1,88.22,,142.27,,183.43,,46.12,157.75,,156.68,47.21,,49.81,37.03,32.35,32.59,34.95,-1.201,-0.602,-0.886,-1.087,-0.464,0.606,0.563,0.655,0.719,35.65,0,2.377,36.445,0.208502,0.001302,0.000034,0.000017,179.714,0.00697,0.006485
275,0.189263,0.014289,0.000623,0.000484,,0.191308,0.013686,0.00056,0.000524,,11.43,1.34,27.806,,,,,,,149.07,56.87,220.66,34.15,48.35,82.91,112.22,98.82,,151.65,,196.56,,47.94,173.11,,165.81,47.33,,52.04,37.9,32.65,32.65,35.44,-1.211,-0.621,-1.13,-1.208,-0.502,0.627,0.597,0.689,0.744,39.24,0,2.342,37.088,0.208382,0.001392,0.000039,0.000019,199.482,0.007456,0.007123
280,0.187831,0.015256,0.000678,0.000513,,0.189618,0.015083,0.000628,0.000563,,12.58,1.41,27.81,,,,,,,165.54,58.92,234.01,34.27,48.17,84.86,114.37,103.77,,158.85,,207.15,,48.34,184.66,,172.64,53.51,,54.62,38.72,32.84,32.93,35.98,-1.179,-0.371,-1.158,-1.227,-0.408,0.639,0.608,0.703,0.756,40.76,0,2.294,37.687,0.20831,0.001455,0.000043,0.00002,208.552,0.007967,0.007856
285,0.186306,0.016371,0.000734,0.000544,,0.187674,0.016822,0.000705,0.000612,,14.25,1.6,27.818,,,,,,,178.49,61.37,251.12,34.38,47.77,84.79,114.83,100.4,,167.47,,223.14,,49.72,191.49,,188.59,69.13,,58.5,38.82,33.02,33.08,36.38,-1.143,-0.231,-0.833,-1.22,-0.216,0.67,0.634,0.727,0.795,43.76,0,2.246,38.307,0.208194,0.001537,0.000047,0.000023,242.451,0.008552,0.008764
290,0.184487,0.017803,0.000826,0.000589,,0.185254,0.018781,0.000805,0.000672,,15.94,1.88,27.825,,,,,,,196.88,65.1,277.45,34.48,47.2,87.21,121.68,93.63,,180.12,,246.28,,51.94,204.02,,206.88,83.17,,60,38.39,33.59,33.1,36.79,-1.146,-0.371,-0.603,-1.297,-0.226,0.664,0.668,0.774,0.77,50.51,0,2.216,39.152,0.207975,0.001678,0.000055,0.000027,281.273,0.009314,0.009793
295,0.182007,0.019556,0.000927,0.000644,,0.182522,0.020716,0.00091,0.000739,,19.01,2.09,27.818,,,,,,,219.4,70.4,304.75,34.58,47.14,91.41,131.2,89.4,,194.84,,269.72,,52.85,222.3,,230.55,95.63,,60.96,39.69,34.63,33.59,37.95,-1.179,-0.362,-0.739,-1.408,-0.21,0.682,0.692,0.791,0.785,58.58,0,2.215,40.165,0.207731,0.001845,0.000064,0.000031,318.663,0.010241,0.010813
300,0.179203,0.021396,0.001008,0.000703,,0.179769,0.022577,0.001017,0.000801,,22.22,2.22,27.813,,,,,,,243.48,75.64,322.54,34.7,47.41,96.1,137.93,96.16,,205.63,,285.06,,55.15,239.57,,247.41,103.34,,63.84,41.61,35.62,34.23,39.11,-1.258,-0.379,-0.892,-1.465,-0.316,0.713,0.719,0.822,0.885,65.83,0,2.221,41.243,0.207514,0.002003,0.000072,0.000034,346.471,0.011202,0.011797
305,0.17659,0.023178,0.00111,0.000757,,0.176948,0.024343,0.001136,0.000864,,23.7,2.37,27.814,,,,,,,267.79,79.85,333.05,34.83,47.73,102.57,140.13,109.61,,211.88,,292.74,,59.24,247.02,,255.37,105.75,,67.32,42.48,36.16,35,39.71,-1.411,-0.525,-0.984,-1.475,-0.273,0.736,0.739,0.832,0.922,67.8,0,2.203,42.071,0.207429,0.002091,0.000077,0.000035,342.962,0.012144,0.01274
310,0.174067,0.02497,0.001217,0.00081,,0.174253,0.026007,0.00124,0.000923,,24,2.52,27.812,,,,,,,285.86,83.3,340.98,34.96,47.91,106.06,147.21,114.01,,215.65,,297.64,,62.68,250.93,,259.34,113.69,,74.53,42.77,36.23,35.35,40.26,-1.311,-0.606,-0.919,-1.495,-0.122,0.749,0.725,0.789,0.887,66.87,0,2.167,42.598,0.207417,0.002119,0.000079,0.000037,343.611,0.013094,0.013623
315,0.171373,0.026855,0.001324,0.000865,,0.171812,0.027525,0.001331,0.000978,,25.51,2.78,27.805,,,,,,,295.65,86.94,352.47,35.09,47.55,107.08,158.19,110.21,,220.21,,307.25,,63.8,255.62,,263.92,122.18,,80.35,44.41,36.84,35.64,41.8,-1.159,-0.436,-0.862,-1.497,-0.075,0.766,0.712,0.785,0.878,66.23,0,2.107,43.057,0.207379,0.002143,0.000081,0.000038,350.532,0.014089,0.014428
320,0.168508,0.028831,0.001449,0.000926,,0.169536,0.029277,0.001425,0.00104,,27.15,3.03,27.797,,,,,,,305.82,91.55,365.8,35.22,47.36,108.9,163.46,108.43,,225.03,,318.42,,62.42,261.98,,269.86,130.48,,85.05,46.38,38.04,36.1,43.55,-1.029,-0.383,-0.977,-1.513,-0.048,0.778,0.725,0.81,0.94,68.74,0,2.064,43.716,0.207257,0.002212,0.000085,0.000041,375.854,0.01514,0.015351
325,0.165723,0.030801,0.001547,0.000979,,0.167024,0.031242,0.001527,0.001106,,27.77,3.35,27.791,,,,,,,315.82,96.69,382.42,35.34,47.62,112.01,163.06,108.14,,230.97,,331.22,,64.24,273.01,,280.14,141.62,,89.35,46.75,38.5,36.49,43.91,-1.067,-0.32,-1.006,-1.563,0.039,0.774,0.748,0.827,0.976,75.62,0,2.067,44.589,0.207042,0.00234,0.000093,0.000045,407.992,0.016174,0.016384
330,0.162965,0.032688,0.001624,0.001034,,0.164209,0.032764,0.001644,0.001155,,27.08,3.76,27.797,,,,,,,325.15,102.28,403.09,35.47,47.66,118.65,174.23,115,,239.26,,347.11,,70.78,286.98,,297.78,152.49,,94.29,47.27,38.93,37.22,44.17,-1.046,-0.26,-0.995,-1.682,-0.036,0.79,0.764,0.842,0.978,82.16,0,2.081,45.457,0.206846,0.002478,0.000101,0.000047,412.784,0.017156,0.017204
335,0.160309,0.034381,0.001703,0.001075,,0.161799,0.033885,0.001733,0.001187,,26.58,4.01,27.805,,,,,,,329.75,109.24,417.66,35.59,47.43,131.2,189.92,134.45,,245.81,,361.97,,79.38,299.45,,320.14,153.86,,102.6,48.38,39.7,37.84,45.16,-1.539,-0.14,-1.149,-1.841,-0.458,0.844,0.824,0.878,1.017,90.39,0,2.101,46.612,0.206608,0.002649,0.000108,0.000049,423.122,0.018042,0.017809
340,0.158083,0.036015,0.001791,0.0011,,0.159998,0.03544,0.001789,0.001218,,23.53,4.38,27.806,,,,,,,322.44,116.07,424.74,35.72,47.26,156.17,191.97,148.48,,250.19,,371.21,,83.45,311.91,,339.41,152.78,,109.25,49.87,40.23,38.21,46,-2.061,0.094,-1.051,-1.868,-0.34,0.85,0.823,0.901,1.057,95.14,0,2.111,47.728,0.206459,0.002789,0.000113,0.000049,415.26,0.018903,0.018615
345,0.155755,0.037835,0.001902,0.001132,,0.158007,0.037523,0.001858,0.00125,,22.62,5.18,27.805,,,,,,,316.95,123.64,437.64,35.86,47.29,164.4,184.3,150.94,,255.57,,385.38,,85.2,329.36,,356.52,167.25,,116.36,53.35,41.4,39.04,48.26,-1.673,0.275,-1.152,-1.926,-0.057,0.85,0.835,0.908,1.06,96,0,2.092,48.602,0.206395,0.002866,0.000117,0.00005,416.228,0.019869,0.019691
350,0.15292,0.039729,0.002025,0.001167,,0.155366,0.039891,0.001964,0.001273,,29.34,5.78,27.797,,,,,,,337.52,134.56,466.2,36,47.16,173.58,189.3,161.26,,265.55,,413.23,,90.65,357.08,,382.7,190.63,,121.83,54.82,42.9,39.92,50.62,-1.911,0.282,-1.289,-2.078,-0.159,0.885,0.909,0.982,1.116,107.16,0,2.084,50.02,0.206032,0.00308,0.000129,0.000054,467.42,0.020877,0.020928
355,0.150094,0.041649,0.002134,0.001182,,0.152239,0.042714,0.002113,0.001296,,35.46,6.28,27.788,,,,,,,369.13,144.82,492.58,36.14,46.7,201.69,206.14,180.4,,275.02,,434.54,,97.2,380.84,,407.69,209.84,,118.69,55.03,43.77,40.49,51.75,-2.472,0.16,-1.786,-2.192,-0.119,0.901,0.916,1.004,1.124,122.09,0,2.092,51.821,0.205569,0.003387,0.000146,0.000055,505.16,0.021891,0.022413
360,0.14732,0.043712,0.002262,0.001183,,0.14837,0.045286,0.002305,0.001312,,40.1,6.99,27.785,,,,,,,399.88,153.56,520.88,36.29,46.59,225.98,224.5,203.57,,283.72,,453.41,,105.13,395.59,,426.66,225.71,,122.78,56.99,44.87,41.5,53.22,-2.32,0.076,-2.2,-2.201,-0.253,0.925,0.9,0.999,1.153,132.88,0,2.106,53.465,0.205238,0.003648,0.000164,0.000055,532.388,0.022987,0.023796
365,0.14423,0.045863,0.00244,0.001164,,0.144297,0.047695,0.002494,0.0013,,41.74,7.58,27.782,,,,,,,428.82,163.71,548.24,36.44,47.12,253.19,241.78,218.73,,292.02,,474.92,,114.17,411.44,,446.84,242.06,,140.46,60.82,46.3,42.74,54.97,-2.766,-0.348,-1.754,-2.219,-0.132,0.948,0.912,0.986,1.19,141.81,0,2.11,55.102,0.204949,0.003878,0.000182,0.000053,556.201,0.024151,0.025094
370,0.140883,0.04802,0.002648,0.001126,,0.140804,0.050672,0.002688,0.00127,,40.32,8.17,27.777,,,,,,,445.85,175.63,570.11,36.59,47.21,274.9,253.13,219.56,,298.6,,495.57,,122.12,431.89,,460.45,260.91,,157.3,64.49,47.61,43.84,57.12,-2.985,-0.02,-1.447,-2.223,0.042,0.953,0.93,1.008,1.186,144.74,0,2.106,56.24,0.204832,0.004009,0.000195,0.000049,547.5,0.025334,0.02668
375,0.137533,0.050173,0.002859,0.001072,,0.137,0.053733,0.002913,0.001222,,44.23,9.05,27.781,,,,,,,460.44,187.34,592.81,36.75,47.33,287.38,265.14,236.26,,304.91,,516.1,,133.01,452.06,,470.42,278.87,,165.2,66.84,49.11,44.64,59.69,-2.796,0.275,-1.822,-2.306,0.098,0.972,0.93,1.034,1.222,150.61,0,2.097,57.5,0.204618,0.004156,0.00021,0.000044,576.536,0.026516,0.028323
380,0.134406,0.052205,0.003021,0.00101,,0.132356,0.055748,0.003114,0.001172,,52.55,9.8,27.781,,,,,,,487.71,199.26,621.66,36.92,47.62,294.53,279.42,253.36,,312.1,,537.51,,154.85,469.4,,477.26,292.77,,183.19,70.64,50.78,45.91,62.54,-2.668,0.253,-1.834,-2.319,0.229,0.981,0.916,1.003,1.254,159.13,0,2.068,59.069,0.204274,0.004375,0.000229,0.000038,606.735,0.027613,0.029431
385,0.131566,0.054011,0.003124,0.000967,,0.128589,0.056964,0.003211,0.001133,,54.48,10.47,27.79,,,,,,,515.12,213,653.91,37.09,47.44,309.91,294.85,257.36,,320.56,,560.32,,177.04,487.1,,494.05,307.67,,203.24,74.3,52.41,47.52,65.47,-2.998,0.429,-1.477,-2.418,0.242,0.986,0.931,1,1.261,165.52,0,2.048,60.553,0.204009,0.004576,0.00024,0.000031,615.587,0.028568,0.030088
390,0.129295,0.055432,0.00317,0.000905,,0.126483,0.058867,0.00321,0.001082,,54.56,11.03,27.815,,,,,,,534.53,228.22,678.22,37.26,47.59,332.75,313.25,262.01,,327.59,,577.8,,187.12,501.74,,510.19,324.32,,219.27,75.62,54.11,49.04,68.83,-3.117,0.439,-1.266,-2.434,0.278,0.992,0.956,1.028,1.267,168.23,0,2.041,61.581,0.203892,0.004697,0.000241,0.000026,621.479,0.029301,0.031038
395,0.12769,0.056919,0.003146,0.00081,,0.124438,0.06191,0.003198,0.00101,,59.12,11.86,27.808,541.36,,371.14,495.62,323.62,490.77,551.04,242.49,691.52,37.44,47.59,342.52,327.38,271.69,424.05,329.58,458.46,588.63,68.91,192.26,512.37,354.07,518.69,335.44,82.08,232.23,80.07,55.74,50.43,72.55,-3.278,0.329,-1.163,-2.486,0.321,1.021,0.961,1.025,1.282,172.01,0,2.009,62.807,0.20368,0.004839,0.000239,0.000021,654.988,0.030032,0.032554
400,0.125613,0.058794,0.003076,0.000745,,0.120957,0.065471,0.00315,0.000939,,66.93,13.2,27.792,629.52,,441.32,586.36,411.64,582.64,575.27,256.93,733.22,37.67,47.02,366.63,348.88,289.73,527.82,330.71,567.59,618.46,74.52,211.33,538,418.15,536.28,350.23,81.18,239.47,89.55,58.59,52.99,78.08,-3.481,0.454,-1.163,-2.593,0.21,1.034,0.98,1.022,1.278,178.6,0,1.988,64.278,0.203403,0.005045,0.000221,0.000016,638.192,0.030935,0.034311
405,0.123133,0.061997,0.002979,0.000691,,0.116439,0.069778,0.003051,0.000874,,68.72,13.88,27.783,693.65,,486.75,642.71,463.19,639.28,590.18,270.75,782.44,37.92,46.29,390.59,373.85,296.81,590.35,335.79,630.32,651.73,77.15,233.74,563.44,446.88,554.11,367.58,82.53,251.99,94.13,60.8,55.46,81.96,-3.484,0.554,-1.414,-2.539,0.233,1.036,0.998,1.013,1.255,185.2,0,1.985,65.441,0.203176,0.005246,0.00019,0.000012,606.95,0.032488,0.036415
410,0.119456,0.066297,0.002869,0.000586,,0.111456,0.074833,0.002906,0.000803,,70.4,14.39,27.783,736.16,,515.06,680.2,481.55,682.23,604.24,281.47,803.09,38.14,45.82,408.42,395.28,305.38,631.19,342.32,670.1,672.75,75.12,248.5,579.61,469.86,567.03,381.73,84.48,266.86,95.88,61.97,56.87,83.36,-3.682,0.548,-1.872,-2.614,0.378,1.046,0.995,1.02,1.278,195.85,0,1.971,67.089,0.202776,0.005542,0.000165,0.000011,616.048,0.034583,0.03887
415,0.114441,0.070669,0.002782,0.000487,,0.105416,0.080234,0.002688,0.000728,,76.74,15.32,27.805,769.44,,522.58,706.15,500.77,719.15,628.05,292.41,816.8,38.35,45.69,431.34,411.89,309.58,662.27,347.38,699.57,689.68,70.41,257.12,595.98,498.09,585.45,396.09,81.85,280.47,97.85,63.62,58.11,84.92,-3.993,0.636,-2.1,-2.769,0.424,1.048,0.996,1.035,1.313,200.7,0,1.961,68.66,0.20257,0.005761,0.000145,0.000009,588.444,0.036726,0.041461
420,0.108893,0.074516,0.002724,0.000422,,0.098582,0.085333,0.002408,0.00066,,83.02,16.28,27.835,819.52,,539.1,735.14,523.32,747.52,654.77,307.09,838.42,38.61,45.75,453.91,423.15,314.17,693.25,355.01,728.76,707.69,69.62,269.26,609.49,523.84,605.27,413.25,80.61,290.41,102.25,65.68,59.98,88.14,-4.251,0.181,-1.97,-2.789,0.462,1.059,0.994,1.015,1.304,206.04,0,1.976,69.968,0.202433,0.005917,0.000125,0.000008,555.332,0.03862,0.043871
425,0.103346,0.07797,0.002698,0.000397,,0.091816,0.089589,0.00214,0.000603,,94.92,17.72,27.851,873.52,,587.94,778.35,545.46,784.67,682.49,324.05,865.73,38.91,45.87,469.74,441.55,331.45,727.06,366.7,762.35,738.59,72.41,287.15,635.53,547.97,629.07,435.09,81.53,303.71,109.18,69.1,62.48,92.4,-4.306,0.494,-1.876,-2.828,0.514,1.076,0.997,1.024,1.332,218.55,0,1.984,71.527,0.202045,0.006205,0.000102,0.000006,517.98,0.040334,0.045864
430,0.098463,0.085548,0.002735,0.000401,,0.085843,0.093425,0.001944,0.00056,,112.63,19.65,27.851,937.33,,643.16,839.33,567.35,832.19,729.9,341.74,898.89,39.23,46.24,486.88,471.52,362.46,762.47,380.84,798.33,778.04,75.98,308.47,667.19,583.31,670.9,462.12,84.45,327.77,115.09,73.85,65.33,98.43,-4.513,0.223,-1.633,-2.859,0.385,1.092,1.014,1.04,1.348,235.81,0,1.978,73.399,0.201443,0.006647,0.000078,0.000006,494.214,0.044142,0.047685
435,0.090151,0.096216,0.003019,0.000446,,0.080528,0.097998,0.001786,0.000517,,123.21,21.34,27.84,993.47,,713.73,900.79,589.05,873.76,771.37,360.31,932.85,39.58,46.51,516.16,498.14,398.6,800.06,393.69,832.87,812.27,83.99,334.63,695.74,600.08,697.74,483.02,87.93,351.22,125.28,78.38,69.04,106.67,-4.841,0.132,-1.792,-2.855,0.329,1.104,1.024,1.039,1.359,251.75,0,1.984,75.302,0.200922,0.007068,0.000061,0.000006,490.736,0.049617,0.049892
440,0.07583,0.104608,0.003598,0.000575,,0.075035,0.103189,0.001633,0.000472,,143.02,23.59,27.827,1033.23,,794.12,957.08,621.46,906.3,811.04,380.71,951.73,39.98,46.7,539.67,521.19,418.22,835.8,402.23,860.02,833.75,94.88,361.62,723.7,610.66,708.35,501.34,92.11,373.58,131.26,84.65,75.33,114.93,-4.932,0.251,-2.389,-2.823,0.229,1.086,1.026,1.046,1.393,263.67,0,1.984,77.159,0.200509,0.007422,0.000049,0.000006,482.212,0.054103,0.052411
445,0.060816,0.111041,0.004792,0.000745,,0.068835,0.108522,0.001553,0.000436,,164.05,25.65,27.82,1045.55,,909.78,1019.09,664.21,933.38,863.56,406.4,974.96,40.42,46.78,542.46,550.61,428.13,865.24,412.08,885.08,860,106.92,387.77,758.32,628.69,730.64,524.96,95.64,397.1,141.61,92.47,84.5,127.44,-4.559,0.013,-2.484,-2.884,0.177,1.118,1.053,1.017,1.395,273.39,0,1.985,78.707,0.200174,0.007704,0.000044,0.000005,536.203,0.057917,0.055038
450,0.047184,0.115114,0.007186,0.001006,,0.0615,0.113308,0.001581,0.000412,,182.12,27.47,27.805,1048.54,,1038.74,1078.17,696.34,962.16,920.17,428.05,1000.13,40.94,46.87,542.01,577.9,432.53,891.07,418.84,909.76,889.99,126.92,426.79,797.69,641.52,759.23,547.63,100.09,417.13,160.53,98.12,91.32,136.81,-4.396,0.565,-2.253,-2.883,0.491,1.143,1.064,1.022,1.404,280.34,0,2.004,79.689,0.200024,0.007842,0.000044,0.000005,586.2,0.06115,0.057444
455,0.034641,0.116375,0.009749,0.001353,,0.053555,0.117727,0.001725,0.000405,,197.34,29.42,27.79,1072.56,,1112.45,1126.34,723.44,986.78,963.07,448.87,1017.84,41.49,47.03,552.22,590.07,444.4,915.71,422.22,929.66,906.96,148.1,454.62,817.53,661.29,786.89,568.29,104.94,433.8,167.63,102.87,94.73,141.63,-4.645,0.55,-2.162,-2.817,0.427,1.164,1.067,1.064,1.432,291.04,0,2.021,81,0.199754,0.007997,0.000047,0.000005,623.969,0.063062,0.059726
