date,time,chiller_1_temperature_sp_f,chiller_2_temperature_sp_f,cl_temperature_kp,cl_temperature_ki,cl_temperature_kd,cl_temperature_ubias,cl_temperature_sp_high,cl_temperature_sp_low,cl_temperature_sp_f,cl_temperature_pv_f,cl_temperature_cv_v,cl_temperature_error_f,cl_temperature_accum_error_f,cl_pid_prop_term,cl_pid_int_term,hx1_temperature_kp,hx1_temperature_ki,hx1_temperature_kd,hx1_temperature_ubias,hx1_temperature_sp_high,hx1_temperature_sp_low,hx1_temperature_sp_f,hx1_temperature_pv_f,hx1_temperature_cv_v,hx1_temperature_dt_f,hx1_temperature_error_f,hx1_temperature_accum_error_f,hx1_temperature_factor,hx1_dp_sp,hx1_dp_pv,v10_pos_avg,hx1_load_kp,hx1_load_ki,hx1_load_kd,hx1_load_ubias,hx1_load_sp_high,hx1_load_sp_low,hx1_load_sp_kw,hx1_load_pv_inst_kw,hx1_load_pv_avg_kw,hx1_load_cv_v,hx1_load_dq_kw,hx1_load_error_kw,hx1_load_accum_error_kw,sl_temperature_kp,sl_temperature_ki,sl_temperature_kd,sl_temperature_ubias,sl_temperature_sp_high,sl_temperature_sp_low,sl_temperature_sp_f,sl_temperature_pv_f,sl_temperature_cv_v,sl_temperature_error_f,sl_temperature_accum_error_f,sl_DB,end_charging,ts_temperature_kp,ts_temperature_ki,ts_temperature_kd,ts_temperature_ubias,ts_temperature_sp_high,ts_temperature_sp_low,ts_temperature_sp_f,ts_temperature_pv_f,ts_temperature_cv_v,ts_temperature_error_f,ts_temperature_accum_error_f,oau_zone_set,oau_sp
 10/20/2017,12:43:37.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.711561E+0,6.549190E+0,-9.614643E-3,114.549195E+0,-2.403661E-3,57.322671E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.031162E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:43:47.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.613998E+0,6.540579E+0,-12.866748E-3,114.420527E+0,-3.216687E-3,57.274597E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.043343E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:43:57.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.522909E+0,6.532345E+0,-15.903038E-3,114.261497E+0,-3.975759E-3,57.210264E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.056180E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:44:07.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.400209E+0,6.521325E+0,-19.993040E-3,114.061567E+0,-4.998260E-3,57.130749E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.069579E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:44:17.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.409027E+0,6.521060E+0,-19.699113E-3,113.864576E+0,-4.924778E-3,57.030783E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.078106E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:44:27.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.487684E+0,6.526630E+0,-17.077203E-3,113.693804E+0,-4.269301E-3,56.932288E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.096144E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:44:37.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.485292E+0,6.525577E+0,-17.156939E-3,113.522234E+0,-4.289235E-3,56.846902E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.107528E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:44:47.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.356355E+0,6.513974E+0,-21.454850E-3,113.307686E+0,-5.363712E-3,56.761117E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.119663E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:44:57.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.302839E+0,6.508442E+0,-23.238712E-3,113.075299E+0,-5.809678E-3,56.653843E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.133062E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:45:07.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.292895E+0,6.506451E+0,-23.570155E-3,112.839597E+0,-5.892539E-3,56.537649E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.146321E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:45:17.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.286048E+0,6.504702E+0,-23.798413E-3,112.601613E+0,-5.949603E-3,56.419798E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.157565E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:45:27.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.266302E+0,6.501867E+0,-24.456606E-3,112.357047E+0,-6.114152E-3,56.300806E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.168622E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:45:37.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.275635E+0,6.501422E+0,-24.145489E-3,112.115592E+0,-6.036372E-3,56.178523E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.183521E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:45:47.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.310015E+0,6.503079E+0,-22.999510E-3,111.885597E+0,-5.749877E-3,56.057796E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.195843E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:45:57.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.333888E+0,6.503919E+0,-22.203730E-3,111.663560E+0,-5.550932E-3,55.942798E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.211492E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:46:07.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.336796E+0,6.503051E+0,-22.106798E-3,111.442492E+0,-5.526699E-3,55.831780E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.221846E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:46:17.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.401616E+0,6.507347E+0,-19.946136E-3,111.243030E+0,-4.986534E-3,55.721246E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.235433E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:46:27.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.474598E+0,6.512432E+0,-17.513408E-3,111.067896E+0,-4.378352E-3,55.621515E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.248692E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:46:37.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.476849E+0,6.511744E+0,-17.438362E-3,110.893512E+0,-4.359591E-3,55.533948E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.261951E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:46:47.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.409027E+0,6.505220E+0,-19.699113E-3,110.696521E+0,-4.924778E-3,55.446756E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.275117E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:46:57.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.395378E+0,6.503097E+0,-20.154074E-3,110.494981E+0,-5.038518E-3,55.348261E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.285986E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,12:47:07.781,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.408464E+0,6.503180E+0,-19.717874E-3,110.297802E+0,-4.929469E-3,55.247490E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,79.298730E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
