([14142.928], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01801235708515, 57.099507197092834, -162.05447890915724, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2416579723358154, -1.9772769212722778, -0.3324589729309082, -0.021350577473640442, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.6829056700709485, 0.32032076353629524, 0.7018802476859713, -1.1028879613577642, -1.1411136096718157, 0.021134168710115874], [-9.631262570371701, -1.8944086706560412, -4.941541449128185, -0.04244204095056595, 0.5262276092064565, -1.9651129744853582], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20247268676758, 34.255348205566406, 35.86920928955078])
([14157.312], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.240951393554235, -128.22649172380835, 114.757614585266, -163.9810293872077, -100.24812443046854, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0, 5.1132694352418184e-05, 0.0, 0.00014381069922819734, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6433996558189392, 0.23314829170703888, -2.082642078399658, -0.15707923471927643, 0.0061001647263765335, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.22866468131542206, -2.078158378601074, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.391428922440048, 0.014180987013923363, 0.5971560029008823, -0.8856431358269764, -1.3597196052946217, 0.31148193229686966], [-20.183731844486914, -72.38782566157035, -12.83423719108076, 1.9279027661697676, 3.835443862726889, -20.17302325113942], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992202758789, 34.289981842041016, 35.92952346801758])
([14157.32], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.240268374637235, -128.22854078055937, 114.758297604183, -163.9789803304567, -100.24673107187785, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0, 5.1132694352418184e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6277069449424744, 0.22642286121845245, -2.089367389678955, -0.13115353882312775, 0.019825534895062447, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.22418105602264404, -2.096092939376831, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.39141861842211506, 0.014167723022979264, 0.5971524173696688, -0.885659245010497, -1.3597278541634925, 0.3115444799848745], [-20.731314881206544, -72.17008658606467, -13.57066623302157, 2.1169172580689732, 4.299674867373643, -20.300587114559036], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992202758789, 34.289981842041016, 35.93157196044922])
([14157.328], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.241634412471237, -128.22649172380835, 114.7548551888413, -163.9796633493737, -100.24812443046854, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 5.1132694352418184e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6366742253303528, 0.22642286121845245, -2.078158378601074, -0.15860427916049957, 0.0, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.21969743072986603, -2.089367389678955, -0.15097907185554504, 0.0091502470895648, -0.04422619566321373], [-0.39142245953111043, 0.01418444225951379, 0.5971809008010248, -0.8856660231368606, -1.3596775449528453, 0.3115065068559973], [-20.222524086559925, -71.34363369985059, -12.585698710307247, 1.9927608926693061, 3.7599861242296675, -19.85276067281123], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992202758789, 34.289981842041016, 35.93157196044922])
([14157.336], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.241634412471237, -128.22785776164235, 114.758297604183, -163.9782973115397, -100.24741409079485, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 5.1132694352418184e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6209815144538879, 0.19727933406829834, -2.091609239578247, -0.1662294864654541, 0.007625205907970667, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.20624656975269318, -2.087125539779663, -0.1525041162967682, 0.010675288736820221, -0.04422619566321373], [-0.3914240147776479, 0.014181420894239849, 0.597144635759247, -0.885692253654301, -1.3597321169520518, 0.31151031388472855], [-20.81271495097904, -70.75066423078671, -12.691030061249844, 2.0130092021540653, 3.7705236964799553, -19.83512437397419], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992202758789, 34.289981842041016, 35.93157196044922])
([14157.344], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.240951393554235, -128.22717474272537, 114.756931566349, -163.9782973115397, -100.24399899620984, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 5.1132694352418184e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6411578059196472, 0.22418105602264404, -2.096092939376831, -0.163179412484169, 0.013725370168685913, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.21969743072986603, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.3914319308206498, 0.01416221207012361, 0.5971553398092299, -0.8856169891487528, -1.35977000639617, 0.31154251517903564], [-20.33254339707998, -72.84184632992663, -13.128469769072886, 1.7867876051311262, 3.890453501581854, -20.382123434664024], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992202758789, 34.289981842041016, 35.93157196044922])
([14157.351999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.240268374637235, -128.22785776164235, 114.756931566349, -163.98239542504172, -100.24741409079485, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 5.1132694352418184e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6366742253303528, 0.22642286121845245, -2.093851089477539, -0.15860427916049957, 0.019825534895062447, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.3914144542479379, 0.014170051951016786, 0.5971793485903176, -0.8856533677227961, -1.359648621218424, 0.3115720769757049], [-20.357546955759908, -72.8428677982352, -13.16029012454573, 1.8516834598511547, 3.9328008625141435, -20.440633715940404], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992202758789, 34.289981842041016, 35.93157196044922])
([14157.359999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.238902336803232, -128.22649172380835, 114.757614585266, -163.97758697186603, -100.24812443046854, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 3.834952076431364e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.638916015625, 0.2084883749485016, -2.08488392829895, -0.163179412484169, -0.0015250411815941334, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.3914343192085741, 0.014168024459368106, 0.5971398611621737, -0.8856533330318298, -1.3597856128384491, 0.3115027996916319], [-20.760799057874934, -71.79049745284956, -12.595388143188439, 1.9266436249207957, 3.769355370835539, -20.006383986231175], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.93157196044922])
([14157.367999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.242317431388239, -128.22785776164235, 114.7548551888413, -163.9789803304567, -100.24399899620984, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 3.834952076431364e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6344323754310608, 0.21969743072986603, -2.091609239578247, -0.15707923471927643, 0.015250411815941334, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.15097907185554504, 0.0091502470895648, -0.04422619566321373], [-0.39141848535410956, 0.014168941099886964, 0.5971867120706045, -0.8856242746922677, -1.3596951064393268, 0.3115581674761152], [-20.53926587467463, -72.36862895720593, -13.057571306162583, 2.0380749772780953, 3.9048849770236034, -20.287289329086704], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.93157196044922])
([14157.376], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.240951393554235, -128.22854078055937, 114.758297604183, -163.9803463682907, -100.24536503404384, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 3.834952076431364e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6456414461135864, 0.21969743072986603, -2.0759165287017822, -0.14792899787425995, 0.007625205907970667, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.15402916073799133, 0.0091502470895648, -0.042701154947280884], [-0.3914188619495633, 0.014166011272680346, 0.5971587515641538, -0.8856167491822017, -1.3597267909539075, 0.31153282155796935], [-21.00808238511468, -73.14625770097017, -12.674490908433246, 2.107252180055057, 3.9005384835175345, -20.451100200946453], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.93157196044922])
([14157.384], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.242317431388239, -128.22717474272537, 114.757614585266, -163.9782973115397, -100.24604805296084, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 3.834952076431364e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6299487352371216, 0.22866468131542206, -2.096092939376831, -0.15097907185554504, 0.007625205907970667, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.39143010151581986, 0.014180895923877508, 0.5971476982990416, -0.8856513807888682, -1.3597571987964845, 0.3114831870307325], [-20.046788786089266, -71.12161748584175, -13.418976282980578, 2.100226086120155, 4.029684409544639, -19.852144490734975], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.93157196044922])
([14157.392], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.239585355720234, -128.22922379947636, 114.758297604183, -163.9782973115397, -100.24878012862885, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 3.834952076431364e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.638916015625, 0.2107301950454712, -2.096092939376831, -0.13725370168685913, 0.012200329452753067, -0.021350577473640442], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.39141028719795123, 0.014171035742719357, 0.5971539359866131, -0.8856649043756919, -1.3597216965535575, 0.3115153703705593], [-21.228951656101053, -72.90945993971458, -13.565658973629642, 2.3885563447638294, 4.214364066496064, -20.449328868432712], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.93157196044922])
([14157.4], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.241634412471237, -128.22578138413468, 114.7589806231, -163.9810293872077, -100.24741409079485, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 0.00011984225420746952, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6344323754310608, 0.2129720002412796, -2.082642078399658, -0.1525041162967682, 0.021350577473640442, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.1525041162967682, 0.012200329452753067, -0.04422619566321373], [-0.3914402312250083, 0.014184577524991396, 0.5971356697421316, -0.8856584055754378, -1.3597521954506318, 0.31147328846287403], [-21.069432499158353, -73.05400160627758, -12.773790606431378, 2.124238140688756, 3.8872231552848304, -20.564986826458068], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.933414459228516])
([14157.408], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.245076827812923, -128.22717474272537, 114.757614585266, -163.9782973115397, -100.24812443046854, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6411578059196472, 0.20176294445991516, -2.078158378601074, -0.1494540423154831, 0.0045751235447824, -0.030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.22193925082683563, -2.087125539779663, -0.1525041162967682, 0.010675288736820221, -0.04422619566321373], [-0.39142584066185093, 0.014208816288988938, 0.5971478066526423, -0.8857645028069179, -1.3596829215858837, 0.3114816370189567], [-21.490941504774216, -72.7789534385313, -12.584383316080828, 2.165932786977636, 3.895067183602238, -20.374468961572273], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.933414459228516])
([14157.416], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.240268374637235, -128.22785776164235, 114.75622122667531, -163.9789803304567, -100.24673107187785, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6344323754310608, 0.19503751397132874, -2.08488392829895, -0.1464039534330368, -0.0061001647263765335, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.19279570877552032, -2.080400228500366, -0.1525041162967682, 0.010675288736820221, -0.04422619566321373], [-0.391418362915654, 0.014167679223644147, 0.5971713578672346, -0.8856658561229126, -1.359696403569383, 0.31156914526328316], [-21.42049649062683, -71.42160604661359, -12.840526928716134, 2.1152141773613327, 4.021728313611148, -19.92905738575499], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.933414459228516])
([14157.423999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.243710789978921, -128.22717474272537, 114.756931566349, -163.9782973115397, -100.24741409079485, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6366742253303528, 0.22193925082683563, -2.080400228500366, -0.15402916073799133, 0.0015250411815941334, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.22418105602264404, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.3914253650712319, 0.014195979853294991, 0.5971555179717387, -0.8856939071018214, -1.3597139238993996, 0.31146678180871606], [-20.48241595946733, -71.61211220923913, -12.72821873751417, 1.9768963584016166, 3.8633226800493974, -19.961980002210662], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.933414459228516])
([14157.431999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.24302777106192, -128.22649172380835, 114.757614585266, -163.97622093403203, -100.24331597729284, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6209815144538879, 0.20176294445991516, -2.089367389678955, -0.1860550194978714, 0.0061001647263765335, -0.027450740337371826], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.39144352153020007, 0.014175617714956599, 0.597133204532258, -0.8856924639625655, -1.3597924355454756, 0.31154550914553214], [-20.26455019505009, -70.29718488507605, -12.229937485824689, 1.977589397704247, 3.4215046036214822, -19.651101583705078], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25992965698242, 34.289981842041016, 35.933414459228516])
([14157.439999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.24302777106192, -128.22990681839337, 114.7555382077583, -163.9796633493737, -100.24604805296084, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6097724437713623, 0.22193925082683563, -2.082642078399658, -0.1464039534330368, 0.019825534895062447, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6030470132827759, 0.2129720002412796, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.3913980247541796, 0.01417940831366614, 0.5971961162646444, -0.885639619705728, -1.3596402632049056, 0.3115292723784011], [-20.313461421320365, -70.22897459856702, -12.971559980624427, 2.12332682392464, 3.984155618280081, -19.769152287261242], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25993728637695, 34.289981842041016, 35.933414459228516])
([14157.447999999999], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.240951393554235, -128.22717474272537, 114.756931566349, -163.9810293872077, -100.24468201512684, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6523668766021729, 0.19055390357971191, -2.0736746788024902, -0.15860427916049957, 0.016775453463196754, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6590923070907593, 0.19503751397132874, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.3914268731988643, 0.01416437292890725, 0.5971681863604732, -0.8856550185984337, -1.3596925547922416, 0.3116009546998397], [-22.232318141274735, -75.18506615067062, -12.141544349890667, 1.8684410261984763, 3.7676498896609827, -21.178731266305977], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25993728637695, 34.289981842041016, 35.933414459228516])
([14157.456], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.242317431388239, -128.22785776164235, 114.75622122667531, -163.9789803304567, -100.24741409079485, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6433996558189392, 0.20400476455688477, -2.08488392829895, -0.15555420517921448, 0.0061001647263765335, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6366742253303528, 0.215213805437088, -2.08488392829895, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.3914166793428674, 0.014184660670756353, 0.5971713934823308, -0.8856799120510068, -1.3596832907731458, 0.3115136899548057], [-21.2908221706868, -73.03299877908991, -12.719881332089216, 2.006552210802887, 3.8846151215006297, -20.440446367930296], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25993728637695, 34.289981842041016, 35.933414459228516])
([14157.464], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.244393808895923, -128.22854078055937, 114.758297604183, -163.9796633493737, -100.24673107187785, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6411578059196472, 0.2107301950454712, -2.091609239578247, -0.14030379056930542, 0.0030500823631882668, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.638916015625, 0.2129720002412796, -2.089367389678955, -0.1525041162967682, 0.0091502470895648, -0.042701154947280884], [-0.3914166270301618, 0.014195700398247699, 0.5971556200856356, -0.8857182315377801, -1.3596729758106691, 0.31151054538747386], [-21.137409048704523, -72.44357086034391, -13.337349144045508, 2.3309424375823133, 4.13296972801932, -20.237223571913745], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25993728637695, 34.289981842041016, 35.933414459228516])
([14157.472], [-11.241634412471237, -128.22747104289496, 114.75900991997584, -163.98006801567044, -100.2426439447042, -44.72270262949682], [-11.241634412471237, -128.22649172380835, 114.758297604183, -163.9803463682907, -100.24741409079485, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 3.834952076431364e-05, 0.0, 9.58738019107841e-05, 0.0], [-9.709089522688326e-17, 0.5196474014654359, -1.6827187869018467, -0.18003557766392403, -0.001342123689987464, 0.0], [-0.6321905851364136, 0.19503751397132874, -2.08488392829895, -0.14792899787425995, 0.0, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.1369940118406448e-15, 6.026483506709624, -19.52450990026925, -1.5199719234481899, -0.011460706267252131, 0.0], [-0.6344323754310608, 0.19055390357971191, -2.087125539779663, -0.1525041162967682, 0.0091502470895648, -0.04422619566321373], [-0.39143298536514376, 0.01418315775504394, 0.5971450147397452, -0.8856784384258832, -1.3597265516870178, 0.31150399809058704], [-21.43678723910567, -71.62209930616078, -12.80947612140341, 2.1261355314874977, 3.994371809365142, -20.0385789233914], [27.799991607666016, 29.44999122619629, 29.299991607666016, 34.25993728637695, 34.289981842041016, 35.93507385253906])
