([12293.544], [-25.70138159568672, -113.26934706909012, 117.21291281288576, -179.61628813222399, -100.2428936209441, -44.72244887157221], [-25.656639372756427, -113.28670966921275, 117.21448827123294, -179.563832771025, -100.24604805296084, -44.72065357274582], [-0.8072948293998303, 0.8351194518526146, 0.13700261091666827, -0.8729778945308126, -1.3939547831718959e-05, 1.4167430306969066e-05], [-0.7957141995429993, 0.8363519310951233, 0.13401879370212555, -0.8663156628608704, 4.793690095539205e-05, 0.0], [-1.7000428803742555, 1.44145801640244, -0.9482499227180791, -0.5234198274797519, -0.019124907777071196, 0.00020769742787525136], [-1.4863203763961792, 1.5715092420578003, -0.5178582668304443, -0.2928079068660736, -0.08235222101211548, -0.0732019767165184], [-1.2912082100246802, 1.3357116301426775, 0.2191255159430805, -1.3962634015954738, -2.2295272989334252e-05, 2.2659754108558416e-05], [-3.8476813838110755, 0.9000159881910419, -18.451775457183164, -1.7378305534490985, -0.16173784224642407, 4.8003367335523855e-06], [-1.468385934829712, 1.593927264213562, -0.5156164169311523, -0.3019581437110901, -0.0930275097489357, -0.05947660654783249], [-0.47238758275325415, 0.15725800405547105, 0.5269250295983865, -1.060444389728817, -1.2591618190406033, 0.11266478190278544], [-0.7479884672370999, 13.333870314375986, 8.29275478846512, -0.6292754265468856, 0.7599673789445732, 3.3749334761104084], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.959869384765625, 34.16337585449219, 35.959983825683594])
([12293.552], [-26.073785673054463, -112.88410752879696, 117.27611194294003, -180.01899172394263, -100.24290005123974, -44.72244233615461], [-26.017300681689782, -112.89506662220423, 117.27694352100355, -179.9652293281683, -100.24604805296084, -44.72133659166282], [-0.8176244950800277, 0.8458051448937559, 0.13875561504421288, -0.8841480017435763, -1.4117910015633631e-05, 1.4348708339837535e-05], [-0.8094561100006104, 0.8435871601104736, 0.1387230008840561, -0.8851069211959839, 4.793690095539205e-05, 0.0], [-1.707038005581203, 1.424581554781162, -0.94422443346413, -0.5254093829496178, -0.019445438435455265, 0.00021034782870939993], [-1.818108320236206, 1.5916855335235596, -0.5514854192733765, -0.46056243777275085, -0.0930275097489357, -0.06405173242092133], [-1.2912082100246662, 1.3357116301426635, 0.21912551594307703, -1.39626340159546, -2.2295272989334042e-05, 2.2659754108558626e-05], [-3.8645542086494675, 0.6363794147937806, -18.432676138274292, -1.7419476272120622, -0.16445478544599523, 4.8003367335524296e-06], [-1.82259202003479, 1.596169114112854, -0.5559689998626709, -0.44073688983917236, -0.09150247275829315, -0.05947660654783249], [-0.4736507055886161, 0.1613222132496402, 0.5247156331703599, -1.0648058841291737, -1.2565313955828967, 0.10771124286081996], [-4.515788181157476, -3.0258753705590773, 11.301745189127956, -1.866872299174194, -1.5939287934459518, -0.7033425495217882], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.16337585449219, 35.959983825683594])
([12293.56], [-26.450924520400296, -112.49397002760432, 117.34011459089815, -180.42681531566132, -100.24290656329065, -44.722435717645354], [-26.388890293295155, -112.50896968880174, 117.34420722394982, -180.36864762130594, -100.24263295837584, -44.72201961057982], [-0.827954160760225, 0.8564908379348973, 0.14050861917175753, -0.89531810895634, -1.4296272199548305e-05, 1.4529986372706003e-05], [-0.8243996500968933, 0.8575847744941711, 0.14061491191387177, -0.8949100375175476, 4.793690095539205e-05, 0.0], [-1.7140682496862671, 1.4074351232778732, -0.9400694250165956, -0.5274109964870053, -0.019766789725648663, 0.0002129982301944928], [-1.961584210395813, 1.2980083227157593, -0.8406789302825928, -0.3522845208644867, -0.08235222101211548, -0.05185139924287796], [-1.2912082100246662, 1.3357116301426775, 0.2191255159430805, -1.39626340159546, -2.2295272989334252e-05, 2.2659754108558416e-05], [-3.8818382973532066, 0.3696119317900053, -18.412078395334955, -1.746166502654013, -0.1671787362065191, 4.8003367335523855e-06], [-1.9705514907836914, 1.2980083227157593, -0.8294699192047119, -0.3583846688270569, -0.09150247275829315, -0.05947660654783249], [-0.4748071482917226, 0.16546034842619278, 0.5224918688385372, -1.06922314664487, -1.2537759989021566, 0.10267365605623077], [-13.380915059787954, -9.937215541565468, -1.574934060419489, 1.404215043084929, 2.2582287418550018, -3.682366848214871], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.16337585449219, 35.959983825683594])
([12293.568], [-26.832798137724208, -112.09893456551225, 117.40492075676008, -180.83975890738, -100.24291315709671, -44.72242901604427], [-26.78110707619397, -112.11806430222357, 117.41010488906211, -180.78782999104797, -100.24604805296084, -44.72133659166282], [-0.8382838264404224, 0.8671765309760388, 0.14226162329930217, -0.9064882161691038, -1.4474634383462977e-05, 1.471126440557447e-05], [-0.8503367304801941, 0.8652674555778503, 0.1407555192708969, -0.900854229927063, 4.793690095539205e-05, 0.0], [-1.7211334181131996, 1.390020801228856, -0.9357805631383961, -0.5294248403607038, -0.020088805110078215, 0.0002156486323305301], [-1.4908039569854736, 1.3540536165237427, -0.8339534997940063, -0.3400841951370239, -0.06710181385278702, -0.042701154947280884], [-1.2912082100246802, 1.3357116301426775, 0.2191255159430805, -1.3962634015954738, -2.2295272989334042e-05, 2.2659754108558416e-05], [-3.8995313713149278, 0.09973765377314182, -18.389931938408544, -1.750488634174837, -0.16990835781725924, 4.8003367335523855e-06], [-1.5221893787384033, 1.360779047012329, -0.8339534997940063, -0.35990971326828003, -0.09150247275829315, -0.05947660654783249], [-0.475847394454834, 0.16981590236835326, 0.5203011773323414, -1.0738246929216488, -1.2505580676001946, 0.09732560670981477], [0.8277741411815807, 13.269868582710624, -1.6861149683568675, 0.999000359041881, 2.4480221852850526, 3.43075676750747], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.16337585449219, 35.959983825683594])
([12293.576], [-27.219406525026095, -111.69900114252079, 117.47053044052583, -181.25782249909864, -100.24291983265802, -44.72242223135154], [-27.172012462772138, -111.71956374528834, 117.47392617666671, -181.22354141858142, -100.24604805296084, -44.72065357274582], [-0.8486134921206198, 0.8778622240171802, 0.1440146274268468, -0.9176583233818675, -1.465299656737765e-05, 1.4892542438442937e-05], [-0.8386656641960144, 0.8738194108009338, 0.1377514749765396, -0.9285377860069275, 4.793690095539205e-05, 0.0], [-1.7282332563212617, 1.3723407797390588, -0.9313534576004875, -0.5314510853759475, -0.02041132438301976, 0.0002182990351175118], [-1.5759928226470947, 1.6073781251907349, -0.7801500558853149, -0.3858354091644287, -0.07777710258960724, -0.050326358526945114], [-1.2912082100246662, 1.3357116301426775, 0.21912551594307703, -1.39626340159546, -2.2295272989334042e-05, 2.2659754108558416e-05], [-3.91763044970625, -0.17321800845363697, -18.366185827866232, -1.754915463818176, -0.17264228224428513, 4.8003367335523855e-06], [-1.5692673921585083, 1.6230708360671997, -0.7913591265678406, -0.3751601278781891, -0.0930275097489357, -0.05947660654783249], [-0.4768789763106086, 0.17417718736563836, 0.5181296027417116, -1.0782690184438255, -1.2472116949073977, 0.09208273004511078], [8.66309665178691, 9.204297034578728, 1.8732396120260193, -0.33638004414207817, 0.8547532781682509, 3.899320096738308], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.16337585449219, 35.959983825683594])
([12293.583999999999], [-27.610749682306125, -111.29416975862979, 117.53694364219541, -181.68100609081728, -100.24292658997446, -44.722415363567045], [-27.555978377153576, -111.3135499802661, 117.53911350210531, -181.64206809016312, -100.24673107187785, -44.719970553828816], [-0.8589431578008172, 0.8885479170583216, 0.14576763155439143, -0.9288284305946312, -1.4831358751292324e-05, 1.5073820471311406e-05], [-0.8558846116065979, 0.8889291286468506, 0.14158642292022705, -0.9364234209060669, 4.793690095539205e-05, 0.0], [-1.7353674475241108, 1.3543973647402128, -0.9267836633651967, -0.5334899007010013, -0.020734183649178436, 0.0002209494385554379], [-1.6275544166564941, 1.3787134885787964, -0.49319833517074585, -0.3400841951370239, -0.10827792435884476, -0.05947660654783249], [-1.2912082100246802, 1.3357116301426775, 0.2191255159430805, -1.39626340159546, -2.2295272989334252e-05, 2.2659754108558626e-05], [-3.9361318227645494, -0.44922831241168093, -18.34078848813714, -1.759448419807365, -0.17537910994756403, 4.8003367335524296e-06], [-1.641005277633667, 1.3921643495559692, -0.49544012546539307, -0.29738304018974304, -0.0930275097489357, -0.05947660654783249], [-0.4779466807160479, 0.17853345104535223, 0.5157779336259216, -1.0828860497679758, -1.2442907053910517, 0.08684122470193756], [-6.751654640300043, 8.824273618906844, 8.677901763148764, -0.4955342938780507, 0.49958191840444843, 1.5965420889412028], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.164039611816406, 35.959983825683594])
([12293.591999999999], [-28.00682760956413, -110.88444041383944, 117.60416036176878, -182.10930968253595, -100.24293342904618, -44.72240841269083], [-27.9440697257937, -110.90130708272082, 117.60296211046659, -182.0619881203355, -100.24536503404384, -44.72201961057982], [-0.8692728234810145, 0.8992336100994629, 0.14752063568193605, -0.939998537807395, -1.5009720935206996e-05, 1.5255098504179874e-05], [-0.8639252185821533, 0.8996797800064087, 0.1450251042842865, -0.9421758055686951, 4.793690095539205e-05, 0.0], [-1.7425356104102014, 1.3361929800563408, -0.9220666818695238, -0.5355414536899789, -0.021057215304894118, 0.00022359984264430833], [-1.7553377151489258, 1.4235496520996094, -0.4259440004825592, -0.35685962438583374, -0.0930275097489357, -0.05185139924287796], [-1.2912082100246662, 1.3357116301426635, 0.21912551594307703, -1.3962634015954738, -2.2295272989334042e-05, 2.2659754108558416e-05], [-3.9550310250974396, -0.7282651483953336, -18.31368772259845, -1.764088915049548, -0.17811740972046994, 4.8003367335523855e-06], [-1.7643048763275146, 1.450451374053955, -0.430427610874176, -0.3431342542171478, -0.0930275097489357, -0.05947660654783249], [-0.4789920673335974, 0.1829503357024227, 0.5133757301929335, -1.087526757639531, -1.241411557499997, 0.08153081703090817], [-9.008300698828238, 2.5192972722756157, 11.159888632208682, -0.8498660383490456, -0.30774512707045093, -0.2732555364306337], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.164039611816406, 35.959983825683594])
([12293.599999999999], [-28.407640306800218, -110.4698131081496, 117.672180599246, -182.5427332742546, -100.24294034987308, -44.722401378722864], [-28.345220396126887, -110.48291701492252, 117.67364090799788, -182.5031363784483, -100.24468201512684, -44.72065357274582], [-0.8796024891612119, 0.9099193031406043, 0.1492736398094807, -0.9511686450201586, -1.5188083119121668e-05, 1.5436376537048343e-05], [-0.8762865662574768, 0.9118877053260803, 0.14966540038585663, -0.9609671235084534, 4.793690095539205e-05, 0.0], [-1.7497372968691134, 1.317730170473677, -0.9171979624117848, -0.5376059097019126, -0.02138024802210057, 0.00022625024738412325], [-1.773272156715393, 1.1904014348983765, -0.6277069449424744, -0.462087482213974, -0.08997742831707001, -0.06252668797969818], [-1.2912082100246662, 1.3357116301426775, 0.2191255159430805, -1.39626340159546, -2.2295272989334042e-05, 2.2659754108558626e-05], [-3.9743228090566953, -1.0102990038693143, -18.284830729664552, -1.7688383456081584, -0.18085571855280708, 4.8003367335524296e-06], [-1.7912065982818604, 1.1993685960769653, -0.6232233047485352, -0.41328614950180054, -0.0930275097489357, -0.05947660654783249], [-0.47995640670815415, 0.18750191545982392, 0.5109231090834778, -1.092268024155304, -1.2382359865809032, 0.0761132579916859], [-11.630079457518985, 2.077810206537126, 6.426942187858274, -0.6096984275905243, 0.08919261027281611, -0.8743892024301106], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.164039611816406, 35.959983825683594])
([12293.608], [-28.81318777401439, -110.05028784156038, 117.74100435462701, -182.98127686597326, -100.24294735245518, -44.72239426166318], [-28.747764425050757, -110.07001841921691, 117.74431970552918, -182.95116946724445, -100.24604805296084, -44.72133659166282], [-0.8899321548414093, 0.9206049961817457, 0.1510266439370253, -0.9623387522329223, -1.5366445303036342e-05, 1.561765456991681e-05], [-0.8883538842201233, 0.9178062677383423, 0.1492946892976761, -0.9679898619651794, 4.793690095539205e-05, 0.0], [-1.7569719897281066, 1.2990116048119191, -0.9121729036450252, -0.5396834319160853, -0.02170310673515734, 0.00022890065277488244], [-1.7598212957382202, 1.454935073852539, -0.7353138327598572, -0.27755749225616455, -0.10675287991762161, -0.06252668797969818], [-1.2912082100246802, 1.3357116301426775, 0.21912551594307703, -1.39626340159546, -2.2295272989334252e-05, 2.2659754108558416e-05], [-3.994001118231905, -1.2952989278506262, -18.25416412011506, -1.7736980891438328, -0.18359254151836432, 4.8003367335523855e-06], [-1.771030306816101, 1.4773530960083008, -0.7218629717826843, -0.22875617444515228, -0.09607759118080139, -0.05947660654783249], [-0.48080869821079264, 0.19206160771483202, 0.5085349154614017, -1.0968973049133073, -1.2348554214168352, 0.0706618418093055], [0.5046612490900431, 2.7821967540542647, -0.5770440655394165, 1.0826030593704175, 2.4857306412967834, 1.4720420734177235], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.164039611816406, 35.959983825683594])
([12293.616], [-29.22347001120659, -109.62586461407166, 117.81063162791185, -183.42494045769192, -100.24295443679244, -44.722387061511796], [-29.16055373772965, -109.65436042708662, 117.81087306880178, -183.39032331011958, -100.24468201512684, -44.72065357274582], [-0.9002618205216066, 0.9312906892228872, 0.15277964806456995, -0.9735088594456861, -1.5544807486951015e-05, 1.5798932602785277e-05], [-0.9106860756874084, 0.9268056750297546, 0.15071362257003784, -0.9851512908935547, 4.793690095539205e-05, 0.0], [-1.7642391005036986, 1.2800400789936135, -0.9069868551805005, -0.5417741811436299, -0.022025612630683918, 0.00023155105881658605], [-1.6679069995880127, 1.551332950592041, -0.5828707218170166, -0.4026108682155609, -0.09607759118080139, -0.050326358526945114], [-1.2912082100246662, 1.3357116301426775, 0.2191255159430805, -1.3962634015954738, -2.2295272989334042e-05, 2.2659754108558416e-05], [-4.014059061120074, -1.5832324953120966, -18.221633935699913, -1.7786695033238156, -0.1863263516881068, 4.8003367335523855e-06], [-1.6813578605651855, 1.5333983898162842, -0.5649362802505493, -0.3827853500843048, -0.09607759118080139, -0.05947660654783249], [-0.48160205839899184, 0.19672365029708241, 0.506110000086708, -1.1016907272910876, -1.2314817212353577, 0.0651111372731525], [4.851807250236237, 6.642831363847942, 7.626854664861136, -1.1754678228376598, -0.2971720537133907, 2.8888180553440486], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95988082885742, 34.164039611816406, 35.959983825683594])
([12293.624], [-29.63848701837682, -109.19654342568352, 117.88106241910052, -183.87372404941058, -100.24296160288498, -44.72237977826864], [-29.576129767589904, -109.22564311326325, 117.88018582849907, -183.83425828541374, -100.24604805296084, -44.72133659166282], [-0.9105914862018041, 0.9419763822640286, 0.1545326521921146, -0.9846789666584498, -1.5723169670865687e-05, 1.5980210635653745e-05], [-0.920222282409668, 0.9471564292907715, 0.15227316319942474, -0.9901606440544128, 4.793690095539205e-05, 0.0], [-1.7715379671731437, 1.260818519108315, -0.9016351193046549, -0.5438783156354255, -0.022347583140523545, 0.00023420146550923404], [-1.6656652688980103, 1.4100987911224365, -0.4752638339996338, -0.4224364161491394, -0.08387726545333862, -0.05185139924287796], [-1.2912082100246802, 1.3357116301426775, 0.2191255159430805, -1.39626340159546, -2.2295272989334042e-05, 2.2659754108558416e-05], [-4.034488885028259, -1.8740657716465419, -18.187185669061414, -1.7837539242001066, -0.18905559007009207, 4.8003367335523855e-06], [-1.6813578605651855, 1.4302750825881958, -0.4730220139026642, -0.3751601278781891, -0.09455255419015884, -0.05947660654783249], [-0.48239512461499506, 0.20147425083728715, 0.5035407190525438, -1.1066263208324856, -1.2282124349453671, 0.05943691837771029], [-1.9601000003250695, 7.31220775491012, 10.541960255865616, -1.4352560011343762, -0.7182855222667872, 1.742346425349334], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164039611816406, 35.959983825683594])
([12293.632], [-30.05823879552509, -108.76232427639599, 117.95229672819299, -184.32762764112923, -100.24296885073268, -44.72237241193377], [-29.99580391095217, -108.78804655351887, 117.95433436212872, -184.29395733731226, -100.24604805296084, -44.72133659166282], [-0.9209211518820014, 0.9526620753051699, 0.1562856563196592, -0.9958490738712135, -1.5901531854780363e-05, 1.6161488668522212e-05], [-0.9249520897865295, 0.9550053477287292, 0.15650439262390137, -0.9989810585975647, 4.793690095539205e-05, 0.0], [-1.77886785197083, 1.2413499844679585, -0.8961129528128837, -0.5459959908863231, -0.022668831937963166, 0.00023685187285282642], [-1.6297962665557861, 1.2464466094970703, -0.49095651507377625, -0.32788383960723877, -0.09760263562202454, -0.05185139924287796], [-1.2912082100246662, 1.3357116301426635, 0.21912551594307703, -1.39626340159546, -2.2295272989334465e-05, 2.2659754108558416e-05], [-4.055281950268051, -2.1677632772328446, -18.150764285011274, -1.788952664556602, -0.19177866557719164, 4.8003367335523855e-06], [-1.6387635469436646, 1.2576557397842407, -0.4999237656593323, -0.3217836916446686, -0.09455255419015884, -0.05947660654783249], [-0.48315399321347263, 0.20628757191072858, 0.5008915674613132, -1.111574367707852, -1.2248649657947115, 0.053748348964516385], [-6.366671688468271, 10.396267051098727, 6.553167221239376, 0.12367667678961422, 1.1469090458256876, 1.752310476215514], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164039611816406, 35.959983825683594])
([12293.64], [-30.482725342651435, -108.32320716620897, 118.02433455518931, -184.7866512328479, -100.24297618033556, -44.72236496250719], [-30.421679866080805, -108.35588682435383, 118.02569617857702, -184.7570714837958, -100.23987356195116, -44.72270262949682], [-0.9312508175621989, 0.9633477683463113, 0.15803866044720385, -1.0070191810839773, -1.6079894038695035e-05, 1.634276670139068e-05], [-0.932992696762085, 0.9668809175491333, 0.1595340073108673, -1.0099586248397827, 4.793690095539205e-05, 0.0], [-1.7862279392150766, 1.2216376706499135, -0.8904155689633765, -0.5481273594357092, -0.02298916893734393, 0.00023950228084736319], [-2.006420373916626, 1.1657414436340332, -0.7622156143188477, -0.4651375710964203, -0.07777710258960724, -0.05947660654783249], [-1.2912082100246802, 1.3357116301426775, 0.2191255159430805, -1.3962634015954738, -2.2295272989334042e-05, 2.2659754108558416e-05], [-4.076428704706004, -2.4642879521448813, -18.112314243200984, -1.794267012225342, -0.1944939550237647, 4.8003367335523855e-06], [-2.015387773513794, 1.194885015487671, -0.7689410448074341, -0.4422619342803955, -0.09455255419015884, -0.05947660654783249], [-0.4838067260479566, 0.21111945828828058, 0.49832136836468405, -1.1163948644408586, -1.221345770573583, 0.04808608356087346], [-10.572323347276162, -7.1641996232602505, 1.349494630088068, 0.24246410001634489, 0.8017402887639958, -2.806966300979608], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164039611816406, 35.959983825683594])
([12293.648], [-30.910816770509708, -107.88036092768964, 118.09698415133651, -185.24957300535107, -100.24298357218392, -44.72235744981761], [-30.845452122945076, -107.91482052851109, 118.099134372533, -185.21540449786036, -100.24741409079485, -44.72270262949682], [-0.9314883086184929, 0.9635934448866895, 0.15807896405574529, -1.0072759948708903, -1.6083994793237557e-05, 1.634693449469994e-05], [-0.9347695708274841, 0.9747681021690369, 0.15788497030735016, -1.0211998224258423, 4.793690095539205e-05, 0.0], [-1.4874092729808994, 0.775966060707664, -0.9806493615944248, -0.5365401446341015, -0.016494588407052615, 0.00023901360546705895], [-1.8562191724777222, 1.4751113653182983, -0.7532483339309692, -0.32483378052711487, -0.08845239132642746, -0.07015189528465271], [-0.029686382036750447, 0.030709567547276828, 0.005037951067678875, -0.0321017233641252, -5.125943178152146e-07, 5.209741636576645e-07], [-0.5755831562149323, -7.634416795763217, -19.159928759251688, -1.6961490360364222, -0.13903475861406006, 1.103653377285796e-07], [-1.865186333656311, 1.4840785264968872, -0.7420392632484436, -0.315683513879776, -0.09607759118080139, -0.05947660654783249], [-0.4844201500287997, 0.21602726096476849, 0.49560600588353554, -1.121487178282991, -1.2179157634630933, 0.04222998299381157], [10.015474035731858, -16.319800685464227, 5.553942727444894, -1.0098992211986852, -0.2467630406688863, -0.8995204528095023], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164039611816406, 35.959983825683594])
([12293.655999999999], [-31.33541217551762, -107.44113120767153, 118.16904045214615, -185.70871431183863, -100.24299090366645, -44.72234999848061], [-31.262394190639334, -107.46686940198497, 118.17120652865496, -185.67376483268157, -100.24331597729284, -44.72065357274582], [-0.9211586429382955, 0.9529077518455481, 0.15632595992820064, -0.9961058876581266, -1.5905632609322885e-05, 1.6165656461831473e-05], [-0.9358816742897034, 0.9683893322944641, 0.15503433346748352, -1.0235247611999512, 4.793690095539205e-05, 0.0], [-1.1668864265682088, 0.30652136760422505, -1.0782504918758375, -0.5225362366128685, -0.009253819458853209, 0.0002357877189728595], [-1.5558165311813354, 1.0603764057159424, -0.5716617107391357, -0.37363508343696594, -0.08540230989456177, -0.04727627709507942], [1.2912082100246662, -1.3357116301426775, -0.2191255159430805, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.1128918381569477, -13.010770742182741, -20.264733709289207, -1.590599352155835, -0.07722429157732927, -4.8003367335523855e-06], [-1.5625419616699219, 1.055892825126648, -0.589596152305603, -0.3461843430995941, -0.09607759118080139, -0.05947660654783249], [-0.48507107859811294, 0.2208697219553408, 0.4928233874921802, -1.1264685426078318, -1.2147034865147734, 0.03664865926788165], [5.2151662404636525, -16.339654504660267, 15.927056407419009, -2.863899400249573, -2.768834555392805, -1.66733714271558], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164634704589844, 35.959983825683594])
([12293.663999999999], [-31.755272810547506, -107.00679944855287, 118.24029323505198, -186.16273561832614, -100.24299815339378, -44.722342630235374], [-31.67862591865991, -107.02856250256691, 118.24393438293727, -186.14239777201448, -100.24673107187785, -44.723412969170504], [-0.9108289772580981, 0.9422220588044067, 0.154572955800656, -0.9849357804453628, -1.5727270425408212e-05, 1.5984378428963006e-05], [-0.9163873791694641, 0.9600163102149963, 0.15843465924263, -1.0051889419555664, 4.793690095539205e-05, 0.0], [-1.16031323638261, 0.27843076495758096, -1.0788243380380453, -0.5211301081400379, -0.008844620502683052, 0.00023313731161430114], [-1.6185872554779053, 0.41249313950538635, -0.6882358193397522, -0.5215640664100647, -0.0930275097489357, -0.045751236379146576], [1.2912082100246802, -1.3357116301426775, -0.2191255159430805, 1.3962634015954738, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.1248235447623847, -13.26862868678281, -20.243739855856465, -1.5914079306799471, -0.07375018921425675, -4.8003367335523855e-06], [-1.5894436836242676, 0.41249313950538635, -0.6882358193397522, -0.5078387260437012, -0.0930275097489357, -0.05947660654783249], [-0.4855673665338106, 0.22569834261192231, 0.49015343220351043, -1.1312651975183334, -1.211186839368816, 0.030963158266435274], [-15.013483142165889, -15.893423094568627, 12.357065093452723, -2.069954713357214, -2.307768353228381, -5.088670164438487], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164634704589844, 35.959983825683594])
([12293.671999999999], [-32.17039867559936, -106.57736565033363, 118.31074250005399, -186.6116369248137, -100.24300532136596, -44.72233534508185], [-32.0982727412655, -106.59435371665086, 118.31808291656692, -186.60073078607903, -100.24331597729284, -44.724095988087505], [-0.9004993115779008, 0.9315363657632654, 0.15281995167311138, -0.9737656732325991, -1.554890824149354e-05, 1.580310039609454e-05], [-0.9266778230667114, 0.9454307556152344, 0.15544338524341583, -0.9888184070587158, 4.793690095539205e-05, 0.0], [-1.153717138752274, 0.25068009569633976, -1.0793022903625342, -0.5197144216810726, -0.008443252535638514, 0.00023048690490668717], [-1.228512167930603, 0.1838284581899643, -0.9034496545791626, -0.39041054248809814, -0.09607759118080139, -0.04117611050605774], [1.2912082100246662, -1.3357116301426635, -0.21912551594307703, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.1370235116143896, -13.52254433717582, -20.221637731875006, -1.5921358147615627, -0.07034295748334997, -4.8003367335523855e-06], [-1.2531720399856567, 0.1838284581899643, -0.910175085067749, -0.43311169743537903, -0.09150247275829315, -0.05947660654783249], [-0.48599331842140175, 0.23053023639791628, 0.4874382127783037, -1.136126111530048, -1.207772467664608, 0.025340313872656735], [-8.145036052215263, 0.9088841000657122, 1.2403399212424728, 0.6556428871144377, 1.2526301797202577, -0.453900580342748], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164634704589844, 35.959983825683594])
([12293.68], [-32.58078977067313, -106.15282981301382, 118.38038824715218, -187.05541823130125, -100.24301240758291, -44.722328143020086], [-32.51655352603707, -106.1635873460765, 118.38395326092252, -187.0419063649485, -100.24673107187785, -44.72270262949682], [-0.8901696458977033, 0.920850672722124, 0.15106694754556674, -0.9625955660198353, -1.5370546057578864e-05, 1.562182236322607e-05], [-0.8892103433609009, 0.9301676154136658, 0.1491796374320984, -0.9733108282089233, 4.793690095539205e-05, 0.0], [-1.1471003219262936, 0.22326710946737013, -1.0796889641510652, -0.5182895239241682, -0.008049654367681387, 0.00022783649885001761], [-1.502013087272644, 0.33627158403396606, -0.8855151534080505, -0.5612151622772217, -0.0762520581483841, -0.04727627709507942], [1.2912082100246802, -1.3357116301426775, -0.2191255159430805, 1.3962634015954738, 2.2295272989334465e-05, -2.2659754108558416e-05], [3.1494661129721595, -13.772543791281228, -20.198480888482205, -1.5927859313572854, -0.06700207386864443, -4.8003367335523855e-06], [-1.4751113653182983, 0.32954615354537964, -0.894482433795929, -0.5657902956008911, -0.09150247275829315, -0.05947660654783249], [-0.48633770693143513, 0.23537966530292323, 0.4847518780302564, -1.1411082353736341, -1.204347937681433, 0.019652096112474184], [-8.410255906561359, -12.466951159592798, 7.581677150145449, -1.8189065650084224, -1.7387852513286157, -3.3827177577100525], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164634704589844, 35.959983825683594])
([12293.688], [-32.98644609576887, -105.73319193659347, 118.44923047634656, -187.49407953778876, -100.24301941204465, -44.722321024050046], [-32.9149174791889, -105.74314822152719, 118.44916790711781, -187.47485839605724, -100.24399899620984, -44.72133659166282], [-0.879839980217506, 0.9101649796809825, 0.14931394341802212, -0.9514254588070716, -1.5192183873664192e-05, 1.5440544330357604e-05], [-0.8909360766410828, 0.912961483001709, 0.1464696079492569, -0.9549750089645386, 2.3968450477696024e-05, 0.0], [-1.1404648995527675, 0.1961895251613061, -1.0799888847291397, -0.5168557549735636, -0.007663762131600888, 0.00022518609344429242], [-1.4594186544418335, 0.6120142936706543, -0.49319833517074585, -0.4056609570980072, -0.08235222101211548, -0.0732019767165184], [1.2912082100246662, -1.3357116301426775, -0.21912551594307703, 1.39626340159546, 2.2295272989334042e-05, -2.2659754108558416e-05], [3.1621265967183567, -14.018653503706398, -20.17432183282498, -1.5933611518378807, -0.06372699299317648, -4.8003367335523855e-06], [-1.454935073852539, 0.589596152305603, -0.5044073462486267, -0.44378697872161865, -0.09150247275829315, -0.05947660654783249], [-0.4866705674002676, 0.24001123613980166, 0.4821137636118082, -1.145791250584533, -1.201126201642516, 0.014327232175427505], [-7.618101920701358, -10.611404006567414, 17.08459248470896, -2.857830437108226, -2.387855768708556, -2.8047989409613634], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.95989227294922, 34.164634704589844, 35.959983825683594])
