([329.312], [-13.552996361076781, -77.14999755379476, 114.06278024115295, -217.63106189700028, -112.04258379638745, -44.723396207120885], [-13.546987181890621, -77.14405333641659, 114.0651700072101, -217.6351159593793, -112.04703033485544, -44.719970553828816], [0.07222473768772639, 0.021338597221272605, -0.014404402691101664, -0.02281499618511327, -0.023278576053726192, -2.715864049201932e-06], [0.07083156704902649, 0.020389162003993988, -0.01375469472259283, -0.01883920282125473, -0.024807346984744072, 0.0], [0.44827184793455205, -1.7624038149239956, -1.8497637700665288, -0.27653204448011637, -0.1366199440407688, 3.1295621664097964e-07], [0.6703013777732849, -2.557905912399292, -2.2350850105285645, -0.3126334547996521, -0.2363813817501068, -0.2028304785490036], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903979, 0.10589950787890517, 0.10805128908238873, 1.2606123794320787e-05], [-0.9495696247140913, -25.513203888094832, -16.006069361083334, -1.2932665509664452, 0.007324626471063695, 2.670533794306766e-06], [0.6747849583625793, -2.571356773376465, -2.2261178493499756, -0.3126334547996521, -0.2226560115814209, -0.19368022680282593], [-0.6398371173124086, 0.14356470139859, 0.36587356201434507, -1.011726427514167, -1.1876022520498446, 0.1386571122578872], [-6.13050690531269, 9.08000868383227, -20.97401921601441, 1.5204352417142686, 5.448221924442969, 2.014336135944116], [23.40575408935547, 24.309722900390625, 24.95997428894043, 25.455278396606445, 24.689743041992188, 25.48160171508789])
([329.32], [-13.520505635909224, -77.1403982597028, 114.05630033545826, -217.64132535789312, -112.05305580142436, -44.723397428868374], [-13.518163783593167, -77.13509212822554, 114.0590228369571, -217.6454158846477, -112.05730293936713, -44.719970553828816], [0.06954279494594187, 0.02054622472163277, -0.013869519706629346, -0.021967800122082028, -0.022414165741067086, -2.615015058847365e-06], [0.0680064857006073, 0.02147573232650757, -0.01456003449857235, -0.023752734065055847, -0.02425607293844223, 0.0], [0.4436797478956432, -1.7642681882946176, -1.8488590710007764, -0.2761437352525002, -0.13628605673264035, 3.1295621664098096e-07], [0.6658177375793457, -2.551180362701416, -2.2507777214050293, -0.3187336027622223, -0.1296284943819046, -0.17995485663414001], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903979, 0.10589950787890517, 0.1080512890823883, 1.260612379432084e-05], [-0.9498190207817032, -25.51878299269587, -16.005259964344056, -1.2928595194353716, 0.0074016594598600004, 2.6705337943067776e-06], [0.6658177375793457, -2.566873073577881, -2.2507777214050293, -0.3095833659172058, -0.13572867214679718, -0.19368022680282593], [-0.639920617808637, 0.14329145715535793, 0.3658756282286174, -1.0114911696969977, -1.187653600694397, 0.13895879685912826], [-5.918412096270212, 6.658811832352006, -20.895870024526218, 1.6324666595550652, 5.2631167510274794, 0.4963629493856281], [23.40575408935547, 24.309722900390625, 24.95997428894043, 25.455278396606445, 24.689743041992188, 25.48160171508789])
([329.328], [-13.489244222741661, -77.13116216241113, 114.05006560206394, -217.65120049271525, -112.06313158995975, -44.72339860439014], [-13.486553668114349, -77.12550254263083, 114.05282102519072, -217.6570545269934, -112.06962460062984, -44.72065357274582], [0.06686085220415736, 0.019753852221992933, -0.013334636722157027, -0.02112060405905079, -0.021549755428407976, -2.5141660684927984e-06], [0.06565438210964203, 0.019545473158359528, -0.012668125331401825, -0.017904432490468025, -0.03063168004155159, 0.0], [0.43908916524149, -1.7661142469464188, -1.847957065368465, -0.2757572822429531, -0.1359525572769954, 3.1295621664098096e-07], [0.6590923070907593, -2.4973769187927246, -2.2216341495513916, -0.33398401737213135, -0.09455255419015884, -0.1997803896665573], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903979, 0.10589950787890474, 0.10805128908238873, 1.260612379432084e-05], [-0.9500590338599412, -25.524150613227288, -16.004481141949647, -1.292467811995592, 0.007475848648223155, 2.6705337943067776e-06], [0.6546086668968201, -2.5018606185913086, -2.2261178493499756, -0.3385591506958008, -0.09455255419015884, -0.19368022680282593], [-0.6400062260011936, 0.1429950673221412, 0.3658767805107224, -1.0112366480365038, -1.1877054317817615, 0.13926622544523562], [-5.697211351322325, 5.813029143065811, -18.937512353122525, 1.0043831010537159, 4.7190040359206575, 0.017042312101333747], [23.40575408935547, 24.309722900390625, 24.95997428894043, 25.455278396606445, 24.689743041992188, 25.48160171508789])
([329.336], [-13.459212121574097, -77.1222892619197, 114.04407604096994, -217.6606873014667, -112.07281116199368, -44.72339973368608], [-13.455599250795851, -77.11930073086447, 114.04528049634703, -217.6639120369201, -112.07855848806422, -44.72270262949682], [0.06417890946237285, 0.018961479722353097, -0.012799753737684709, -0.02027340799601955, -0.02068534511574887, -2.4133170781382317e-06], [0.062433019280433655, 0.016950488090515137, -0.01315388549119234, -0.02310558594763279, -0.019030949100852013, 0.0], [0.43450010049978294, -1.7679419948048185, -1.8470577536674964, -0.2753726864980289, -0.13561944663370532, 3.1295621664098096e-07], [0.6770268082618713, -2.441331624984741, -2.194732427597046, -0.3065332770347595, -0.11132800579071045, -0.18147990107536316], [-0.3352428427230627, -0.09904656245497949, 0.06686037305903979, 0.10589950787890517, 0.1080512890823883, 1.260612379432084e-05], [-0.9502896577692274, -25.529306795213177, -16.00373289967723, -1.2920914374827626, 0.007547185839587152, 2.6705337943067776e-06], [0.6747849583625793, -2.46150803565979, -2.196974277496338, -0.29738304018974304, -0.10217776149511337, -0.19520527124404907], [-0.6400944209664851, 0.14269186836909295, 0.3659091889213675, -1.0109396741466834, -1.187794703771488, 0.13959121776079528], [-4.6064622070550545, 6.9289476272386725, -18.07056681096836, 1.1698237406481573, 4.639875943440364, 0.5934803303720416], [23.40575408935547, 24.309722900390625, 24.95997428894043, 25.455278396606445, 24.689743041992188, 25.48160171508789])
([329.344], [-13.430409332406532, -77.11377955822852, 114.03833165217632, -217.66978578414754, -112.08209451752622, -44.72340081675624], [-13.429507928166402, -77.11039416418677, 114.03981634501102, -217.67284592435448, -112.09161780975728, -44.719287534911814], [0.06149696672058833, 0.01816910722271326, -0.01226487075321239, -0.019426211932988307, -0.019820934803089756, -2.312468087783665e-06], [0.0611291341483593, 0.01691213808953762, -0.011671037413179874, -0.01569933444261551, -0.022841934114694595, 0.0], [0.42991255417686536, -1.7697514356424522, -1.8461611363759587, -0.2749899490228464, -0.13528672572478312, 3.1295621664098096e-07], [0.6635759472846985, -2.4144299030303955, -2.185765266418457, -0.34160923957824707, -0.05947660654783249, -0.1891051083803177], [-0.33524284272306526, -0.09904656245497949, 0.06686037305903979, 0.10589950787890517, 0.10805128908238917, 1.260612379432084e-05], [-0.9505108865799685, -25.53425158240575, -16.003015243074053, -1.2917304043827194, 0.007615663160669526, 2.6705337943067776e-06], [0.6568505167961121, -2.4301226139068604, -2.174556255340576, -0.34770938754081726, -0.045751236379146576, -0.19520527124404907], [-0.6401635839513145, 0.1424597610833923, 0.3658991843719944, -1.0108101738095596, -1.1877974603242107, 0.13985277070522734], [-4.666348322499633, 5.481737735221664, -16.454751977812887, 0.6052730104083558, 3.9890427876151375, -0.22357762943771733], [23.40575408935547, 24.309722900390625, 24.95997428894043, 25.455278396606445, 24.689743041992188, 25.48160171508789])
([329.352], [-13.40283585523896, -77.10563305133756, 114.03283243568303, -217.6784959407577, -112.09098165655726, -44.72340185360068], [-13.406148681204959, -77.1035093335034, 114.03432487291833, -217.67902041536416, -112.0984479989273, -44.72270262949682], [0.058815023978803824, 0.017376734723073425, -0.01172998776874007, -0.018579015869957066, -0.018956524490430646, -2.2116190974290983e-06], [0.058585282415151596, 0.015314241871237755, -0.012054532766342163, -0.022889871150255203, -0.019174760207533836, 0.0], [0.42532652675781163, -1.771542573078979, -1.8452672139521544, -0.27460907078112323, -0.13495439543439636, 3.1295621664098096e-07], [0.6456414461135864, -2.4054627418518066, -2.19921612739563, -0.3217836916446686, -0.12047825008630753, -0.17995485663414001], [-0.33524284272306354, -0.09904656245497949, 0.06686037305904001, 0.10589950787890517, 0.10805128908238873, 1.260612379432084e-05], [-0.9507227146116456, -25.53898501678313, -16.00232817745777, -1.291384720831763, 0.0076812730613572515, 2.6705337943067776e-06], [0.6546086668968201, -2.4211554527282715, -2.192490816116333, -0.31110841035842896, -0.11437808722257614, -0.19520527124404907], [-0.6402379453398186, 0.14223315636068581, 0.36590074866690886, -1.0105764256335694, -1.1879018646916921, 0.1400630232486905], [-3.4969835272792906, 6.492164809443644, -16.953773811413626, 0.8446184573139381, 4.155326714841304, 0.7663901785299186], [23.406179428100586, 24.309751510620117, 24.95997428894043, 25.455278396606445, 24.689767837524414, 25.48160171508789])
([329.35999999999996], [-13.376491690071388, -77.0978497412469, 114.0275783914901, -217.6868177712972, -112.0994725790868, -44.723402844219294], [-13.379374339658508, -77.0939197479087, 114.03019943865964, -217.69000335954954, -112.10874792419567, -44.72065357274582], [0.05613308123701931, 0.01658436222343359, -0.011195104784267754, -0.017731819806925828, -0.01809211417777154, -2.1107701070745316e-06], [0.056706156581640244, 0.015339808538556099, -0.01091683004051447, -0.014980281703174114, -0.0195582564920187, 0.0], [0.4207420187064867, -1.7733154105809024, -1.844375986834629, -0.27423005269520717, -0.13462245660888028, 3.1295621664098096e-07], [0.638916015625, -2.3539011478424072, -2.190248966217041, -0.33093392848968506, -0.10065271705389023, -0.20130543410778046], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903957, 0.10589950787890474, 0.1080512890823883, 1.260612379432084e-05], [-0.9509251364321161, -25.543507138547223, -16.001671707916806, -1.291054394616926, 0.007744008314597364, 2.6705337943067776e-06], [0.6321905851364136, -2.374077320098877, -2.174556255340576, -0.34770938754081726, -0.10065271705389023, -0.19368022680282593], [-0.6403127787179179, 0.14198195151537768, 0.36587869146037916, -1.010397002428923, -1.1879472852326094, 0.1403530830056914], [-2.489620079227059, 6.021345561147018, -15.506745361421222, 0.28013457569797595, 3.7160235884037967, 0.6374208037532505], [23.406179428100586, 24.309751510620117, 24.95997428894043, 25.456750869750977, 24.689767837524414, 25.48160171508789])
([329.368], [-13.351376836903812, -77.09042962795648, 114.02256951959751, -217.6947512757661, -112.10756728511491, -44.72340378861213], [-13.351862337681697, -77.090477332567, 114.02402494764995, -217.69686086947624, -112.11765449087336, -44.72065357274582], [0.05345113849523479, 0.015791989723793753, -0.010660221799795434, -0.01688462374389459, -0.01722770386511243, -2.009921116719965e-06], [0.05371489375829697, 0.01486683078110218, -0.011159710586071014, -0.019486350938677788, -0.022003037855029106, 0.0], [0.41615903046561875, -1.7750699514613957, -1.8434874554421907, -0.2738528956461085, -0.13429091005675015, 3.1295621664098096e-07], [0.5806289315223694, -2.385286331176758, -2.201457977294922, -0.3751601278781891, -0.14182883501052856, -0.19063015282154083], [-0.3352428427230644, -0.09904656245497949, 0.06686037305904001, 0.10589950787890474, 0.10805128908238873, 1.260612379432084e-05], [-0.9511181468567603, -25.547817986121764, -16.001045839310574, -1.2907394331762423, 0.007803862016289613, 2.6705337943067776e-06], [0.5828707218170166, -2.389770030975342, -2.19921612739563, -0.37058499455451965, -0.1464039534330368, -0.19520527124404907], [-0.6403758613485518, 0.14171310520734579, 0.365929273820205, -1.0101475421125266, -1.1879661231609981, 0.14066763356389816], [-3.32359931127329, 5.26210414201584, -15.134745496754647, 0.10549072725614674, 3.2914735537452726, 0.7392235180238634], [23.406179428100586, 24.309751510620117, 24.95997428894043, 25.456750869750977, 24.689767837524414, 25.48160171508789])
([329.376], [-13.327491295736232, -77.08337271146631, 114.01780582000528, -217.70229645416424, -112.11526577464159, -44.723404686779254], [-13.32642671321257, -77.08361982264032, 114.01850615480058, -217.7051117379936, -112.12863743505875, -44.72270262949682], [0.05076919575345027, 0.014999617224153917, -0.010125338815323116, -0.016037427680863345, -0.01636329355245332, -1.909072126365398e-06], [0.05119660869240761, 0.014930746518075466, -0.009855826385319233, -0.017664747312664986, -0.02298574522137642, 0.0], [0.41157756245685756, -1.7768061988801325, -1.8426016201739428, -0.2734776004735281, -0.1339597565487131, 3.1295621664098096e-07], [0.5088909864425659, -2.3426921367645264, -2.1678307056427, -0.3919355869293213, -0.1662294864654541, -0.1830049455165863], [-0.33524284272306526, -0.09904656245497949, 0.06686037305903979, 0.1058995078789056, 0.10805128908238873, 1.260612379432084e-05], [-0.9513017409478012, -25.551917596150282, -16.000450576269852, -1.2904398435989881, 0.007860827585186718, 2.6705337943067776e-06], [0.4999237656593323, -2.3314828872680664, -2.1655890941619873, -0.40108582377433777, -0.17232964932918549, -0.19520527124404907], [-0.640440274007915, 0.14147824474060056, 0.36594030179607645, -1.0099363874764127, -1.1880064294538761, 0.14088163243789736], [-3.7491510642975276, 3.7132441828751506, -13.296968571608835, -0.20273394294872918, 2.7339227921778853, 0.5699545213033643], [23.406179428100586, 24.309751510620117, 24.959976196289062, 25.456750869750977, 24.689767837524414, 25.483442306518555])
([329.38399999999996], [-13.30483506656865, -77.07667899177636, 114.01328729271339, -217.70945330649184, -112.12256804766677, -44.72340553872059], [-13.30511652300213, -77.07468593520593, 114.01440804129857, -217.715411663262, -112.13686098281944, -44.72065357274582], [0.04808725301166576, 0.014207244724514081, -0.009590455830850796, -0.015190231617832107, -0.01549888323979421, -1.8082231360108312e-06], [0.04904903843998909, 0.01284708920866251, -0.010494985617697239, -0.01963016204535961, -0.018503643572330475, 0.0], [0.40699761508083737, -1.778524155843132, -1.8231581725336243, -0.2731041679758865, -0.13362899681767926, 3.1295621664098165e-07], [0.5290672779083252, -2.3426921367645264, -2.17903995513916, -0.4254864752292633, -0.1891051083803177, -0.19825536012649536], [-0.33524284272306354, -0.09904656245497949, 0.06686037305904001, 0.10589950787890474, 0.10805128908238873, 1.2606123794320866e-05], [-0.9514759140135663, -25.55580600349435, -15.999885923197004, -1.2901556326259236, 0.007914898762798522, 2.670533794306783e-06], [0.5380345582962036, -2.3494174480438232, -2.183523416519165, -0.42091137170791626, -0.2028304785490036, -0.19520527124404907], [-0.6405049356505245, 0.14127957347088146, 0.36592253008556824, -1.0097914599140898, -1.188022025086469, 0.14112444706510122], [-2.4903569544628086, 5.063293972203685, -12.849313182117148, -0.6729356330118322, 2.3054195339665453, 1.2884434634649413], [23.406179428100586, 24.309751510620117, 24.959976196289062, 25.456750869750977, 24.689767837524414, 25.483442306518555])
([329.392], [-13.283408149401115, -77.07034846888672, 114.00901393772185, -217.71622183274872, -112.12947410419049, -44.72340634443611], [-13.28383365354837, -77.07056050094725, 114.01030992779656, -217.721558833515, -112.14852694592183, -44.71860451599481], [0.04540531026988125, 0.013414872224874246, -0.009055572846378479, -0.014343035554800867, -0.014634472927135102, -1.7073741456562645e-06], [0.04499677196145058, 0.014598384499549866, -0.008961004205048084, -0.016945695504546165, -0.01991778239607811, 0.0], [0.40241918871722965, -1.780223825202597, -1.7980654618683514, -0.2727325989103502, -0.13329863155877292, 3.1295621664098096e-07], [0.5963215827941895, -2.3247575759887695, -2.176798105239868, -0.4727627635002136, -0.21503080427646637, -0.18758006393909454], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903957, 0.10589950787890495, 0.10805128908238852, 1.260612379432084e-05], [-0.9516406616078686, -25.5594832412317, -15.999351884266256, -1.2898868066495173, 0.00796606961329719, 2.6705337943067776e-06], [0.5828707218170166, -2.3382084369659424, -2.176798105239868, -0.46666261553764343, -0.20893064141273499, -0.19520527124404907], [-0.6405444452016876, 0.14109073351128235, 0.3659418022276181, -1.0096780890695929, -1.187995631228524, 0.14132364263296424], [-0.7394802554631188, 7.961688118585934, -11.568575106763378, -1.0932374673410845, 1.5064123390306452, 2.4495268489731092], [23.406179428100586, 24.309751510620117, 24.959976196289062, 25.456750869750977, 24.689767837524414, 25.483442306518555])
([329.4], [-13.263210544233527, -77.06438114279733, 114.00498575503066, -217.72260203293496, -112.13598394421271, -44.7234071039259], [-13.260474406586926, -77.06438600993756, 114.00755053137188, -217.72773332452468, -112.15472875768819, -44.72270262949682], [0.04272336752809673, 0.01262249972523441, -0.008520689861906159, -0.013495839491769626, -0.013770062614475992, -1.606525155301698e-06], [0.04261910170316696, 0.011351457796990871, -0.00681343162432313, -0.017425063997507095, -0.014381070621311665, 0.0], [0.3978422837248015, -1.7819052096567896, -1.773007531348465, -0.2723628939928579, -0.1329686614293426, 3.1295621664098033e-07], [0.6164978742599487, -2.3113067150115967, -2.1543798446655273, -0.5002135038375854, -0.22723113000392914, -0.1860550194978714], [-0.3352428427230644, -0.09904656245497949, 0.06686037305904001, 0.10589950787890517, 0.10805128908238873, 1.2606123794320812e-05], [-0.9517959795293237, -25.562949340654754, -15.998848463423935, -1.2896333717141688, 0.00801433452343136, 2.6705337943067717e-06], [0.6142560839653015, -2.3359665870666504, -2.1588635444641113, -0.49411335587501526, -0.21808089315891266, -0.19520527124404907], [-0.6406102784434612, 0.14085921090213518, 0.36592470003774086, -1.0094439104832607, -1.1881429161865278, 0.14152129495778032], [-0.14672645083930846, 9.041017803594057, -10.583785241474661, -1.4087606665084222, 1.0236443478657575, 2.90013520980866], [23.406179428100586, 24.309751510620117, 24.959976196289062, 25.456750869750977, 24.689767837524414, 25.483442306518555])
([329.40799999999996], [-13.244242251065986, -77.05877701350816, 114.00120274463981, -217.72859390705054, -112.14209756773352, -44.723407817189866], [-13.241896292044492, -77.05889453784486, 114.0034250971132, -217.73390781553437, -112.1588268711902, -44.724095988087505], [0.040041424786312216, 0.011830127225594574, -0.00798580687743384, -0.012648643428738386, -0.012905652301816882, -1.5056761649471313e-06], [0.04050987586379051, 0.01242524478584528, -0.007657120935618877, -0.013470269739627838, -0.011576761491596699, 0.0], [0.3932669004414641, -1.7835683117498793, -1.7479843812944604, -0.2719950538981442, -0.13263908704897073, 3.1295621664098096e-07], [0.6411578059196472, -2.279921293258667, -2.205941677093506, -0.47428780794143677, -0.2592569887638092, -0.17385469377040863], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903979, 0.10589950787890495, 0.10805128908238873, 1.260612379432084e-05], [-0.9519418638207869, -25.566204331268903, -15.99837566438873, -1.2893953335164043, 0.008059688202441843, 2.6705337943067776e-06], [0.6433996558189392, -2.277679443359375, -2.2149088382720947, -0.48343804478645325, -0.25773197412490845, -0.19520527124404907], [-0.6406699563157645, 0.14067305210919262, 0.36592883125054854, -1.0092518858138944, -1.1882109526555495, 0.1417310300592204], [4.08307977755059, 10.831675711729408, -11.73998345791245, -1.1668058375267027, 1.1318417952138948, 4.259080450525749], [23.406179428100586, 24.309751510620117, 24.959976196289062, 25.456750869750977, 24.689767837524414, 25.483442306518555])
([329.416], [-13.22650326989839, -77.05353608101925, 113.99766490654932, -217.7341974550955, -112.14781497475285, -44.72340848422811], [-13.229574630781789, -77.05203702791817, 114.0041081160302, -217.73942660838375, -112.16155894685821, -44.72201961057982], [0.03735948204452771, 0.011037754725954738, -0.007450923892961522, -0.011801447365707145, -0.012041241989157774, -1.4048271745925645e-06], [0.03612525016069412, 0.010431069880723953, -0.0062765381298959255, -0.008580705150961876, -0.013877732679247856, 0.0], [0.38869303918432124, -1.785213133871822, -1.7229960120072283, -0.27162907925976215, -0.13230990899948306, 3.1295621664098096e-07], [0.6658177375793457, -2.3135485649108887, -2.1319618225097656, -0.535289466381073, -0.19368022680282593, -0.19520527124404907], [-0.33524284272306354, -0.09904656245497949, 0.06686037305903979, 0.10589950787890517, 0.10805128908238852, 1.260612379432084e-05], [-0.9520783107687767, -25.569248240791072, -15.997933490651862, -1.2891726974050723, 0.008102125681983843, 2.6705337943067776e-06], [0.6613340973854065, -2.3157904148101807, -2.1342036724090576, -0.5429146885871887, -0.1891051083803177, -0.19520527124404907], [-0.6407142434228149, 0.14055070219810323, 0.3658674091704011, -1.0091902060344606, -1.1883115488202256, 0.14188067317910402], [0.9131001618722129, 10.15992608399519, -10.058755584648493, -1.8396151080756022, 0.5620194533715873, 2.9992760603813666], [23.406179428100586, 24.309751510620117, 24.959976196289062, 25.456750869750977, 24.689767837524414, 25.483442306518555])
([329.424], [-13.209993600730844, -77.04865834533057, 113.99437224075916, -217.7394126770698, -112.15313616527071, -44.723409105040574], [-13.212389874830036, -77.04791159365949, 113.99932698361118, -217.74420774080275, -112.1601929090242, -44.72133659166282], [0.03467753930274319, 0.010245382226314902, -0.006916040908489204, -0.010954251302675905, -0.011176831676498664, -1.3039781842379978e-06], [0.03592071682214737, 0.009766344912350178, -0.004282363224774599, -0.01152882445603609, -0.005392901599407196, 0.0], [0.38412070024971434, -1.7868396782582403, -1.6980424237680778, -0.27126497067010524, -0.1319811278249572, 3.1295621664098096e-07], [0.5985634326934814, -2.2216341495513916, -2.277679443359375, -0.5124138593673706, -0.24705667793750763, -0.19825536012649536], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903979, 0.10589950787890495, 0.10805128908238873, 1.260612379432084e-05], [-0.9522053169029523, -25.572081095148345, -15.99752194547735, -1.2889654683815253, 0.008141642316051759, 2.6705337943067776e-06], [0.6209815144538879, -2.205941677093506, -2.275437593460083, -0.5078387260437012, -0.2562069296836853, -0.19520527124404907], [-0.640782635832189, 0.14035853590027278, 0.3658876722006695, -1.0089737346840604, -1.1883892250272854, 0.14217764484617404], [9.641585853289605, 9.738875866791656, -11.34316878546266, -2.0431009697495934, 0.2811437249537426, 4.778130645860886], [23.40656089782715, 24.309751510620117, 24.959976196289062, 25.456750869750977, 24.689767837524414, 25.483442306518555])
([329.43199999999996], [-13.194713243563243, -77.04414380644218, 113.99132474726936, -217.7442395729734, -112.15806113928711, -44.72340967962727], [-13.194494779204604, -77.04242012156679, 113.99517422859581, -217.74628411831043, -112.1663674000339, -44.719970553828816], [0.031995596560958676, 0.009453009726675066, -0.006381157924016885, -0.010107055239644665, -0.010312421363839556, -1.203129193883431e-06], [0.03298058733344078, 0.010763431899249554, -0.006621683947741985, -0.009683254174888134, -0.0034514570143073797, 0.0], [0.3795498839132665, -1.8106326813684257, -1.6731236168387509, -0.2709027286804267, -0.13165274403173066, 3.1295621664098096e-07], [0.5604526400566101, -2.2418105602264404, -2.192490816116333, -0.5169889330863953, -0.2729823589324951, -0.1830049455165863], [-0.3352428427230644, -0.09904656245497949, 0.0668603730590399, 0.10589950787890495, 0.10805128908238852, 1.260612379432084e-05], [-0.9523228789955996, -25.574702918476618, -15.997141031902173, -1.2887736510997845, 0.008178233780911549, 2.6705337943067776e-06], [0.5761452913284302, -2.266470432281494, -2.190248966217041, -0.5154639482498169, -0.2928079068660736, -0.19368022680282593], [-0.6408417904970284, 0.1401895508251595, 0.36587430130011317, -1.0088655708850376, -1.1884719070827918, 0.14236345116810586], [7.422800861650154, 9.207278984472783, -10.224899378194367, -1.9693730490789019, 0.13699744608003708, 4.565740149526081], [23.40656089782715, 24.309776306152344, 24.959976196289062, 25.456750869750977, 24.689790725708008, 25.483442306518555])
([329.44], [-13.180662198395689, -77.03999246435401, 113.98852242607992, -217.74867814280637, -112.16258989680205, -44.72341020798819], [-13.180752438594537, -77.03826736655144, 113.99241483217112, -217.74628411831043, -112.1684164567849, -44.72270262949682], [0.029313653819174165, 0.008660637227035231, -0.0058462749395445665, -0.009259859176613424, -0.009448011051180445, -1.1022802035288644e-06], [0.02924790047109127, 0.008845956064760685, -0.0041800979524850845, -0.004625910893082619, -0.011217234656214714, 0.0], [0.3749805904299193, -1.8443003904565805, -1.6482395914614374, -0.26198498080802635, -0.12412750077465949, 3.1295621664098096e-07], [0.5649362802505493, -2.2283596992492676, -2.19921612739563, -0.564265251159668, -0.23485633730888367, -0.20130543410778046], [-0.335242842723064, -0.09904656245497928, 0.06686037305903979, 0.10589950787890517, 0.10805128908238895, 1.260612379432084e-05], [-0.9524309940611942, -25.577113733119507, -15.99679075273645, -1.2885972498667078, 0.008211896075033816, 2.6705337943067776e-06], [0.5604526400566101, -2.2306015491485596, -2.203699827194214, -0.5627402067184448, -0.22113096714019775, -0.19520527124404907], [-0.6408958319228477, 0.14004975402962017, 0.36585371415758183, -1.0087272518916324, -1.1886228232422063, 0.1424789797996967], [9.428944659492851, 8.879214765900644, -8.303733617569408, -2.9052343920951404, -0.8871449412911585, 4.517039229010157], [23.40656089782715, 24.309776306152344, 24.959976196289062, 25.45807647705078, 24.689790725708008, 25.483442306518555])
([329.448], [-13.167840465228135, -77.03620431906612, 113.98596527719083, -217.7527283865687, -112.16672243781552, -44.72341069012333], [-13.169769494409158, -77.03621830980043, 113.9903930961768, -217.75177559040313, -112.1677334378679, -44.72133659166282], [0.02663171107738965, 0.007868264727395395, -0.005311391955072248, -0.008412663113582184, -0.008583600738521336, -1.0014312131742977e-06], [0.028736574575304985, 0.006481069140136242, -0.003847735235467553, -0.01059405505657196, -0.005632585845887661, 0.0], [0.3704128200339711, -1.877879794611636, -1.6233903478587894, -0.25185187802163217, -0.11255031137833696, 3.1295621664098096e-07], [0.5088909864425659, -2.282163143157959, -2.27319598197937, -0.5566400289535522, -0.2363813817501068, -0.20435552299022675], [-0.3352428427230644, -0.09904656245497949, 0.06686037305903979, 0.10589950787890495, 0.10805128908238852, 1.260612379432084e-05], [-0.9525296593559613, -25.579313559627106, -15.996471110563602, -1.2884362686421242, 0.008242625519034664, 2.6705337943067776e-06], [0.5178582668304443, -2.295614004135132, -2.275437593460083, -0.564265251159668, -0.2424815446138382, -0.19520527124404907], [-0.6409296859436574, 0.13992545223603048, 0.3658737932752383, -1.0085879330813152, -1.1886317532258703, 0.14269093932497504], [12.119427535559351, 7.6742818125963055, -10.149634509245203, -2.8397723749867643, -0.7515805046966667, 4.796261656368305], [23.40656089782715, 24.309776306152344, 24.959978103637695, 25.45807647705078, 24.689790725708008, 25.483442306518555])
([329.45599999999996], [-13.156248044060524, -77.03277937057851, 113.98365330060207, -217.75639030426038, -112.17045876232754, -44.7234111260327], [-13.153978097048087, -77.03277589445874, 113.9890270583428, -217.75655672282215, -112.1684164567849, -44.72065357274582], [0.023949768335605137, 0.007075892227755558, -0.004776508970599929, -0.007565467050550944, -0.007719190425862227, -9.005822228197311e-07], [0.023009711876511574, 0.0049343048594892025, -0.004832039587199688, -0.008077368140220642, 0.0, 0.0], [0.36584657293911, -1.9113708954508348, -1.5985758862339372, -0.24174255852689197, -0.10099945309381998, 3.1295621664098064e-07], [0.4999237656593323, -2.26198673248291, -2.1543798446655273, -0.4788629412651062, -0.2653571665287018, -0.18452998995780945], [-0.335242842723064, -0.09904656245497971, 0.0668603730590399, 0.10589950787890506, 0.10805128908238863, 1.2606123794320826e-05], [-0.9526188723774783, -25.58130241675499, -15.99618210774054, -1.288290711038972, 0.008270418755621964, 2.6705337943067747e-06], [0.49768194556236267, -2.270954132080078, -2.1521382331848145, -0.4849630892276764, -0.28670772910118103, -0.19520527124404907], [-0.6409777682855198, 0.13975403408834966, 0.3658683924481085, -1.008424494287127, -1.188720630218372, 0.14292480929396462], [10.80348204846673, 8.400293796821638, -9.380905000651081, -2.2674196882625677, -0.2769941043603706, 5.133787162694336], [23.40656089782715, 24.309776306152344, 24.959978103637695, 25.45807647705078, 24.689790725708008, 25.485097885131836])
