([635.608], [-7.014735874753747, -40.32011621572877, 45.222071692317115, -182.54372005280268, -110.18920707216863, -44.71878640362038], [-7.013419467153184, -40.31862397342928, 45.22063343790342, -182.54225970201412, -110.1983440133431, -44.724095988087505], [0.2234199456951598, 0.04226200677663161, -0.09557360376397267, 0.0014861614993642775, -0.04170989225968859, 9.526822846866963e-06], [0.22361604869365692, 0.045290783047676086, -0.09863496571779251, 0.002540655666962266, -0.03693538159132004, 0.0], [0.6337773585890302, -3.96833560910141, -2.281219302989524, -0.15092892919168008, -0.14863963916474457, -3.54885027913834e-07], [0.7442811131477356, -4.784023761749268, -2.752943277359009, -0.27450740337371826, -0.1830049455165863, -0.10217776149511337], [-0.33524284272307137, -0.06341437084722568, 0.14340871185619142, -0.002229993406552245, 0.06258592001400723, -1.4295049456598565e-05], [-1.6221012862279767, -51.4953857522741, -19.596737902461403, -1.4492656105179904, -0.0466022232889964, -3.028322844356926e-06], [0.7644574046134949, -4.772814750671387, -2.755185127258301, -0.27755749225616455, -0.18147990107536316, -0.1128530502319336], [-0.965325105332915, 0.10016432248890018, 0.41499730907328986, -0.9411460035112583, -1.309955288618071, 0.23195375399045495], [-0.8869693494120408, 2.338685621260304, -12.8104280421575, 0.009292123592408249, 2.22362675629692, 0.7178258418397364], [24.83951187133789, 26.359756469726562, 26.369991302490234, 29.072874069213867, 28.028545379638672, 29.298839569091797])
([635.616], [-6.912942371174759, -40.300861006778256, 45.17852691413478, -182.54304293516472, -110.20821072940166, -44.718782063055926], [-6.908972214365349, -40.29802412289252, 45.17814966126594, -182.54225970201412, -110.21140333503617, -44.72270262949682], [0.2207380029533752, 0.04175469180985381, -0.09442633406912315, 0.0014683215521118598, -0.041209204899576524, 9.412462451214178e-06], [0.2211233377456665, 0.044370394200086594, -0.09555422514677048, 0.0019654128700494766, -0.03456250578165054, 0.0], [0.6293081320675367, -3.9697799801693163, -2.2794593455275565, -0.1510318703924545, -0.14844641064298342, -3.548850279138235e-07], [0.8496462106704712, -4.813167095184326, -2.7686359882354736, -0.2760324478149414, -0.22418105602264404, -0.11590313166379929], [-0.3352428427230748, -0.0634143708472248, 0.1434087118561897, -0.0022299934065522177, 0.0625859200140081, -1.4295049456598142e-05], [-1.622926971181035, -51.502471632300214, -19.59637071249187, -1.4480303246499295, -0.046363977028578, -3.028322844356836e-06], [0.8563716411590576, -4.813167095184326, -2.7619106769561768, -0.282132625579834, -0.22418105602264404, -0.1128530502319336], [-0.9655570070274321, 0.09846833580021994, 0.41512890723877943, -0.9400159584320652, -1.3103899965808956, 0.23333644297926873], [-0.44429174222057455, 4.874792667607191, -13.338601494675844, -0.12222576466429692, 2.3469908666577277, 1.770084391671732], [24.839561462402344, 26.359756469726562, 26.369991302490234, 29.072874069213867, 28.028545379638672, 29.2989559173584])
([635.624], [-6.812378179595767, -40.28183833387955, 45.13550800564426, -182.54237399475625, -110.22698488845396, -44.718777774910386], [-6.805207980494515, -40.277424272355766, 45.137660299866106, -182.54089366418012, -110.22716741164056, -44.724095988087505], [0.2180560602115906, 0.04124737684307601, -0.09327906437427363, 0.0014504816048594416, -0.04070851753946447, 9.298102055561393e-06], [0.21994727849960327, 0.041916027665138245, -0.09347056597471237, 0.0019654128700494766, -0.03446663171052933, 0.0], [0.6248405552298842, -3.971216269087855, -2.2776995919661878, -0.15113650385077676, -0.14825347523339433, -3.548850279138235e-07], [0.8182608485221863, -4.831101894378662, -2.8067467212677, -0.2760324478149414, -0.22113096714019775, -0.10827792435884476], [-0.3352428427230748, -0.06341437084722568, 0.1434087118561897, -0.002229993406552272, 0.06258592001400637, -1.4295049456598142e-05], [-1.6237414728977588, -51.509464142339695, -19.596002857778867, -1.4468094063236268, -0.046128087924292745, -3.028322844356836e-06], [0.8092936277389526, -4.846794605255127, -2.8000214099884033, -0.27450740337371826, -0.22875617444515228, -0.1128530502319336], [-0.9657826635740192, 0.09679511728125355, 0.41523204947567316, -0.9389082852121765, -1.3108696206950499, 0.23461374549505853], [1.9460059540533032, 4.4313942364809975, -14.459017525284246, -0.015488583483544753, 2.414424440940158, 1.9285031885460606], [24.839561462402344, 26.359756469726562, 26.369991302490234, 29.072874069213867, 28.028545379638672, 29.2989559173584])
([635.632], [-6.713043300016773, -40.26304819703275, 45.09301496684557, -182.54171323157723, -110.24552954932558, -44.718773539183836], [-6.702809784457684, -40.26029415791737, 45.09173410788694, -182.53813426775542, -110.24364182791862, -44.72270262949682], [0.215374117469806, 0.04074006187629821, -0.09213179467942409, 0.0014326416576070239, -0.04020783017935241, 9.183741659908606e-06], [0.21682818233966827, 0.039205994457006454, -0.0918087512254715, 0.0019654128700494766, -0.040890175849199295, 0.0], [0.6203746243830163, -3.97264450039609, -2.2759400582946423, -0.1512428319928689, -0.1480608351716561, -3.5488502791382873e-07], [0.4999237656593323, -4.662965774536133, -2.844857692718506, -0.28060758113861084, -0.17080461978912354, -0.12505337595939636], [-0.3352428427230748, -0.0634143708472248, 0.14340871185619317, -0.0022299934065522177, 0.0625859200140081, -1.4295049456598354e-05], [-1.62454483462611, -51.51636356697833, -19.595634523844648, -1.4456028760227526, -0.04589457506712196, -3.028322844356881e-06], [0.5021655559539795, -4.678658485412598, -2.8605501651763916, -0.2851827144622803, -0.17537973821163177, -0.11590313166379929], [-0.9659790589329803, 0.09514482729522657, 0.4154491271191526, -0.9378139981250738, -1.3111895531402806, 0.2359477262720993], [11.636499651952487, -1.5823824174412322, -14.79738002560043, -0.5607390270444087, 1.6363967298332924, 1.1601341878060178], [24.839561462402344, 26.359756469726562, 26.369991302490234, 29.072874069213867, 28.028545379638672, 29.2989559173584])
([635.64], [-6.6149377324377765, -40.24449059623776, 45.05104779773871, -182.54106064562768, -110.26384471201648, -44.71876935587619], [-6.602460645171857, -40.24035000554093, 45.04990602940978, -182.5395276263461, -110.2635313387817, -44.72546202592151], [0.21269217472802143, 0.04023274690952041, -0.09098452498457457, 0.001414801710354606, -0.03970714281924035, 9.06938126425582e-06], [0.21168935298919678, 0.03861796855926514, -0.09246069192886353, 0.0029001825023442507, -0.047385625541210175, 0.0], [0.6159103358740897, -3.9740646983312784, -2.2741807603086954, -0.15135085721230163, -0.14786849266519628, -3.548850279138235e-07], [0.542518138885498, -4.568809986114502, -2.7932958602905273, -0.28670772910118103, -0.08235222101211548, -0.13420362770557404], [-0.33524284272307137, -0.0634143708472248, 0.1434087118561897, -0.002229993406552245, 0.06258592001400723, -1.4295049456598142e-05], [-1.6253370991431237, -51.52317018730177, -19.59526589396688, -1.4444107539553142, -0.0456634573068019, -3.028322844356836e-06], [0.5537272095680237, -4.568809986114502, -2.7865705490112305, -0.2989080846309662, -0.061001647263765335, -0.1128530502319336], [-0.966175400008234, 0.09354443992163398, 0.4155910277269569, -0.9367452548062855, -1.3115376480341545, 0.23713383633383117], [11.656146276079408, -1.8788425400726216, -13.00117830361467, -0.8699776487612696, 1.147202718621122, 0.2387218362907026], [24.839561462402344, 26.359756469726562, 26.369991302490234, 29.072874069213867, 28.028545379638672, 29.2989559173584])
([635.648], [-6.518061476858776, -40.22616553149457, 45.009606498323684, -182.5404162369076, -110.28193037652663, -44.71876522498749], [-6.506974600575078, -40.225241627096864, 45.00671191309862, -182.54021064526313, -110.28205481181078, -44.723412969170504], [0.21001023198623683, 0.039725431942742605, -0.08983725528972505, 0.0013969617631021882, -0.0392064554591283, 8.955020868603034e-06], [0.2098485827445984, 0.03855405002832413, -0.08963561058044434, 0.0029001825023442507, -0.04309527575969696, 0.0], [0.6114476860906611, -3.975476886828917, -2.272421713610572, -0.15146058187009834, -0.1476764498932199, -3.5488502791382873e-07], [0.7420392632484436, -4.470170021057129, -2.739492416381836, -0.3050082325935364, 0.050326358526945114, -0.10675287991762161], [-0.3352428427230748, -0.06341437084722568, 0.1434087118561897, -0.0022299934065522177, 0.06258592001400637, -1.4295049456598354e-05], [-1.6261183087527284, -51.529884280896106, -19.59489714917747, -1.4432330600545344, -0.0454347532520721, -3.028322844356881e-06], [0.7353138327598572, -4.490346431732178, -2.74397611618042, -0.3065332770347595, 0.07472702115774155, -0.11437808722257614], [-0.9663364077606277, 0.09201685402191918, 0.41582694724944097, -0.9357425153538386, -1.3117303811337504, 0.23837324690207012], [11.630618688371802, 0.09499269471398666, -10.867046095231823, -0.895989943910762, 0.44958723898504893, -0.5526703451802574], [24.839561462402344, 26.359756469726562, 26.369991302490234, 29.072874069213867, 28.028545379638672, 29.2989559173584])
([635.656], [-6.422414533279772, -40.208073002803296, 44.96869106860047, -182.53978000541701, -110.29978654285608, -44.71876114651781], [-6.407991499123254, -40.20535211623379, 44.96283477787046, -182.54021064526313, -110.30402070018154, -44.723412969170504], [0.20732828924445224, 0.0392181169759648, -0.08868998559487552, 0.00137912181584977, -0.038705768099016234, 8.840660472950247e-06], [0.2056429088115692, 0.03785097599029541, -0.08906036615371704, 0.0029001825023442507, -0.03520965576171875, 0.0], [0.6069866714608884, -3.976881089522788, -2.270662933608862, -0.15157200829484008, -0.14748470900673916, -3.5488502791382873e-07], [0.6075306534767151, -4.39843225479126, -2.665512800216675, -0.2989080846309662, 0.12352833896875381, -0.10827792435884476], [-0.3352428427230748, -0.06341437084722568, 0.14340871185619142, -0.002229993406552272, 0.0625859200140081, -1.4295049456598354e-05], [-1.6268885052833921, -51.53650612184832, -19.594528468261593, -1.4420698139797374, -0.045208481270925, -3.028322844356881e-06], [0.6097724437713623, -4.393948554992676, -2.6722381114959717, -0.30043309926986694, 0.12505337595939636, -0.11437808722257614], [-0.9665205872550791, 0.09044744706070432, 0.41598670560122714, -0.934740215962364, -1.3120149038170623, 0.23955454240779323], [8.871082830402983, -3.305718052653522, -8.82498527327473, -0.9682137101745448, 0.19430377077460606, -2.3998202876424326], [24.839561462402344, 26.359756469726562, 26.369991302490234, 29.072874069213867, 28.028690338134766, 29.2989559173584])
([635.664], [-6.327996901700766, -40.19021301016382, 44.92830150856907, -182.5391519511559, -110.31741321100479, -44.71875712046701], [-6.317969605862486, -40.19092675670672, 44.92373877506131, -182.5429427209311, -110.31770839927825, -44.724095988087505], [0.20464634650266764, 0.038710802009187, -0.087542715900026, 0.001361281868597352, -0.038205080738904176, 8.726300077297462e-06], [0.20035067200660706, 0.03624029830098152, -0.08681052923202515, 0.0023968450259417295, -0.030248185619711876, 0.0], [0.6025272884537022, -3.978277329745038, -2.268904435518435, -0.15168513878277068, -0.1472932721286035, -3.548850279138235e-07], [0.7128957509994507, -4.3423871994018555, -2.6184346675872803, -0.30043309926986694, 0.11742816865444183, -0.10827792435884476], [-0.3352428427230748, -0.0634143708472248, 0.1434087118561897, -0.002229993406552245, 0.06258592001400723, -1.4295049456598142e-05], [-1.627647730086102, -51.54303598074727, -19.59416002775669, -1.440921035117237, -0.0449846594908661, -3.028322844356836e-06], [0.7128957509994507, -4.346870422363281, -2.6184346675872803, -0.30043309926986694, 0.0930275097489357, -0.1128530502319336], [-0.9666748285207443, 0.08899070665769276, 0.4161966066126167, -0.9337235955633412, -1.3122436181158623, 0.24074335331888902], [7.957613914329671, -1.2592949826239195, -7.379169141889015, -1.1230138389324738, -0.08000904378395467, -1.958322098434828], [24.839561462402344, 26.35978126525879, 26.369991302490234, 29.072874069213867, 28.028690338134766, 29.2989559173584])
([635.672], [-6.234808582121756, -40.17258555357621, 44.88843781822951, -182.53853207412425, -110.33481038097278, -44.71875314683516], [-6.225871335094034, -40.171692944003965, 44.88464277225216, -182.5395276263461, -110.33213375880531, -44.72477900700451], [0.20196440376088307, 0.038203487042409195, -0.08639544620517649, 0.0013434419213449343, -0.03770439337879212, 8.611939681644675e-06], [0.20004388689994812, 0.03754417970776558, -0.0838959664106369, 0.0018455707468092442, -0.03269296512007713, 0.0], [0.598069533578999, -3.979665630526205, -2.2671462343603497, -0.15179997559789823, -0.14710214135352812, -3.5488502791382873e-07], [0.7487647533416748, -4.3199687004089355, -2.7843286991119385, -0.2928079068660736, 0.04422619566321373, -0.10827792435884476], [-0.33524284272307137, -0.06341437084722568, 0.1434087118561897, -0.0022299934065522177, 0.06258592001400723, -1.4295049456598354e-05], [-1.6283960240321205, -51.54947412468399, -19.593792001951424, -1.4397867425811923, -0.04476330579915566, -3.028322844356881e-06], [0.7554901838302612, -4.308759689331055, -2.7820868492126465, -0.2958579957485199, 0.042701154947280884, -0.1128530502319336], [-0.9668647539808228, 0.08750573594567311, 0.41629759440674224, -0.9327529561172464, -1.3126575103544533, 0.24188056985669937], [22.781050628920408, 1.081010432192323, -11.930758438412768, -1.2378482353786924, -0.07941679253068787, 1.0600228132101364], [24.839561462402344, 26.35978126525879, 26.369991302490234, 29.072874069213867, 28.028690338134766, 29.2989559173584])
([635.68], [-6.142849574542795, -40.15519063304041, 44.849099997581774, -182.53792037432206, -110.3519780527601, -44.718749225622226], [-6.136532460750267, -40.155928867399574, 44.84489107128268, -182.53745124883844, -110.34929119400039, -44.72546202592151], [0.19928246101909847, 0.0376961720756314, -0.08524817651032697, 0.0013256019740925163, -0.03720370601868006, 8.49757928599189e-06], [0.1952885389328003, 0.035230427980422974, -0.08086635917425156, 0.0014860439114272594, -0.039212387055158615, 0.0], [0.5936134033878098, -3.9810460145952877, -2.265388344961771, -0.15191652097209687, -0.14691131874812402, -3.548850279138235e-07], [0.7308302521705627, -4.257198333740234, -2.925562858581543, -0.27755749225616455, 0.012200329452753067, -0.12352833896875381], [-0.3352428427230748, -0.0634143708472248, 0.1434087118561897, -0.002229993406552245, 0.06258592001400723, -1.4295049456598142e-05], [-1.6291334275109841, -51.555820817252474, -19.593424562884717, -1.4386669552144682, -0.04454443784306504, -3.028322844356836e-06], [0.7375556826591492, -4.261682033538818, -2.907628297805786, -0.2928079068660736, 0.0, -0.1128530502319336], [-0.9670201326740478, 0.08607606399321045, 0.4164709206790018, -0.9318116906521328, -1.3129366074125552, 0.24297741757165325], [37.45295398191195, 1.9389381526881555, -15.860684642121758, -1.5201902235444587, -0.15224173668697022, 3.2971265434965615], [24.839561462402344, 26.35978126525879, 26.369991302490234, 29.072874069213867, 28.028690338134766, 29.2989559173584])
([635.688], [-6.052119878963779, -40.138028248556466, 44.810288046625864, -182.53731685174935, -110.36891622636662, -44.71874535682828], [-6.046537888246179, -40.140110149281824, 44.80787144598121, -182.54021064526313, -110.36915338410678, -44.72477900700451], [0.1966005182773139, 0.0371888571088536, -0.08410090681547744, 0.0013077620268400984, -0.036703018658568, 8.383218890339103e-06], [0.19510957598686218, 0.03549887239933014, -0.0808919221162796, 0.001270327833481133, -0.04026699811220169, 0.0], [0.5891588944724969, -3.982418504379796, -2.2636307819558916, -0.15203477710520777, -0.14672080635092596, -3.5488502791382873e-07], [0.7779082655906677, -4.302034378051758, -3.0443787574768066, -0.2851827144622803, -0.015250411815941334, -0.10217776149511337], [-0.33524284272307137, -0.0634143708472248, 0.14340871185619142, -0.002229993406552245, 0.06258592001400723, -1.4295049456598354e-05], [-1.6298599804282292, -51.562076318550275, -19.593057880344844, -1.437561691589487, -0.04432807303011718, -3.028322844356881e-06], [0.7734246253967285, -4.295309066772461, -3.0354115962982178, -0.2897578179836273, -0.030500823631882668, -0.1128530502319336], [-0.9671642676379232, 0.08464587673234074, 0.4166342222470181, -0.9308967541129578, -1.3131546710482511, 0.2440776588358256], [45.165221290646876, 3.6561815762579837, -19.082391747155437, -1.3105360937157693, -0.07502456125674871, 4.880883109112445], [24.8396053314209, 26.35978126525879, 26.369991302490234, 29.074586868286133, 28.028690338134766, 29.2989559173584])
([635.696], [-5.962619495384761, -40.121098400124374, 44.77200196536178, -182.53672150640617, -110.3856249017925, -44.71874154045324], [-5.957854712062733, -40.121559355496075, 44.77014148100606, -182.53813426775542, -110.38972591388686, -44.72270262949682], [0.19391857553552927, 0.03668154214207579, -0.08295363712062792, 0.0012899220795876804, -0.036202331298455945, 8.268858494686316e-06], [0.1913001984357834, 0.03708398714661598, -0.0802016332745552, 0.0010785802733153105, -0.04184891656041145, 0.0], [0.5847060034669019, -3.983783122005802, -2.26187355978185, -0.1521547461651382, -0.14653060617242264, -3.5488502791382873e-07], [0.7801500558853149, -4.351354122161865, -3.1206002235412598, -0.282132625579834, -0.05490148067474365, -0.11590313166379929], [-0.3352428427230783, -0.06341437084722568, 0.1434087118561897, -0.002229993406552245, 0.06258592001400723, -1.4295049456598354e-05], [-1.630575722203635, -51.568240885179094, -19.592692121868478, -1.4364709700090657, -0.04411422852834238, -3.028322844356881e-06], [0.7577319741249084, -4.351354122161865, -3.1206002235412598, -0.2790825366973877, -0.04880131781101227, -0.1128530502319336], [-0.9673248308567383, 0.08324288712271692, 0.41673766577177873, -0.9300585786278304, -1.3134533202259422, 0.2451255910047957], [49.49063536565906, 4.570171163541628, -21.416462032157813, -1.3660452375064145, 0.1866571733110396, 5.974386881716935], [24.8396053314209, 26.35978126525879, 26.369991302490234, 29.074586868286133, 28.028690338134766, 29.299060821533203])
([635.704], [-5.87434842380579, -40.104401087744144, 44.73424175378952, -182.53613433829238, -110.40210407903763, -44.71873777649719], [-5.871958253060653, -40.10716131672569, 44.735853931372596, -182.5340361542534, -110.4055446320046, -44.72546202592151], [0.1912366327937447, 0.03617422717529799, -0.0818063674257784, 0.0012720821323352624, -0.03570164393834389, 8.154498099033531e-06], [0.19156864285469055, 0.03648317605257034, -0.08004823327064514, 0.0009587380336597562, -0.040482714772224426, 0.0], [0.58025472704655, -3.985139889298002, -2.2601166926846554, -0.15227643028796092, -0.14634072019508435, -3.548850279138235e-07], [0.6568505167961121, -4.443268299102783, -3.111633062362671, -0.2851827144622803, -0.07930213958024979, -0.10370279848575592], [-0.33524284272307137, -0.06341437084722568, 0.1434087118561897, -0.002229993406552245, 0.06258592001400723, -1.4295049456598142e-05], [-1.6312806917688456, -51.5743147702455, -19.592327452739813, -1.435394808507254, -0.04390292126651514, -3.028322844356836e-06], [0.6590923070907593, -4.44102668762207, -3.109391212463379, -0.2882327735424042, -0.09607759118080139, -0.1128530502319336], [-0.9674717016566994, 0.08186490096806436, 0.4168632580376023, -0.929151506751214, -1.3138260084729159, 0.24612855494533437], [44.7204071557886, 2.593761977662018, -21.49349980853828, -1.0350528702103052, 0.5301046395674991, 5.164713975961715], [24.8396053314209, 26.35978126525879, 26.369991302490234, 29.074586868286133, 28.028690338134766, 29.299060821533203])
([635.712], [-5.787306664226765, -40.087936311415724, 44.69700741190908, -182.53555534740812, -110.41835375810204, -44.71873406496006], [-5.786061794058573, -40.08929354185693, 44.698151287154126, -182.53471917317043, -110.42267474644301, -44.723412969170504], [0.1885546900519601, 0.03566691220852019, -0.08065909773092887, 0.0012542421850828447, -0.03520095657823182, 8.040137703380746e-06], [0.18797656893730164, 0.03569062054157257, -0.07772169262170792, 0.0008628642535768449, -0.03705522418022156, 0.0], [0.5758050619287786, -3.9864888277797643, -2.2583601947151086, -0.15239983157801018, -0.14615115037339255, -3.548850279138235e-07], [0.8003263473510742, -4.465686798095703, -3.0354115962982178, -0.2882327735424042, -0.1128530502319336, -0.1098029613494873], [-0.3352428427230748, -0.0634143708472248, 0.14340871185619142, -0.0022299934065522177, 0.0625859200140081, -1.4295049456598142e-05], [-1.6319749275658537, -51.5802982233615, -19.591964035989648, -1.4343332248501464, -0.043694167934407516, -3.028322844356836e-06], [0.8048099875450134, -4.467928409576416, -3.0555877685546875, -0.29128286242485046, -0.11132800579071045, -0.1128530502319336], [-0.9676232224679888, 0.0804930104176161, 0.41698991918596284, -0.9282892680374536, -1.3140752162709053, 0.24720904434540325], [38.0907176342918, 5.445402348692587, -19.51627645997031, -1.0787726913647133, 0.5860897677197857, 5.3871512909476404], [24.8396053314209, 26.35978126525879, 26.369991302490234, 29.074586868286133, 28.028690338134766, 29.299060821533203])
([635.72], [-5.701494216647788, -40.07170407113911, 44.66029893972047, -182.53498453375332, -110.43437393898571, -44.71873040584187], [-5.702897410724497, -40.07350214449586, 44.66594011502834, -182.5340361542534, -110.4411708987154, -44.724095988087505], [0.18587274731017553, 0.035159597241742384, -0.07951182803607935, 0.0012364022378304265, -0.03470026921811977, 7.925777307727959e-06], [0.18435892462730408, 0.03609968349337578, -0.07992040365934372, 0.0008628642535768449, -0.03676760196685791, 0.0], [0.5713570048729435, -3.98782995867319, -2.256604079729736, -0.15252495210797948, -0.1459618986338677, -3.5488502791382873e-07], [0.9325931668281555, -4.517248153686523, -2.9681570529937744, -0.28670772910118103, -0.12200329452753067, -0.1128530502319336], [-0.33524284272307137, -0.06341437084722568, 0.1434087118561897, -0.002229993406552272, 0.06258592001400637, -1.4295049456598354e-05], [-1.632658467544596, -51.586191490645206, -19.591602032394636, -1.4332862365367054, -0.04348798498302487, -3.028322844356881e-06], [0.9258677363395691, -4.5150065422058105, -2.9726407527923584, -0.29128286242485046, -0.11590313166379929, -0.1128530502319336], [-0.9677614836536386, 0.07917232109430637, 0.4170838131154449, -0.9274660277673178, -1.3143857231423848, 0.24816636751268692], [30.954449339360657, 7.727511623993093, -17.981205282890244, -0.9847844746587119, 0.8270518806639313, 5.1860630951266256], [24.8396053314209, 26.35978126525879, 26.369991302490234, 29.074586868286133, 28.028690338134766, 29.299060821533203])
([635.728], [-5.6169110810688085, -40.0557043669144, 44.62411633722368, -182.53442189732797, -110.4501646216887, -44.71872679914262], [-5.614241555297732, -40.05773806789147, 44.62752713113619, -182.52854468216074, -110.45630659791614, -44.724095988087505], [0.18319080456839093, 0.034652282274964585, -0.07836455834122984, 0.0012185622905780088, -0.034199581858007706, 7.811416912075172e-06], [0.1838603913784027, 0.03672605752944946, -0.07924289256334305, 0.004817658569663763, -0.03741475194692612, 0.0], [0.5669105526805485, -3.989163302899155, -2.2548483613907093, -0.15265179391901473, -0.14577296687509736, -3.5488502791382873e-07], [0.8160190582275391, -4.622613430023193, -2.7865705490112305, -0.3126334547996521, -0.050326358526945114, -0.10522784292697906], [-0.3352428427230748, -0.0634143708472248, 0.1434087118561897, -0.0022299934065522177, 0.0625859200140081, -1.4295049456598354e-05], [-1.633331349161425, -51.59199481472135, -19.591241600476348, -1.4322538607995499, -0.043284388624849304, -3.028322844356881e-06], [0.8048099875450134, -4.642789840698242, -2.7865705490112305, -0.3233087360858917, -0.042701154947280884, -0.1128530502319336], [-0.967913344773124, 0.07774461848345599, 0.41722639816415225, -0.9265467268466733, -1.3147437645940108, 0.24926289720028055], [11.009105579606608, 3.7451474595280283, -12.96915120124295, -0.6983516907988153, 0.9551369104330818, 1.2100616791036438], [24.8396053314209, 26.35978126525879, 26.369991302490234, 29.074586868286133, 28.028690338134766, 29.299060821533203])
([635.736], [-5.5335572574897745, -40.0399371987415, 44.58845960441872, -182.5338674381321, -110.46572580621094, -44.71872324486233], [-5.531787511637338, -40.04123633085672, 44.59323958150273, -182.52922770107773, -110.47136033484685, -44.723412969170504], [0.18050886182660641, 0.0341449673081868, -0.07721728864638033, 0.0012007223433255913, -0.03369889449789566, 7.69705651642239e-06], [0.17999987304210663, 0.03652152791619301, -0.07815632224082947, 0.004817658569663763, -0.03887682780623436, 0.0], [0.5624657021954366, -3.990488881077383, -2.2530930531657845, -0.1527803590208111, -0.14558435696776503, -3.54885027913813e-07], [0.5671780705451965, -4.712285995483398, -2.6901726722717285, -0.34160923957824707, 0.06557676941156387, -0.11437808722257614], [-0.3352428427230644, -0.06341437084722307, 0.14340871185618795, -0.0022299934065521908, 0.0625859200140055, -1.4295049456597718e-05], [-1.6339936093768792, -51.59770843472215, -19.590882896500524, -1.4312361146057722, -0.043083394834080586, -3.0283228443567463e-06], [0.5783871412277222, -4.723495006561279, -2.6834471225738525, -0.3522845208644867, 0.07015189528465271, -0.1128530502319336], [-0.968053799512427, 0.07642084401591978, 0.41733741521927065, -0.9256965526700589, -1.315022913751608, 0.25029518389309874], [-1.7838443724949538, -2.891470640539593, -10.114284505391083, -0.6281494063580093, 0.9952839738502357, -2.997295817664382], [24.8396053314209, 26.35980224609375, 26.369991302490234, 29.074586868286133, 28.02882194519043, 29.299060821533203])
([635.7439999999999], [-5.451432745910788, -40.02440256662045, 44.55332874130559, -182.53332115616575, -110.4810574925525, -44.718719743000996], [-5.44725709046926, -40.02405157490497, 44.553460559776575, -182.52922770107773, -110.48851777004192, -44.72477900700451], [0.1778269190848219, 0.03363765234140901, -0.07607001895153084, 0.0011828823960731737, -0.03319820713778362, 7.582696120769607e-06], [0.17906668782234192, 0.03572896867990494, -0.0769035741686821, 0.003403519978746772, -0.033675674349069595, 0.0], [0.558022450303911, -3.991806713526481, -2.2513381683282248, -0.1529106493917028, -0.14539607075467734, -3.5488502791381825e-07], [0.7891173362731934, -4.835585594177246, -2.6834471225738525, -0.35075947642326355, 0.11590313166379929, -0.10827792435884476], [-0.3352428427230644, -0.06341437084722394, 0.14340871185618623, -0.0022299934065521908, 0.0625859200140055, -1.429504945659793e-05], [-1.6346452846542596, -51.60333258628765, -19.59052607447626, -1.4302330146576954, -0.04288501934687411, -3.028322844356791e-06], [0.7868754863739014, -4.837827205657959, -2.6924145221710205, -0.355334609746933, 0.1296284943819046, -0.11132800579071045], [-0.9681904161565887, 0.07507058640138731, 0.41749583452759054, -0.9247992000571632, -1.3152511202063646, 0.2513252506299971], [-7.440412478663201, 0.22392832827166362, -10.211612566769448, -0.3447843481251299, 1.4236171526492811, -3.3760457929231036], [24.8396053314209, 26.35980224609375, 26.369991302490234, 29.074586868286133, 28.02882194519043, 29.299060821533203])
([635.752], [-5.370537546331799, -40.00910047055127, 44.51872374788428, -182.53278305142885, -110.49615968071325, -44.718716293558565], [-5.364120027891865, -40.0075771586269, 44.51848999122611, -182.53332581457974, -110.50223278989532, -44.72133659166282], [0.17514497634303738, 0.03313033737463122, -0.07492274925668135, 0.0011650424488207564, -0.032697519777671574, 7.4683357251168245e-06], [0.17621605098247528, 0.03624029830098152, -0.07552298903465271, 0.0023968450259417295, -0.02449575625360012, 0.0], [0.5535807939349258, -3.9931168202640097, -2.249583719956746, -0.15304266697875746, -0.1452081100507919, -3.5488502791381555e-07], [0.8115354180335999, -4.949917793273926, -2.7843286991119385, -0.3492344319820404, 0.10370279848575592, -0.11895321309566498], [-0.3352428427230644, -0.06341437084722394, 0.14340871185618623, -0.0022299934065521635, 0.0625859200140055, -1.4295049456597823e-05], [-1.6352864109573997, -51.60886750156662, -19.590171286155286, -1.4292445773936715, -0.04268927766157466, -3.0283228443567683e-06], [0.7958427667617798, -4.947675704956055, -2.7820868492126465, -0.35380956530570984, 0.11742816865444183, -0.11437808722257614], [-0.9683246709269648, 0.07372848473235832, 0.41763002840855373, -0.9239380214957468, -1.3154601238332084, 0.25245009854883294], [-4.042416288121728, 1.053679745082954, -13.399144987329885, -0.2285598579294356, 1.956316354848351, -2.6647026401145655], [24.8396053314209, 26.35980224609375, 26.369991302490234, 29.074586868286133, 28.02882194519043, 29.299060821533203])
