([941.992], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.51389108541838, 43.40287421295291, -182.50933819021466, -110.98307810746421, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [8.948221511673182e-05, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.30488622188568115, -4.9745774269104, -2.7081072330474854, -0.44683706760406494, -0.22418105602264404, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.30936986207962036, -4.970094203948975, -2.6991398334503174, -0.4453120231628418, -0.22418105602264404, -0.09607759118080139], [-0.9715194875690035, 0.03168013033453718, 0.42174384278857463, -0.8968750113403887, -1.323964875387452, 0.2850639891285635], [51.469560534940186, 13.707745702943534, -22.75957387822427, -1.9410536541716634, -1.3488452987810082, 10.944723209619509], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.6694393157959, 29.69999122619629, 31.011993408203125])
([942.0], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751845877928788, -39.515940142169384, 43.40219119403591, -182.51070422804867, -110.98376112638121, -44.71721115740413], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [8.948221511673182e-05, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.30712804198265076, -4.927499771118164, -2.7148325443267822, -0.4483621120452881, -0.2257061004638672, -0.0930275097489357], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.30936986207962036, -4.929741382598877, -2.6991398334503174, -0.4483621120452881, -0.22418105602264404, -0.09760263562202454], [-0.9715038335751548, 0.031670789029412574, 0.42179237712417955, -0.8968954049314769, -1.3238741364180613, 0.28513790496047214], [54.084659952369684, 14.044464209899134, -22.769090243218244, -1.9291759240009643, -1.5949431449567952, 11.32453813515936], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.6694393157959, 29.69999122619629, 31.011993408203125])
([942.0079999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753922255436472, -39.51389108541838, 43.40426757154359, -182.508627850541, -110.9796630128792, -44.71792149707781], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [8.948221511673182e-05, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2869517505168915, -4.934225082397461, -2.7013816833496094, -0.4529372453689575, -0.23485633730888367, -0.09912768006324768], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.30936986207962036, -4.940950393676758, -2.6991398334503174, -0.4514122009277344, -0.2257061004638672, -0.09760263562202454], [-0.9715277621393911, 0.03168920225355814, 0.4217248384282919, -0.8968968389142341, -1.323995859145497, 0.28511527427488137], [52.54225166798591, 13.634443512506893, -22.311508406743183, -1.9979898406225156, -1.613444922407602, 11.14356226555415], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.6694393157959, 29.69999122619629, 31.011993408203125])
([942.016], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753211915762791, -39.515940142169384, 43.400825156201904, -182.51070422804867, -110.9844714660549, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2869517505168915, -4.938708782196045, -2.6901726722717285, -0.4529372453689575, -0.21045568585395813, -0.09912768006324768], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.2936771810054779, -4.945434093475342, -2.7013816833496094, -0.4529372453689575, -0.2257061004638672, -0.09760263562202454], [-0.971500255469859, 0.03169693701185571, 0.42180778330994406, -0.8968703954065088, -1.323859712597654, 0.2850719942304506], [51.41175609691107, 13.197110036386482, -22.022834648277502, -1.9757176409559787, -1.5897361658826066, 10.682890798354949], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.6694393157959, 29.69999122619629, 31.011993408203125])
([942.024], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.51730618000338, 43.40219119403591, -182.51275328479966, -110.9789799939622, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.3205789029598236, -4.961126804351807, -2.7036235332489014, -0.4483621120452881, -0.21350575983524323, -0.07930213958024979], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.30936986207962036, -4.945434093475342, -2.7013816833496094, -0.4544622600078583, -0.2257061004638672, -0.09607759118080139], [-0.9715013566340127, 0.031661262964932275, 0.4218243550747624, -0.8968095331656373, -1.3238689375925188, 0.28518952383923285], [51.6688979856353, 13.881466355878654, -22.566074561191787, -1.7084542748887734, -1.441549867819196, 10.91253850787887], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.6694393157959, 29.69999122619629, 31.011993408203125])
([942.0319999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751162859011787, -39.516623161086386, 43.40219119403591, -182.51275328479966, -110.98307810746421, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2981607913970947, -4.945434093475342, -2.6789636611938477, -0.46056243777275085, -0.21808089315891266, -0.08845239132642746], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6812055110931396, -0.45751234889030457, -0.2257061004638672, -0.09607759118080139], [-0.9714983576435205, 0.031655907385115575, 0.42181298988281474, -0.8968093123811609, -1.3238766935873705, 0.2851097900188463], [49.995400775389804, 13.358574765125596, -21.562837915370526, -1.8919179379889954, -1.6559546203755882, 10.645607421368044], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.6694393157959, 29.69999122619629, 31.011993408203125])
([942.04], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.51730618000338, 43.4001421372849, -182.51070422804867, -110.9810290507132, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.3116116523742676, -4.940950393676758, -2.6789636611938477, -0.4590373933315277, -0.21350575983524323, -0.09912768006324768], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6879308223724365, -0.46056243777275085, -0.2257061004638672, -0.09607759118080139], [-0.9714984478408527, 0.03167015419614233, 0.42183845900486994, -0.8967909097721873, -1.3238763853347246, 0.2851147187021422], [50.247245393032046, 13.563384702853904, -21.585209818981404, -2.0023586150015014, -1.6522553873959667, 10.6766584809731], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.6694393157959, 29.69999122619629, 31.012794494628906])
([942.048], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7504798400947856, -39.516623161086386, 43.4001421372849, -182.51138724696565, -110.98307810746421, -44.71860451599481], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2959190011024475, -4.925257682800293, -2.6856889724731445, -0.4483621120452881, -0.21808089315891266, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6924145221710205, -0.46056243777275085, -0.22723113000392914, -0.09607759118080139], [-0.9714986251599531, 0.03164434345394288, 0.4218300007431371, -0.8968390856553932, -1.323846657879493, 0.28516980610123444], [51.781213369496186, 13.508192426632755, -21.961107585865516, -1.7942563743334363, -1.603050692726923, 10.87633196275827], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.0559999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7497968211777843, -39.515940142169384, 43.40219119403591, -182.51482966230736, -110.98037335255289, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.33178797364234924, -4.945434093475342, -2.7036235332489014, -0.4590373933315277, -0.22113096714019775, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6901726722717285, -0.4544622600078583, -0.22723113000392914, -0.09607759118080139], [-0.971504946809578, 0.03162110711329577, 0.42181043018609615, -0.8967660187546415, -1.323883687499094, 0.2851844428378917], [52.090350596767514, 14.223817345022818, -22.276436967247893, -1.975126905847445, -1.640852781553015, 11.10925999062943], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.064], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753211915762791, -39.515940142169384, 43.404950590460594, -182.51343630371667, -110.98376112638121, -44.71860451599481], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.3116116523742676, -4.947675704956055, -2.6789636611938477, -0.4392118453979492, -0.2257061004638672, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6901726722717285, -0.4514122009277344, -0.22723113000392914, -0.09760263562202454], [-0.971501841016231, 0.03169384874864556, 0.4217734150969384, -0.8968941043233913, -1.3238732902471277, 0.2851005263314795], [50.48916819117879, 13.747459289224794, -22.04225730781712, -2.010832634494093, -1.3686207692324033, 10.864391354026049], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.072], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7504798400947856, -39.51525712325238, 43.400825156201904, -182.51207026588267, -110.9844714660549, -44.71860451599481], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.3116116523742676, -4.945434093475342, -2.6968979835510254, -0.4392118453979492, -0.22418105602264404, -0.08692734688520432], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.7081072330474854, -0.4529372453689575, -0.22723113000392914, -0.09760263562202454], [-0.9715036097764352, 0.03165067102501067, 0.421802231912896, -0.8968609294378526, -1.3238568885165078, 0.2851415004738149], [52.06590340055278, 13.901526483645682, -22.534457027414504, -1.7718660866852778, -1.3957366127940638, 11.061817225570442], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.0799999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.51389108541838, 43.3987760994509, -182.51138724696565, -110.98239508854721, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.3205789029598236, -4.936466693878174, -2.723799705505371, -0.4681876301765442, -0.23028121888637543, -0.10217776149511337], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.7081072330474854, -0.4529372453689575, -0.22723113000392914, -0.09760263562202454], [-0.971513142899045, 0.03167680158626543, 0.4217989660226947, -0.8968369175372936, -1.3238720007774973, 0.28511460293434937], [53.89742932654528, 14.322074098731465, -22.60124497619448, -2.11580957788657, -1.7995495644439399, 11.412153940125274], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.088], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.753211915762791, -39.51389108541838, 43.400825156201904, -182.508627850541, -110.9851544849719, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.30488622188568115, -4.952159404754639, -2.6968979835510254, -0.4559873044490814, -0.23485633730888367, -0.0930275097489357], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6879308223724365, -0.4529372453689575, -0.22723113000392914, -0.09760263562202454], [-0.9715140745203261, 0.03170060103436116, 0.42176386757902384, -0.8968983854829996, -1.3239201405335248, 0.28503488954653483], [51.30900402529316, 13.834174567434381, -22.177747400600598, -1.9130782518687477, -1.5703339467608415, 11.063440310266303], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.096], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751845877928788, -39.51389108541838, 43.400825156201904, -182.51275328479966, -110.98583750388889, -44.71860451599481], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.30488622188568115, -4.943192481994629, -2.7125906944274902, -0.4483621120452881, -0.22875617444515228, -0.09912768006324768], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.7125906944274902, -0.4529372453689575, -0.2257061004638672, -0.09760263562202454], [-0.9715071474387349, 0.03168000877559124, 0.4217821449701096, -0.8968943181801776, -1.3238449066027722, 0.28509960535255807], [53.20163079951679, 13.950598347322455, -22.75414003870926, -1.9576396654195847, -1.5194672549330954, 11.235352878633893], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.1039999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7525288968457895, -39.515940142169384, 43.3994591183679, -182.51482966230736, -110.98376112638121, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.3228207230567932, -4.945434093475342, -2.7081072330474854, -0.4544622600078583, -0.21655584871768951, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.7058653831481934, -0.4529372453689575, -0.22418105602264404, -0.09760263562202454], [-0.9714940874460951, 0.03168186375312372, 0.42184135040060344, -0.896819462375305, -1.3237883525410792, 0.28511877825662196], [52.57563308754874, 14.04414013741361, -22.504395201523806, -2.121517639377674, -1.5775931292886332, 11.070830412914486], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.112], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751845877928788, -39.51389108541838, 43.40287421295291, -182.51482966230736, -110.9817120696302, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2981607913970947, -4.95440149307251, -2.6879308223724365, -0.4453120231628418, -0.2226560115814209, -0.09455255419015884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6812055110931396, -0.4529372453689575, -0.22418105602264404, -0.09760263562202454], [-0.9715139232946433, 0.03166218478994151, 0.42176804727032907, -0.8968251314364585, -1.3238941262073873, 0.285129212190922], [50.7495559957172, 13.496489137607607, -22.175177495476323, -1.8581704602702696, -1.4242857455744056, 10.803993132687477], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.012794494628906])
([942.12], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.749113802260783, -39.51389108541838, 43.400825156201904, -182.51275328479966, -110.9817120696302, -44.71792149707781], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.30040261149406433, -4.943192481994629, -2.726041555404663, -0.4422619342803955, -0.2226560115814209, -0.09760263562202454], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.726041555404663, -0.4529372453689575, -0.2257061004638672, -0.09760263562202454], [-0.9715164245756162, 0.03161593981515876, 0.4217819174852719, -0.8968274312957066, -1.3238976395844813, 0.2852029552522148], [54.46478413334868, 13.923886211499076, -23.262530533217895, -1.9116062309285566, -1.4476043021943, 11.304928402656866], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.672494888305664, 29.69999122619629, 31.01351547241211])
([942.1279999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.751162859011787, -39.51525712325238, 43.400825156201904, -182.51343630371667, -110.98239508854721, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.32730433344841003, -4.947675704956055, -2.7058653831481934, -0.4483621120452881, -0.23028121888637543, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.7058653831481934, -0.44988715648651123, -0.2257061004638672, -0.09760263562202454], [-0.9715050238449676, 0.03165320011154519, 0.4218081570878397, -0.8968148218817211, -1.32386160271397, 0.2851423857449711], [52.46742180801851, 14.298116872150382, -22.582755837552988, -2.056900827030337, -1.4918182131525821, 11.253921262081345], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.67524528503418, 29.69999122619629, 31.01351547241211])
([942.136], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7484307833437818, -39.516623161086386, 43.40219119403591, -182.51207026588267, -110.98239508854721, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.2869517505168915, -4.943192481994629, -2.6991398334503174, -0.44988715648651123, -0.22113096714019775, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.7013816833496094, -0.44988715648651123, -0.2257061004638672, -0.09607759118080139], [-0.9715022111160645, 0.03160670566977137, 0.42180993242782183, -0.8967667003469825, -1.32392129164683, 0.28514240786694545], [52.034341189868584, 13.410716678010242, -22.351283811941016, -1.8623317217351092, -1.538296444742619, 10.90547484391412], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.67524528503418, 29.69999122619629, 31.01351547241211])
([942.144], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7497968211777843, -39.515940142169384, 43.40219119403591, -182.51207026588267, -110.98307810746421, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.32730433344841003, -4.940950393676758, -2.6812055110931396, -0.4514122009277344, -0.23180626332759857, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.6879308223724365, -0.44988715648651123, -0.2257061004638672, -0.09607759118080139], [-0.9715041334919995, 0.03163298609610425, 0.42179837911068147, -0.8968253590116364, -1.3238952248260827, 0.28514693965721594], [50.65907551256011, 14.132545255219261, -21.812517833624202, -2.048098839148205, -1.5551481407594843, 11.03479105098076], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.67524528503418, 29.69999122619629, 31.01351547241211])
([942.1519999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7504798400947856, -39.51525712325238, 43.400825156201904, -182.51207026588267, -110.98037335255289, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.30264443159103394, -4.9588847160339355, -2.730525255203247, -0.4529372453689575, -0.22113096714019775, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.723799705505371, -0.44988715648651123, -0.2257061004638672, -0.09760263562202454], [-0.9715113259642767, 0.03163304468274085, 0.42180200602550455, -0.8967758942463103, -1.3239161540368216, 0.2851518563179871], [53.84161059021312, 13.87386148149115, -23.197050457203467, -2.0296799181783416, -1.5044422865965508, 11.208041271876503], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.67524528503418, 29.69999122619629, 31.01351547241211])
([942.16], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7504798400947856, -39.516623161086386, 43.40287421295291, -182.51411932263366, -110.9817120696302, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 3.834952076431364e-05, -0.0, 0.0, 0.0, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.3160952925682068, -4.93198299407959, -2.7148325443267822, -0.43006160855293274, -0.23180626332759857, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.3116116523742676, -4.945434093475342, -2.7081072330474854, -0.44988715648651123, -0.22723113000392914, -0.09760263562202454], [-0.9714999312234094, 0.031638363988878815, 0.4218112707549135, -0.8967998180857415, -1.3238731042618084, 0.2851611288545388], [54.392592512350966, 14.32310779329657, -23.19113160946805, -1.8547778990206045, -1.345458264210698, 11.485433595643777], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.67524528503418, 29.69999122619629, 31.01351547241211])
