([838.496], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.097485461098515, -157.77246939393615, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33402976393699646, -3.4254865646362305, -2.0759165287017822, -0.3233087360858917, -0.17690478265285492, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33402976393699646, -3.4187610149383545, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377173434435497, 0.2775399064172585, 0.7569847328371765, -1.0750672779617345, -1.130315967981058, 0.04546842261775975], [-15.612004252178144, 17.423084588992484, -4.151516821319487, -0.11602661663899572, 1.9500671604014905, 2.392210649582704], [25.459991455078125, 26.99590301513672, 26.90947914123535, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([844.48], [-29.91842638008942, -44.65256701968281, 55.01971189081724, -182.69607253376174, -105.91335578076128, -44.71976303711343], [-29.96422111623003, -44.65363575660965, 55.022528632762, -182.6945729205054, -105.92111563054104, -44.719287534911814], [0.4529328041008578, 0.08567654591764544, -0.19375360698504657, 0.0030128522910494123, -0.0845572601011275, 1.9313452846735028e-05], [0.4572541117668152, 0.08385761827230453, -0.19273190200328827, 0.009851032868027687, -0.07173757255077362, 0.0], [1.6324258297188088, -3.71114143796298, -2.5415989023138126, -0.1618409085829865, -0.1529948511276054, 0.0002825460670269852], [1.867428183555603, -4.212361812591553, -2.934530019760132, -0.4087110459804535, 0.25163179636001587, -0.08692734688520432], [1.2076282160399174, 0.22843435795820258, -0.5165938978942824, 0.008032991659004634, -0.2254500717205933, 5.14943285090033e-05], [5.795425998509368, -49.31580638721733, -20.939183384744407, -1.7222305365501538, 0.02823244764024532, 1.0908773128214155e-05], [1.867428183555603, -4.21012020111084, -2.925562858581543, -0.4224364161491394, 0.26840725541114807, -0.09607759118080139], [-0.8473949577857408, 0.44525089931223305, 0.3766530689229367, -1.1894843561438762, -1.2126703812533584, -0.03803862661700751], [1.3843371607023554, -1.9973881367978814, -6.8287095570644025, -0.737429001448417, -0.2873098191933456, -4.161799572136735], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.55265998840332])
([844.4879999999999], [-29.708603131465384, -44.612876957420696, 54.92995462244951, -182.69467681578854, -105.95252732861238, -44.71975409006569], [-29.749234081914707, -44.611725715862455, 54.93616772089636, -182.6918408448374, -105.9533541234235, -44.71860451599481], [0.46259382982917713, 0.08750402078131107, -0.19788635816820085, 0.00307711622432145, -0.08636086067489225, 1.9725407474807058e-05], [0.46809425950050354, 0.0861458033323288, -0.19792187213897705, 0.005177185405045748, -0.0728640928864479, 0.0], [1.6487764720300198, -3.7109544425751957, -2.5478265572688743, -0.16087379209688013, -0.15357636361708005, 0.0002885456070661491], [1.7799975872039795, -4.219087600708008, -2.8717594146728516, -0.41023609042167664, 0.03965106979012489, -0.10675287991762161], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659004689, -0.2254500717205933, 5.149432850900372e-05], [5.8024095050777325, -49.34783827478909, -20.93940684152978, -1.7216793836297286, 0.02815426341464604, 1.0908773128214245e-05], [1.7912065982818604, -4.230296611785889, -2.8829684257507324, -0.3995607793331146, 0.015250411815941334, -0.09760263562202454], [-0.8491514407986606, 0.44228776568004535, 0.37693297727206854, -1.1871036789446936, -1.2139649052245014, -0.035544243796005265], [-2.743218598526773, 0.5318494606985937, -5.305678604564678, -1.2185427363342463, -0.1892900185873184, -2.484615361571852], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.55265998840332])
([844.496], [-29.494351594841355, -44.572349242383694, 54.838303040477214, -182.69325164139815, -105.99252558606989, -44.71974495419187], [-29.532197990848385, -44.57120903370594, 54.84360499726434, -182.6945729205054, -105.98764167305697, -44.72133659166282], [0.4722548555574964, 0.08933149564497671, -0.20201910935135514, 0.003141380157593487, -0.088164461248657, 2.0137362102879088e-05], [0.4794073700904846, 0.08695114403963089, -0.20077252388000488, 0.0031398669816553593, -0.09136773645877838, 0.0], [1.6651471351192035, -3.71082378630758, -2.554058476163954, -0.1599052889503582, -0.1541583734546128, 0.00029454515210112895], [1.37198805809021, -4.304276466369629, -2.8919355869293213, -0.388885498046875, -0.1525041162967682, -0.11742816865444183], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.149432850900372e-05], [5.809523209609384, -49.38052816011484, -20.939640824726776, -1.721117491712303, 0.028073674984381736, 1.0908773128214245e-05], [1.3787134885787964, -4.28410005569458, -2.903144598007202, -0.3782102167606354, -0.1525041162967682, -0.09760263562202454], [-0.8508958480887437, 0.43928792630030644, 0.3773328440332352, -1.1845641805546105, -1.215102750628506, -0.03304519985125233], [-7.090017428389071, -3.50034546988387, -6.583668487058044, -0.8667390446318057, 0.34171071018658555, -2.2437856031877015], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.55265998840332])
([844.5039999999999], [-29.275671770217283, -44.5309838745719, 54.74475714490032, -182.6917970105905, -106.03335055313386, -44.719735629491986], [-29.31169216368369, -44.5273045777211, 54.75169797179265, -182.6897917880864, -106.03083578936813, -44.719287534911814], [0.4819158812858157, 0.09115897050864233, -0.20615186053450943, 0.003205644090865524, -0.08996806182242174, 2.0549316730951114e-05], [0.49109116196632385, 0.09003189206123352, -0.20121993124485016, 0.0023728767409920692, -0.0836498960852623, 0.0], [1.6815377234890885, -3.7107493673824163, -2.560294692603112, -0.15893540535097875, -0.15474088617778636, 0.0003005447021319249], [1.4370005130767822, -4.216845512390137, -3.2371745109558105, -0.36448484659194946, -0.25468188524246216, -0.09760263562202454], [1.2076282160399103, 0.22843435795820258, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.14943285090033e-05], [5.816765993772626, -49.41387486285243, -20.939885724241794, -1.7205449132059292, 0.027990635062746776, 1.0908773128214155e-05], [1.450451374053955, -4.223571300506592, -3.2438998222351074, -0.35990971326828003, -0.24705667793750763, -0.09607759118080139], [-0.852647481613552, 0.43627088216768783, 0.37763479132183053, -1.1822242667738339, -1.2163053717543302, -0.030612923004443078], [18.691125855239346, -10.745722401848056, -13.85289922194188, -0.7641286867551631, 0.9622240809076925, 2.2028745773501073], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.55265998840332])
([844.512], [-29.052563657593275, -44.48878085398523, 54.64931693571886, -182.6903129233657, -106.07500222980424, -44.719726115965926], [-29.08569486442631, -44.4867605748079, 54.658452229243636, -182.6836172970767, -106.06583367867528, -44.71860451599481], [0.4915769070141351, 0.09298644537230796, -0.21028461171766372, 0.003269908024137561, -0.0917716623961865, 2.096127135902314e-05], [0.505318820476532, 0.09115681052207947, -0.20919662714004517, 0.009827065281569958, -0.08202003687620163, 0.0], [1.6979481393119618, -3.710731081461416, -2.5665352411041336, -0.1579641475887748, -0.15532390743707122, 0.0003065442571585367], [1.3024919033050537, -4.302034378051758, -3.176645517349243, -0.4056609570980072, -0.3019581437110901, -0.09607759118080139], [1.2076282160399243, 0.22843435795820433, -0.5165938978942859, 0.008032991659004634, -0.22545007172059503, 5.14943285090033e-05], [5.824136711944855, -49.447877172964105, -20.940141940583132, -1.7199617012149642, 0.027905095399059294, 1.0908773128214155e-05], [1.3204264640808105, -4.308759689331055, -3.201305389404297, -0.42701151967048645, -0.30348318815231323, -0.09607759118080139], [-0.8544431553119838, 0.43312997624916216, 0.3779999345191843, -1.1797086584193972, -1.2176041940600415, -0.02799042705337623], [9.697257303115943, -9.647867944850804, -12.097605866354003, -0.9038764931020088, 0.6146203944608549, 1.1489911146877658], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.55265998840332])
([844.52], [-28.82502725696922, -44.44574018062379, 54.551982412932816, -182.68879937972363, -106.1174806160811, -44.719716413613845], [-28.857675829174603, -44.44282879806638, 54.56244709026994, -182.6856663538277, -106.1090551157431, -44.719970553828816], [0.5012379327424544, 0.09481392023597358, -0.214417362900818, 0.0033341719574095986, -0.09357526296995124, 2.1373225987095167e-05], [0.49855655431747437, 0.09381570667028427, -0.212737575173378, 0.005872270558029413, -0.09541840106248856, 0.0], [1.71297840051313, -3.710768821616898, -2.5727801571103632, -0.15699152203308983, -0.15590744299544043, 0.0003125438171809647], [1.5916855335235596, -4.4298176765441895, -3.1631946563720703, -0.4514122009277344, -0.1265784204006195, -0.10827792435884476], [1.2076282160399174, 0.22843435795820258, -0.5165938978942859, 0.008032991659004689, -0.22545007172059156, 5.14943285090033e-05], [5.831634190971605, -49.48253385038227, -20.940409884998306, -1.719367909513353, 0.02781700678195236, 1.0908773128214155e-05], [1.5894436836242676, -4.411883354187012, -3.1564693450927734, -0.43768683075904846, -0.13572867214679718, -0.09607759118080139], [-0.8562224450183115, 0.4299825793869309, 0.3783798225677909, -1.1771551914484712, -1.2187516784420718, -0.025456846470452495], [4.419106462481144, -4.805555132334482, -11.567558535790173, -0.9276094672306322, 0.44357700662623745, -0.6219000151559244], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.554393768310547])
([844.5279999999999], [-28.59306256834517, -44.40186185448751, 54.45275357654219, -182.68725637966438, -106.16078571196431, -44.71970652243565], [-28.627553095658534, -44.39955271948518, 54.46029478104323, -182.6891087691694, -106.15910674198096, -44.72065357274582], [0.5108989584707737, 0.09664139509963922, -0.2185501140839723, 0.0033984358906816356, -0.09537886354371598, 2.1785180615167197e-05], [0.5115697979927063, 0.09727995097637177, -0.22196702659130096, 0.003403519978746772, -0.10639595240354538, 0.0], [1.718554762363014, -3.7108624783023423, -2.5790294770026083, -0.15601753512931607, -0.15649149872794624, 0.0003185433821992086], [1.8248337507247925, -4.396190643310547, -3.015235185623169, -0.40413591265678406, -0.24400658905506134, -0.09455255419015884], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.149432850900372e-05], [5.839257229922971, -49.51784362466797, -20.940689979612184, -1.7187635925170912, 0.0277263190429888, 1.0908773128214245e-05], [1.8382846117019653, -4.389464855194092, -3.02644419670105, -0.40108582377433777, -0.26840725541114807, -0.09607759118080139], [-0.8579791354356567, 0.42681682642862223, 0.37884840181669244, -1.1745751714530253, -1.2197242972306168, -0.022952272555378773], [-0.31706995742269767, 3.1364037271637275, -8.920632276251256, -0.8565392891120889, 0.6380175809486067, 1.1601862761953587], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.554393768310547])
([844.536], [-28.356669591721133, -44.35714587557635, 54.351630426546976, -182.68568392318795, -106.20491751745405, -44.71969644243138], [-28.39401526755746, -44.354937923826654, 54.35606609430884, -182.6904748070034, -106.2105517268095, -44.72133659166282], [0.5205599841990931, 0.09846886996330484, -0.2226828652671266, 0.0034626998239536727, -0.09718246411748073, 2.2197135243239223e-05], [0.5165552496910095, 0.09839208424091339, -0.22532899677753448, 0.0023968450259417295, -0.0927099660038948, 0.0], [1.7241417411600706, -3.711011939322262, -2.5852832381111206, -0.15504219339553094, -0.1570760806212583, 0.0003245429522132686], [1.8113828897476196, -4.5127644538879395, -2.8829684257507324, -0.38431036472320557, -0.2729823589324951, -0.09150247275829315], [1.2076282160399243, 0.22843435795820258, -0.5165938978942893, 0.008032991659004634, -0.2254500717205933, 5.14943285090033e-05], [5.847004599846168, -49.55380519466152, -20.94098265756598, -1.7181488052558282, 0.027632981060604588, 1.0908773128214155e-05], [1.7934484481811523, -4.499313831329346, -2.8672757148742676, -0.3797352612018585, -0.26383212208747864, -0.09607759118080139], [-0.8597520660621285, 0.4236011560711988, 0.3793085535464442, -1.1719852767121763, -1.2207331317301868, -0.020425557349460596], [-12.771712274409587, 7.637670486411955, -7.033662873658672, -0.35249608000413885, 0.9048269721050083, 0.010907414656697756], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.216136932373047, 29.24791145324707, 30.554393768310547])
([844.544], [-28.1158483270971, -44.31159224389036, 54.2486129629472, -182.68408201029428, -106.24987603255013, -44.719686173600984], [-28.15356528801633, -44.30958546773777, 54.25183740757444, -182.6856663538277, -106.25101376745266, -44.72201961057982], [0.5302210099274124, 0.10029634482697047, -0.2268156164502809, 0.00352696375722571, -0.09898606469124548, 2.2609089871311253e-05], [0.5298625230789185, 0.09963205456733704, -0.2270675152540207, 0.0018455707468092442, -0.08480037748813629, 0.0], [1.729739229546454, -3.7112170898014023, -2.5915414787276094, -0.1540655034190301, -0.1576611947731625, 0.00033054252722314467], [1.8270756006240845, -4.465686798095703, -2.9726407527923584, -0.3522845208644867, -0.3995607793331146, -0.10065271705389023], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.149432850900372e-05], [5.854875043514884, -49.59041722812529, -20.941288363156666, -1.717523603343596, 0.02753694076438757, 1.0908773128214245e-05], [1.8382846117019653, -4.470170021057129, -2.9793663024902344, -0.35990971326828003, -0.3919355869293213, -0.09607759118080139], [-0.8616078130279684, 0.4202416183058775, 0.3797251961841946, -1.1692863823521378, -1.2220126112364356, -0.01767107362724438], [-4.35811157857042, 6.588042462116262, -9.177271785012916, -0.4472460640608959, 1.3782424822222525, 2.5668144093814536], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.554393768310547])
([844.5519999999999], [-27.870598774473077, -44.265200959429535, 54.143701185742835, -182.68245064098335, -106.29566125725269, -44.71967571594452], [-27.911803912154557, -44.26360463424525, 54.142800267664356, -182.6856663538277, -106.2956012423545, -44.719287534911814], [0.5398820356557318, 0.1021238196906361, -0.23094836763343518, 0.0035912276904977473, -0.10078966526501024, 2.302104449938328e-05], [0.5395522117614746, 0.09982380270957947, -0.23106864094734192, 0.0016298546688631177, -0.10380735993385315, 0.0], [1.7353471177284172, -3.7114778121533067, -2.5978042381173254, -0.15308747185275723, -0.1582468473920142, 0.00033654210722883665], [2.0400476455688477, -4.414124965667725, -2.916595458984375, -0.34160923957824707, -0.26383212208747864, -0.09150247275829315], [1.2076282160399243, 0.22843435795820258, -0.5165938978942859, 0.008032991659004689, -0.22545007172059503, 5.14943285090033e-05], [5.862867275176911, -49.62767836137912, -20.94160755197717, -1.716888042948669, 0.027438145139748626, 1.0908773128214155e-05], [2.0490148067474365, -4.44102668762207, -2.921079158782959, -0.35380956530570984, -0.2653571665287018, -0.09607759118080139], [-0.8634444230460614, 0.41686684253315387, 0.38020921949410047, -1.166568001416469, -1.2230946491917418, -0.01487584301036193], [-5.3435805559288765, 9.056315896376226, -7.672802195828201, -0.3919785568943488, 1.1399766714778319, 1.5913208205960137], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.554393768310547])
([844.56], [-27.620920933849003, -44.21797202219388, 54.03689509493389, -182.68078981525528, -106.34227319156172, -44.719665069461925], [-27.66039830918473, -44.21827949891304, 54.03447346742796, -182.6836172970767, -106.34292079292435, -44.71792149707781], [0.5495430613840511, 0.10395129455430173, -0.23508111881658947, 0.0036554916237697844, -0.10259326583877497, 2.3432999127455305e-05], [0.551120936870575, 0.10154952853918076, -0.2312348186969757, 0.0016298546688631177, -0.10905645042657852, 0.0], [1.7409652934543556, -3.711793986048162, -2.604071556531148, -0.15210810541162506, -0.15883304479615082, 0.0003425416922303447], [1.8450100421905518, -4.445510387420654, -3.093698501586914, -0.3461843430995941, -0.18758006393909454, -0.11132800579071045], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659004634, -0.22545007172059156, 5.14943285090033e-05], [5.870979980297022, -49.665587198927476, -20.941940691056622, -1.7162421807625015, 0.027336540232934723, 1.0908773128214155e-05], [1.8629446029663086, -4.438785076141357, -3.095940351486206, -0.3431342542171478, -0.1860550194978714, -0.09607759118080139], [-0.8653265489104293, 0.4133465630069147, 0.3806867182237688, -1.1637771845377973, -1.2242880981430284, -0.012017584123687244], [2.0405265712755414, 1.4327803247297093, -11.52733593600541, -0.2196740560201006, 1.4439903704279553, 0.7171513603644525], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.554393768310547])
([844.568], [-27.366814805224994, -44.16990543218345, 53.92819469052037, -182.67909953311, -106.38971183547712, -44.71965423415327], [-27.40555029087321, -44.172271344663834, 53.930955120367244, -182.67812582498402, -106.3922894002452, -44.71721115740413], [0.5592040871123705, 0.10577876941796735, -0.23921386999974376, 0.0037197555570418215, -0.10439686641253972, 2.3844953755527335e-05], [0.5645688772201538, 0.10220146924257278, -0.23503142595291138, 0.005201153922826052, -0.10435863584280014, 0.0], [1.7465936419927983, -3.7121654883799997, -2.61034347521771, -0.15112741086872805, -0.15941979341325424, 0.00034854128222766876], [1.6141035556793213, -4.380497932434082, -3.304428815841675, -0.3858354091644287, -0.2257061004638672, -0.10217776149511337], [1.2076282160399243, 0.22843435795820258, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.149432850900372e-05], [5.879211815299231, -49.70414231307903, -20.942288259001042, -1.7155860739677544, 0.0272320711564755, 1.0908773128214245e-05], [1.6275544166564941, -4.371530532836914, -3.290977954864502, -0.3919355869293213, -0.2226560115814209, -0.09760263562202454], [-0.8672175056021914, 0.409775281502193, 0.3810818769635352, -1.1610418012804768, -1.2256294163549075, -0.009186196442790296], [14.810460655980604, -6.977324491371126, -14.776535589123478, -0.5983433954262972, 1.1027440624410925, 1.7577085117927524], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.554393768310547])
([844.5759999999999], [-27.108280388600946, -44.12100118939813, 53.81759997250227, -182.67737979454748, -106.43797718899894, -44.71964321001854], [-27.148653215810693, -44.12145473723894, 53.819841602949474, -182.67604944747632, -106.44031929048873, -44.71860451599481], [0.5688651128406897, 0.10760624428163298, -0.24334662118289804, 0.0037840194903138585, -0.10620046698630448, 2.425690838359936e-05], [0.5721620917320251, 0.10755762457847595, -0.2417425960302353, 0.0041705104522407055, -0.09127186238765717, 0.0], [1.752232046109991, -3.7125921932332067, -2.6166200364355285, -0.15014539505144422, -0.16000709977966923, 0.00035454087722080883], [1.7037760019302368, -4.2504730224609375, -3.1273257732391357, -0.3827853500843048, -0.3583846688270569, -0.07930213958024979], [1.2076282160399103, 0.22843435795820433, -0.5165938978942859, 0.008032991659004634, -0.22545007172059503, 5.14943285090033e-05], [5.887561407304271, -49.74334224355829, -20.942650746134092, -1.7149197802053848, 0.027124682095003776, 1.0908773128214155e-05], [1.721710443496704, -4.228054523468018, -3.1250839233398438, -0.39041054248809814, -0.3629598021507263, -0.09760263562202454], [-0.8691307349955038, 0.40616878603799467, 0.3814987008031148, -1.1581962976514069, -1.226928899454949, -0.006306684449957395], [9.368435278784274, -1.5420087704251113, -9.913159713553025, -1.1411127944193336, 0.4402600959376764, 3.1011906276970516], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.554393768310547])
([844.584], [-26.8453176839769, -44.07125929383798, 53.70511094087959, -182.67563059956774, -106.48706925212723, -44.7196319970577], [-26.87869681905511, -44.06858907306304, 53.70605065137706, -182.67400039072533, -106.48422374647357, -44.71792149707781], [0.5785261385690091, 0.1094337191452986, -0.24747937236605233, 0.003848283423585896, -0.10800406756006921, 2.466886301167139e-05], [0.5838075280189514, 0.11222348362207413, -0.24657464027404785, 0.0027563718613237143, -0.10982344299554825, 0.0], [1.757880386047447, -3.7130739718483303, -2.6229012834651284, -0.1491620648374217, -0.16059497053966618, 0.00036054047720976494], [1.818108320236206, -4.349112510681152, -3.0735223293304443, -0.3583846688270569, -0.253156840801239, -0.0930275097489357], [1.2076282160399243, 0.22843435795820258, -0.5165938978942859, 0.008032991659004689, -0.22545007172059156, 5.149432850900372e-05], [5.896027353866716, -49.783185497109024, -20.943028654637736, -1.7142433575407603, 0.027014316311549075, 1.0908773128214245e-05], [1.8450100421905518, -4.3244524002075195, -3.082489490509033, -0.3660098910331726, -0.25468188524246216, -0.09607759118080139], [-0.8711424697359347, 0.4023448911286436, 0.38191085081322784, -1.1551911693954429, -1.2283626020339216, -0.0031618124498980645], [2.7600098676584306, 1.2906305115014214, -9.708105357812288, -0.6398615216660729, 0.876339670439345, 1.4440011741527352], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.554393768310547])
([844.592], [-26.577926691352864, -44.02067974550296, 53.59072759565233, -182.67385194817078, -106.53698802486196, -44.719620595270776], [-26.61076215829385, -44.01637910704746, 53.59015600154029, -182.67400039072533, -106.54249892047211, -44.72201961057982], [0.5881871642973284, 0.11126119400896424, -0.2516121235492066, 0.003912547356857933, -0.10980766813383397, 2.508081763974342e-05], [0.5863897204399109, 0.11231296509504318, -0.25326022505760193, 0.002636529505252838, -0.11471300572156906, 0.0], [1.7635385394991123, -3.713610692587225, -2.6291872606211575, -0.14817742715045212, -0.1611834124446587, 0.00036654008219453714], [1.9189897775650024, -4.313243389129639, -3.078005790710449, -0.36753493547439575, -0.0183004941791296, -0.08692734688520432], [1.2076282160399103, 0.22843435795820433, -0.5165938978942824, 0.00803299165900458, -0.22545007172059503, 5.149432850900372e-05], [5.904608222707558, -49.82367054709007, -20.94342249869283, -1.7135568644288206, 0.02690091615422107, 1.0908773128214245e-05], [1.9234734773635864, -4.288583755493164, -3.082489490509033, -0.36448484659194946, -0.024400658905506134, -0.09607759118080139], [-0.87307151377073, 0.3985881727696726, 0.38236973080586856, -1.15224675961432, -1.229611330190919, -0.00029341705917103783], [3.140190891780326, -0.2748880593825127, -9.245454293211722, -0.5217947500564468, 0.49976460414891655, -1.029441570545583], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.554393768310547])
([844.5999999999999], [-26.30610741072884, -43.96926254439315, 53.47444993682049, -182.67204384035665, -106.58773350720311, -44.71960900465773], [-26.331188855186888, -43.96761155637357, 53.47699342737151, -182.67331737180834, -106.59599296205165, -44.72065357274582], [0.5978481900256478, 0.11308866887262986, -0.2557448747323609, 0.003976811290129971, -0.11161126870759872, 2.5492772267815444e-05], [0.5986360311508179, 0.11219791322946548, -0.25535666942596436, 0.002636529505252838, -0.1119326651096344, 0.0], [1.76920638158852, -3.7142022208974734, -2.635478013264475, -0.14719148895622416, -0.16177243235235875, 0.00037253969217512523], [2.024354934692383, -4.272891044616699, -2.921079158782959, -0.355334609746933, -0.10370279848575592, -0.08997742831707001], [1.2076282160399243, 0.22843435795820258, -0.5165938978942893, 0.008032991659004743, -0.2254500717205933, 5.149432850900287e-05], [5.913302551446675, -49.864795833062715, -20.943832804619372, -1.7128603596782268, 0.026784423063422706, 1.0908773128214065e-05], [2.0355639457702637, -4.281857967376709, -2.918837308883667, -0.3522845208644867, -0.11132800579071045, -0.09150247275829315], [-0.8750634854554313, 0.39461984107853043, 0.38285069097818014, -1.1491943117613899, -1.2309603652598258, 0.002873746726559812], [-4.387831887650448, 5.257371091855199, -5.571068705995594, -0.8195881336682482, 0.3159051148729155, -0.4811136114027247], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.555953979492188])
([844.608], [-26.029859842104813, -43.91700769050851, 53.35627796438407, -182.6702062761253, -106.6393056991507, -44.719597225218614], [-26.05505796742161, -43.91409019403735, 53.358394022623415, -182.67536642855933, -106.6453888901292, -44.719287534911814], [0.6075092157539671, 0.1149161437362955, -0.2598776259155151, 0.004041075223402008, -0.11341486928136345, 2.5904726895887474e-05], [0.6123395562171936, 0.11539370566606522, -0.25675004720687866, 0.003115898696705699, -0.10524547100067139, 0.0], [1.7748837848455765, -3.714848419276122, -2.6417735878141833, -0.1462042572579575, -0.1623620372258837, 0.0003785393071515294], [1.8943299055099487, -4.432059288024902, -3.1631946563720703, -0.3431342542171478, -0.18147990107536316, -0.08845239132642746], [1.2076282160399103, 0.22843435795820433, -0.5165938978942755, 0.008032991659004634, -0.22545007172059156, 5.149432850900372e-05], [5.92210884733099, -49.90655976037012, -20.94426011101611, -1.7121539024144998, 0.026664777579475676, 1.0908773128214245e-05], [1.916748046875, -4.432059288024902, -3.1699202060699463, -0.34465929865837097, -0.17995485663414001, -0.0930275097489357], [-0.8770451846226618, 0.39068875091344807, 0.3833257361634674, -1.1461137618347463, -1.2322565616825405, 0.006074918968479663], [4.747259169816099, 0.8391921963155624, -12.061996348844625, -0.12771854675229208, 1.2925272786487685, 1.022372807143395], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.2175235748291, 29.249120712280273, 30.555953979492188])
([844.616], [-25.74918398548075, -43.863915183849045, 53.23621167834307, -182.66833925547672, -106.6917046007047, -44.71958525695344], [-25.77064889038228, -43.86461230368978, 53.236324881776945, -182.67124099430063, -106.69136972362172, -44.72065357274582], [0.6171702414822865, 0.11674361859996112, -0.2640103770986694, 0.004105339156674046, -0.11521846985512821, 2.63166815239595e-05], [0.6229368448257446, 0.11513804644346237, -0.2607511878013611, 0.003115898696705699, -0.11876367032527924, 0.0], [1.7805706191833612, -3.715549147232728, -2.648074031759657, -0.1452157390919172, -0.16295223413279797, 0.0003845389271237496], [1.721710443496704, -4.5127644538879395, -3.2259654998779297, -0.3431342542171478, -0.04880131781101227, -0.07930213958024979], [1.2076282160399243, 0.22843435795820258, -0.5165938978942893, 0.008032991659004743, -0.22545007172059503, 5.14943285090033e-05], [5.93102558696276, -49.94896069970877, -20.944704968900094, -1.7114375520421499, 0.02654191935080367, 1.0908773128214155e-05], [1.723952293395996, -4.50379753112793, -3.2237236499786377, -0.34770938754081726, -0.015250411815941334, -0.0930275097489357], [-0.8790622026621264, 0.3866023204331783, 0.3838783829682566, -1.1428741999819472, -1.2336681949600066, 0.00940848516439429], [3.3063563781628296, -3.9817629550210563, -13.821226122879738, 0.49917874393003464, 1.443071379038669, -1.4491333008943763], [25.459991455078125, 26.99999237060547, 26.91999053955078, 30.21877098083496, 29.250207901000977, 30.555953979492188])
