([513.8879999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09885149893252, -157.76837128043414, -105.01100658401518, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3945586681365967, -3.378408432006836, -1.7105014324188232, -0.28060758113861084, -0.1464039534330368, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3945586681365967, -3.389617443084717, -1.7127432823181152, -0.28670772910118103, -0.1525041162967682, -0.1494540423154831], [-0.6376817229456496, 0.2775909065052237, 0.7569766122125369, -1.0751453361340924, -1.1303194818149331, 0.04537004747668962], [-28.18983537082314, 21.389040872269334, 13.333694631354613, -2.182527478058648, -0.19161071580369737, 0.6335706028451149], [24.439990997314453, 25.71990966796875, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.211915969848633])
([526.4159999999999], [-4.178783260378365, -54.44734077599172, 55.41033975036087, -179.39512892841344, -109.17708677960532, -44.71929438985527], [-4.177934735114091, -54.42848340235498, 55.39761530122242, -179.39228573983095, -109.18731209164113, -44.723412969170504], [-0.04001875439985271, -0.4180449012953386, 0.3362749411435495, 0.08734313146936871, 0.05062336240846332, -1.9311394536592048e-05], [-0.0403309129178524, -0.4275715947151184, 0.33798709511756897, 0.0860467404127121, 0.049327071756124496, 0.0], [-0.4721735795382321, -5.02781742116178, -0.7301080792947818, -0.0019522278906335755, 0.17928985925962818, -0.00023127251764193784], [-0.5470017790794373, -6.099966526031494, -1.468385934829712, -0.08082718402147293, 0.31110841035842896, -0.11132800579071045], [-0.03209224881268319, -0.33524284272307137, 0.2696690399911286, 0.07004309727351443, 0.04059640452359903, -1.5486391010472265e-05], [0.047633028764509644, -45.207816294268454, -19.54220887773141, -1.4528078079995048, -0.01328051668268315, -3.2807016034497853e-06], [-0.5313091278076172, -6.117900848388672, -1.4571768045425415, -0.09912768006324768, 0.32483378052711487, -0.12352833896875381], [-0.8946090067189224, 0.04260053684328467, 0.5159859528752246, -0.8945983191995666, -1.3300782067322623, 0.28886248158582867], [3.3546629559093013, -3.203061698711065, -22.546534984292112, 0.9005592656784571, 4.674673740264974, -1.7400769658983135], [24.449970245361328, 25.795513153076172, 25.996124267578125, 28.276573181152344, 27.169153213500977, 28.37187385559082])
([526.424], [-4.197185346219389, -54.6395730999212, 55.56497125816057, -179.3549653644288, -109.15380830743463, -44.71930326994023], [-4.195119491065842, -54.637951643820934, 55.55394467094567, -179.35111335951413, -109.16673956186106, -44.723412969170504], [-0.04027549239035416, -0.4207268440371232, 0.3384322934634785, 0.08790347624755684, 0.0509481336446521, -1.9435285664675826e-05], [-0.04195437580347061, -0.41922417283058167, 0.3386901915073395, 0.08700547367334366, 0.05340170860290527, 0.0], [-0.47248629746250786, -5.022625494731959, -0.7266989420468796, -0.0017669708325814023, 0.17940779298244783, -0.00023275379978228127], [-0.4842310845851898, -5.945281505584717, -1.3652626276016235, -0.14792899787425995, 0.3919355869293213, -0.12200329452753067], [-0.032092248812681454, -0.33524284272307137, 0.2696690399911217, 0.07004309727351617, 0.04059640452359816, -1.5486391010472265e-05], [0.04907935566790676, -45.093066779063314, -19.540355552746593, -1.4530553463052527, -0.013279831105205954, -3.2807016034497853e-06], [-0.47078022360801697, -5.929588794708252, -1.3562953472137451, -0.15707923471927643, 0.40108582377433777, -0.12352833896875381], [-0.8933601247852991, 0.04269002076526631, 0.517303267826802, -0.8945071730366292, -1.3299123238463624, 0.28898501660923853], [1.6399162172651003, -3.3063547691239434, -17.65071701632272, 0.0899057220101306, 2.989011530204461, -2.729547427472361], [24.449970245361328, 25.795513153076172, 25.996124267578125, 28.276573181152344, 27.169153213500977, 28.37187385559082])
([526.432], [-4.215705112086799, -54.833034735850674, 55.72059162342311, -179.31454495731722, -109.13038097109475, -44.71931220681274], [-4.2150363226856, -54.83091814825213, 55.710328682182286, -179.31477675312965, -109.1399925410713, -44.71792149707781], [-0.04053223038085562, -0.4234087867789078, 0.3405896457834074, 0.08846382102574495, 0.0512729048808409, -1.9559176792759604e-05], [-0.04357783868908882, -0.43296608328819275, 0.33675992488861084, 0.08046209067106247, 0.05651760846376419, 0.0], [-0.4727988348314855, -5.017346927911096, -0.723286777478197, -0.0015815901977759036, 0.17952580423783204, -0.00023423508234648172], [-0.3968004584312439, -5.532788276672363, -1.2397211790084839, -0.1692795753479004, 0.4651375710964203, -0.12505337595939636], [-0.03209224881268232, -0.3352428427230783, 0.26966903999111475, 0.0700430972735127, 0.040596404523599895, -1.5486391010472265e-05], [0.050527931504527154, -44.977295604566635, -19.538474083959315, -1.4533020070279785, -0.013278546672756767, -3.2807016034497853e-06], [-0.3968004584312439, -5.56193208694458, -1.2688647508621216, -0.14792899787425995, 0.47733789682388306, -0.12352833896875381], [-0.8922330594564141, 0.042802639399437424, 0.5183793633227927, -0.8945087688701255, -1.3299236397719836, 0.2891568759368797], [9.062322960239873, -1.8989274857691425, -12.962255835533737, -0.8091729534336145, 0.9994150306919479, -2.3042594932610467], [24.449974060058594, 25.795513153076172, 25.996124267578125, 28.276573181152344, 27.169153213500977, 28.37187385559082])
([526.4399999999999], [-4.234342557980595, -55.02772568378015, 55.87720084614849, -179.27386770707875, -109.10680477058581, -44.719321200472756], [-4.23634651289604, -55.02459499235702, 55.868024089739535, -179.27221101422214, -109.11597759594953, -44.72133659166282], [-0.04078896837135707, -0.42609072952069244, 0.3427469981033364, 0.08902416580393306, 0.051597676117029694, -1.9683067920843386e-05], [-0.04151974618434906, -0.42810848355293274, 0.34237173199653625, 0.0950828418135643, 0.04899151250720024, 0.0], [-0.47311120959955866, -5.011981362233918, -0.7198715621503586, -0.0013960804496094845, 0.1796438942283165, -0.0002357163653345392], [-0.3743823766708374, -5.9856343269348145, -1.2016104459762573, -0.0030500823631882668, 0.4529372453689575, -0.12352833896875381], [-0.032092248812681454, -0.3352428427230783, 0.2696690399911286, 0.07004309727351443, 0.04059640452359903, -1.5486391010472688e-05], [0.05197854601739115, -44.860498613565184, -19.53656419941517, -1.4535477434242094, -0.013276653116603374, -3.280701603449875e-06], [-0.3676569163799286, -5.9811506271362305, -1.197126865386963, 0.010675288736820221, 0.44073688983917236, -0.12505337595939636], [-0.8911030235334051, 0.04294825027224185, 0.5194199943653052, -0.8944856743461982, -1.3300737900065116, 0.2891078081741254], [-7.3373584564105645, -2.810056870990605, -16.089902843158885, 0.8487344935300283, 4.704604455075802, -4.115494606398859], [24.449974060058594, 25.795961380004883, 25.996124267578125, 28.276573181152344, 27.169153213500977, 28.37187385559082])
([526.448], [-4.253097683900777, -55.22364594370966, 56.034798926336705, -179.23293361371339, -109.08307970590775, -44.71933025092023], [-4.252820929174111, -55.20450217509515, 56.0305006297158, -179.233115011413, -109.09059661299375, -44.72201961057982], [-0.04104570636185854, -0.42877267226247695, 0.3449043504232654, 0.08958451058212119, 0.051922447353218486, -1.9806959048927164e-05], [-0.044140297919511795, -0.43324732780456543, 0.34437867999076843, 0.0866459459066391, 0.04832039773464203, 0.0], [-0.47342344001924547, -5.006528440936234, -0.7164532725965653, -0.00121043602346272, 0.17976206415817905, -0.00023719764874645367], [-0.35420605540275574, -5.878027439117432, -1.4011316299438477, -0.013725370168685913, 0.36448484659194946, -0.13572867214679718], [-0.03209224881268319, -0.3352428427230644, 0.2696690399911217, 0.07004309727351617, 0.04059640452359903, -1.5486391010472265e-05], [0.0534309854583031, -44.74267166857362, -19.534625626829953, -1.4537925085139798, -0.013274140153138013, -3.2807016034497853e-06], [-0.36317330598831177, -5.8847527503967285, -1.3966479301452637, -0.010675288736820221, 0.35990971326828003, -0.12505337595939636], [-0.8900811015407476, 0.04301933912867283, 0.5202037944296366, -0.8945078254743623, -1.3304979085282398, 0.2890854988464507], [8.603071025468386, 0.4551805330115564, -22.30408741482592, 0.6831932289169107, 4.823170527954263, -0.7900880795229215], [24.449974060058594, 25.795961380004883, 25.996124267578125, 28.276573181152344, 27.169153213500977, 28.37187385559082])
([526.456], [-4.271970489847295, -55.420795515639135, 56.193385863987764, -179.19174267722116, -109.05920577706057, -44.71933935815526], [-4.275524477975233, -55.41194868056678, 56.19303181120542, -179.18852753651115, -109.06658166787199, -44.72133659166282], [-0.04130244435235999, -0.4314546150042616, 0.34706170274319437, 0.0901448553603093, 0.05224721858940728, -1.9930850177010942e-05], [-0.0422356054186821, -0.4248999059200287, 0.34636008739471436, 0.08429703861474991, 0.05601426959037781, 0.0], [-0.473735544643298, -5.00098780904191, -0.7130318853243421, -0.00102465132710469, 0.1798803152332517, -0.00023867893258222516], [-0.32730433344841003, -6.017019748687744, -1.4706276655197144, -0.09760263562202454, 0.2363813817501068, -0.12047825008630753], [-0.032092248812681454, -0.3352428427230783, 0.2696690399911217, 0.07004309727351443, 0.04059640452359903, -1.5486391010472265e-05], [0.054885032563141825, -44.62381065284315, -19.53265809362153, -1.4540362550842105, -0.013270997485480081, -3.2807016034497853e-06], [-0.32954615354537964, -6.005810260772705, -1.4728695154190063, -0.09607759118080139, 0.2424815446138382, -0.12352833896875381], [-0.8888508198396288, 0.04317779085804204, 0.5213868019907915, -0.894512532494325, -1.3304959146873911, 0.2891165375567648], [6.288930474813975, 2.6900759788359427, -22.723061120559006, 0.5986751196364765, 4.353743384939758, 0.7399644751486926], [24.449974060058594, 25.795961380004883, 25.996124267578125, 28.276573181152344, 27.169153213500977, 28.37187385559082])
([526.4639999999999], [-4.290960975820198, -55.61917439956865, 56.35296165910165, -179.150294897602, -109.03518298404425, -44.7193485221778], [-4.292709233926985, -55.608357600339666, 56.354169634104366, -179.15352964720398, -109.04464310025791, -44.72682806375551], [-0.04155918234286145, -0.43413655774604615, 0.34921905506312334, 0.09070520013849744, 0.05257198982559608, -2.005474130509472e-05], [-0.04151974618434906, -0.4364559054374695, 0.3462066948413849, 0.08492022007703781, 0.0589623898267746, 0.0], [-0.47404754232678903, -4.995359113450595, -0.7096073768183652, -0.0008387207411023149, 0.17999864866073073, -0.00024016021684185361], [-0.44387850165367126, -5.913896083831787, -1.3473281860351562, -0.19825536012649536, 0.11132800579071045, -0.12047825008630753], [-0.03209224881268232, -0.33524284272307137, 0.2696690399911217, 0.07004309727351617, 0.040596404523599895, -1.5486391010472265e-05], [0.056340466527425706, -44.50391147137887, -19.530661326942674, -1.4542789356921644, -0.013267214805100349, -3.2807016034497853e-06], [-0.44163668155670166, -5.931830883026123, -1.3540536165237427, -0.1891051083803177, 0.11132800579071045, -0.12352833896875381], [-0.8876840336309538, 0.04326315644020993, 0.5224528817343438, -0.8944036165067514, -1.3305686395050984, 0.28911046455943606], [0.9296125657996599, 1.6439765327785139, -16.373410580267734, -0.29844756855320154, 2.2898495985859006, 1.1034276996049917], [24.449974060058594, 25.795961380004883, 25.996124267578125, 28.27691650390625, 27.169153213500977, 28.375686645507812])
([526.472], [-4.310069141819437, -55.81878259549811, 56.51352631167839, -179.10859027485594, -109.01101132685878, -44.719357742987846], [-4.309893989878737, -55.810257992205244, 56.50981598491062, -179.1013743227018, -109.01308762629245, -44.72201961057982], [-0.0418159203333629, -0.4368185004878308, 0.35137640738305237, 0.09126554491668555, 0.05289676106178486, -2.01786324331785e-05], [-0.04141748324036598, -0.4313809871673584, 0.3492618799209595, 0.09131979942321777, 0.05754825100302696, 0.0], [-0.47435945222911624, -4.989642003026444, -0.7061797235433143, -0.0006526386192487321, 0.18011706564898194, -0.00024164150152533915], [-0.5156164169311523, -6.667144775390625, -1.3137010335922241, -0.3233087360858917, 0.06710181385278702, -0.14487890899181366], [-0.032092248812681454, -0.3352428427230783, 0.2696690399911286, 0.07004309727351443, 0.04059640452359816, -1.5486391010472688e-05], [0.057797062982839424, -44.38297005196881, -19.52863505371413, -1.4545205026690646, -0.013262781793481735, -3.280701603449875e-06], [-0.5133746266365051, -6.673870086669922, -1.3181846141815186, -0.3065332770347595, 0.06252668797969818, -0.12352833896875381], [-0.8865088864400639, 0.0433047057840094, 0.5235846508814412, -0.8943484404862354, -1.3307459548098053, 0.2893368323065318], [-31.156863502970452, -2.2893553447283046, -12.77029000357431, -0.15427213333218923, 2.968741275962576, -2.837065312749514], [24.449974060058594, 25.795961380004883, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.48], [-4.329294987845112, -56.01962010342761, 56.67507982171795, -179.06662880898304, -108.98669080550421, -44.719367020585395], [-4.327024104317129, -55.99980940205143, 56.67231984564356, -179.06432737664363, -108.98634060550268, -44.72546202592151], [-0.042072658323864365, -0.43950044322961535, 0.35353375970298134, 0.09182588969487367, 0.05322153229797366, -2.0302523561262283e-05], [-0.0409061536192894, -0.4369288682937622, 0.34987545013427734, 0.08470450341701508, 0.0541686974465847, 0.0], [-0.4746712938159842, -4.983836128687461, -0.702748901946737, -0.00046639928899269934, 0.18023556740734453, -0.00024312278663268168], [-0.5940797924995422, -6.277069568634033, -1.2509303092956543, -0.19520527124404907, 0.12200329452753067, -0.11590313166379929], [-0.03209224881268319, -0.33524284272307137, 0.2696690399911217, 0.07004309727351443, 0.040596404523599895, -1.5486391010472688e-05], [0.05925459397402868, -44.26098234622, -19.52657900065785, -1.4547609081237174, -0.013257688123795939, -3.280701603449875e-06], [-0.5828707218170166, -6.272585868835449, -1.2464466094970703, -0.19368022680282593, 0.12505337595939636, -0.12352833896875381], [-0.8854020981371171, 0.043370851004165045, 0.5245113227639814, -0.8942673722863963, -1.3310090952632614, 0.28936122951530807], [-18.54896646074564, -3.462799747841039, -13.718831732794406, 0.26548126017837476, 3.2775798501476543, -2.3026111796060675], [24.449974060058594, 25.795961380004883, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.4879999999999], [-4.348638513897123, -56.221686923357126, 56.837622189220355, -179.0244104999832, -108.9622214199805, -44.71937635497046], [-4.34904463420125, -56.21681817236108, 56.831408611791495, -179.02045024141546, -108.9589105657959, -44.723412969170504], [-0.042329396314365816, -0.4421823859713999, 0.3556911120229103, 0.0923862344730618, 0.053546303534162454, -2.042641468934606e-05], [-0.041864894330501556, -0.4401758015155792, 0.3556790053844452, 0.08717325329780579, 0.05344964563846588, 0.0], [-0.47498308686130675, -4.977941143495857, -0.6993148884619522, -0.0002799970518877301, 0.18035415514592942, -0.00024460407216388114], [-0.6187397241592407, -6.01253604888916, -1.4594186544418335, -0.15860427916049957, 0.12047825008630753, -0.12352833896875381], [-0.032092248812681454, -0.33524284272307137, 0.2696690399911217, 0.07004309727351617, 0.04059640452359903, -1.5486391010472265e-05], [0.06071282793631863, -44.137944330606366, -19.524492894330706, -1.455000103946306, -0.013251923462624212, -3.2807016034497853e-06], [-0.6209815144538879, -6.003568649291992, -1.46614408493042, -0.15860427916049957, 0.12047825008630753, -0.12352833896875381], [-0.8840870069482409, 0.04349366763655305, 0.5258664242264229, -0.8941695874771604, -1.3308120073600338, 0.2895535809135915], [4.068387933656606, -1.7552951203261205, -21.34281262132228, 0.24880003648888602, 3.604167401011065, 0.5126520161800239], [24.449974060058594, 25.795961380004883, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.496], [-4.368099719975469, -56.42498305528658, 57.001153414185595, -178.98193534785642, -108.93760317028766, -44.71938574614302], [-4.366229390153002, -56.421477960651345, 56.99391247252444, -178.98200993676664, -108.93421260175714, -44.72614504483851], [-0.042586134304867275, -0.44486432871318454, 0.35784846434283935, 0.09294657925124991, 0.05387107477035124, -2.055030581742984e-05], [-0.04205664247274399, -0.44805023074150085, 0.3557940721511841, 0.09019327908754349, 0.052562814205884933, 0.0], [-0.47529485144907524, -4.9719567027491145, -0.6958776595109933, -9.342618404695396e-05, 0.18047283007541634, -0.0002460853581189376], [-0.6456414461135864, -6.079790115356445, -1.3159427642822266, -0.1662294864654541, 0.1891051083803177, -0.11742816865444183], [-0.03209224881268232, -0.3352428427230783, 0.2696690399911286, 0.07004309727351443, 0.04059640452359816, -1.5486391010472265e-05], [0.06217152967383554, -44.01385200752487, -19.52237646115862, -1.4552380418122304, -0.013245477471691088, -3.2807016034497853e-06], [-0.6523668766021729, -6.088757514953613, -1.3092173337936401, -0.17995485663414001, 0.1891051083803177, -0.12352833896875381], [-0.8828575434000939, 0.04355912396700933, 0.5270118082114111, -0.8940454418400131, -1.3308326505871173, 0.2896443986326649], [-7.210334192504801, -4.42804071054324, -16.642130100765712, 0.24940833341702462, 3.30038421549702, -1.9867401370521447], [24.449974060058594, 25.795961380004883, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.504], [-4.387678606080252, -56.62950849921608, 57.165673496613685, -178.93920335260276, -108.91283605642569, -44.719395194103136], [-4.387539580363442, -56.62958016428329, 57.150952181921376, -178.9374224618648, -108.91292973230338, -44.72065357274582], [-0.04284287229536873, -0.44754627145496906, 0.3600058166627683, 0.09350692402943801, 0.05419584600654004, -2.067419694551362e-05], [-0.04361618682742119, -0.45301011204719543, 0.3554617166519165, 0.09788715094327927, 0.04884770140051842, 0.0], [-0.4756066079751493, -4.965882464071913, -0.6924371915075753, 9.331906338945303e-05, 0.18059159340684652, -0.0002475666444978512], [-0.5940797924995422, -5.783871173858643, -1.1724668741226196, -0.32788383960723877, 0.1830049455165863, -0.12505337595939636], [-0.032092248812681454, -0.3352428427230644, 0.2696690399911217, 0.0700430972735127, 0.040596404523599895, -1.5486391010472688e-05], [0.06363046033853624, -43.888701406361555, -19.52022942747099, -1.455474673186053, -0.01323833980963384, -3.280701603449875e-06], [-0.6164978742599487, -5.795080184936523, -1.194885015487671, -0.34770938754081726, 0.19063015282154083, -0.12352833896875381], [-0.8815904856937984, 0.043700029115066645, 0.528240248777986, -0.8940883187887504, -1.3306863090694045, 0.28976013517957966], [-7.326771577595627, -3.3138997620601076, -8.077529800027781, -1.3839182544675073, -0.30244675734547316, -1.6861199409297745], [24.449975967407227, 25.795961380004883, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.512], [-4.40737517221137, -56.83526325514557, 57.3311824365046, -178.89621451422224, -108.88792007839459, -44.71940469885072], [-4.408822449817202, -56.834922971490556, 57.316215439079, -178.89420102479696, -108.89443358003099, -44.719970553828816], [-0.04309961028587019, -0.4502282141967537, 0.3621631689826973, 0.09406726880762614, 0.05452061724272883, -2.07980880735974e-05], [-0.04452379420399666, -0.4548253118991852, 0.36144423484802246, 0.08297877758741379, 0.0541686974465847, 0.0], [-0.475918377149, -4.95971808750896, -0.6889934608600915, 0.00028024446377103587, 0.18071044635141154, -0.0002490479313006217], [-0.5380345582962036, -5.674022674560547, -1.1119379997253418, -0.24705667793750763, 0.19368022680282593, -0.1098029613494873], [-0.03209224881268319, -0.3352428427230783, 0.2696690399911217, 0.07004309727351617, 0.04059640452359903, -1.5486391010472265e-05], [0.0650893774097973, -43.762488584568146, -19.518051519535476, -1.4557099493255787, -0.01323050013380642, -3.2807016034497853e-06], [-0.5313091278076172, -5.682989597320557, -1.100728988647461, -0.2501067519187927, 0.18147990107536316, -0.12505337595939636], [-0.8803460505357104, 0.043853659808558834, 0.5293346893183545, -0.8941555672863537, -1.3307055025629322, 0.2897123284072079], [-5.520102835068781, -2.1130009092963555, -8.111138882153337, -0.9813375757788696, 0.2907310374480279, -1.286658131831707], [24.449975967407227, 25.79636573791504, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.52], [-4.427189418368874, -57.04224732307506, 57.49768023385835, -178.85296883271474, -108.86285523619436, -44.71941426038585], [-4.428739281436958, -57.04231483544882, 57.48216171515363, -178.85507770123112, -108.86561018173353, -44.72477900700451], [-0.043356348276371644, -0.4529101569385383, 0.3643205213026263, 0.09462761358581426, 0.05484538847891762, -2.0921979201681177e-05], [-0.04655631631612778, -0.4551960229873657, 0.36548370122909546, 0.08659801632165909, 0.06404370069503784, 0.0], [-0.4762301799953838, -4.9534632356184956, -0.6855464439746357, 0.00046735581444960924, 0.18082939012024016, -0.00025052921852724923], [-0.3923168480396271, -5.795080184936523, -1.40337336063385, -0.15402916073799133, 0.05795156583189964, -0.12047825008630753], [-0.032092248812681454, -0.3352428427230783, 0.2696690399911286, 0.07004309727351443, 0.04059640452359903, -1.5486391010472265e-05], [0.06654803467480593, -43.63520962874645, -19.51584246359305, -1.4559438212859708, -0.013221948102097456, -3.2807016034497853e-06], [-0.3945586681365967, -5.783871173858643, -1.4011316299438477, -0.14335386455059052, 0.05185139924287796, -0.12505337595939636], [-0.8790976102522796, 0.04393893266216802, 0.5304660923128495, -0.8940001602577404, -1.330775073155082, 0.2897863483987361], [8.824472593854306, 4.3742706215605365, -19.99726656463142, -0.07612032458170226, 2.9391934468513177, 3.13135978264256], [24.449975967407227, 25.79636573791504, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.528], [-4.447121344552714, -57.250460703004556, 57.66516688867494, -178.80946630808043, -108.83764152982505, -44.71942387870843], [-4.4500767924040785, -57.251127378754454, 57.654938180398275, -178.81253928308027, -108.83408202852476, -44.72270262949682], [-0.0436130862668731, -0.4555920996803229, 0.3664778736225553, 0.09518795836400237, 0.055170159715106415, -2.1045870329764955e-05], [-0.044920071959495544, -0.4478456974029541, 0.369101345539093, 0.0891147032380104, 0.06675213575363159, 0.0], [-0.47654203785595833, -4.947117573566806, -0.6820961172580833, 0.000654658936272989, 0.18094842592418073, -0.0002520105061777338], [-0.41025131940841675, -6.124626636505127, -1.4594186544418335, -0.11437808722257614, -0.07777710258960724, -0.13115353882312775], [-0.03209224881268232, -0.33524284272307137, 0.2696690399911217, 0.07004309727351443, 0.04059640452359903, -1.5486391010472265e-05], [0.06800618220964587, -43.506860655744475, -19.513601985893757, -1.4561762399240246, -0.013212673374792473, -3.2807016034497853e-06], [-0.4035258889198303, -6.115659236907959, -1.4482096433639526, -0.13115353882312775, -0.0732019767165184, -0.12505337595939636], [-0.8778542468315227, 0.044033569761750956, 0.5315217585669207, -0.8939624353077883, -1.3309468454383966, 0.289916302569663], [0.6465696159079107, 5.289487158517475, -22.984987057640183, 0.5738404221757694, 4.759185224643584, 3.8014669293675305], [24.449975967407227, 25.79636573791504, 25.996511459350586, 28.27691650390625, 27.16923713684082, 28.375686645507812])
([526.536], [-4.4671709507629895, -57.45990339493404, 57.833642400954375, -178.76570694031918, -108.81227895928659, -44.719433553818575], [-4.4713869826145185, -57.461251318380725, 57.82361653214091, -178.77756871452982, -108.8038925923933, -44.724095988087505], [-0.043869824257374554, -0.45827404242210745, 0.3686352259424842, 0.0957483031421905, 0.055494930951295214, -2.1169761457848737e-05], [-0.047336090356111526, -0.4609101116657257, 0.3674651086330414, 0.0932612419128418, 0.0535694882273674, 0.0], [-0.4768539723908204, -4.9406807692234604, -0.6786424571211693, 0.0008421596730692791, 0.18106755497358035, -0.0002534917942520754], [-0.36317330598831177, -5.6986823081970215, -1.2598974704742432, -0.13572867214679718, -0.05490148067474365, -0.12505337595939636], [-0.032092248812681454, -0.33524284272307137, 0.26966903999111475, 0.07004309727351617, 0.040596404523599895, -1.5486391010472688e-05], [0.06946356636128001, -43.37743781376085, -19.511329812732424, -1.4564071559025213, -0.013202665616455753, -3.280701603449875e-06], [-0.38110780715942383, -5.682989597320557, -1.2643811702728271, -0.13725370168685913, -0.05185139924287796, -0.12352833896875381], [-0.8765774263051341, 0.04413008627063988, 0.5326732394856192, -0.8938261287189534, -1.3309251774593642, 0.2900629073692399], [4.258820914911378, 6.289953567616235, -15.932041040559843, -0.34392112823594645, 2.4956537173763356, 4.208936911655547], [24.449975967407227, 25.79636573791504, 25.996511459350586, 28.277225494384766, 27.16923713684082, 28.379117965698242])
([526.544], [-4.487338236999601, -57.67057539886353, 58.00310677069664, -178.72169072943103, -108.78676752457898, -44.719443285716174], [-4.491303814234276, -57.667304465261665, 57.99437126139123, -178.72606908818793, -108.77711825084685, -44.72065357274582], [-0.04412656224787602, -0.460955985163892, 0.3707925782624132, 0.09630864792037862, 0.055819702187484, -2.1293652585932515e-05], [-0.043117642402648926, -0.45926105976104736, 0.3689863085746765, 0.1088886708021164, 0.048296429216861725, 0.0], [-0.4771660055799918, -4.934152493257394, -0.6751854399816117, 0.0010298638911215429, 0.18118677847806075, -0.0002549730827502739], [-0.45957115292549133, -5.857851028442383, -1.2912828922271729, -0.315683513879776, -0.0045751235447824, -0.11132800579071045], [-0.03209224881268319, -0.33524284272307137, 0.2696690399911217, 0.07004309727351443, 0.04059640452359816, -1.5486391010472265e-05], [0.07091992973015505, -43.24693728345919, -19.5090256704849, -1.4566365196946638, -0.013191914497845838, -3.2807016034497853e-06], [-0.46405479311943054, -5.86457633972168, -1.2867993116378784, -0.33398401737213135, -0.0045751235447824, -0.12352833896875381], [-0.8753519380927927, 0.04422373590721474, 0.533660112311646, -0.8938936110296123, -1.3312140545755657, 0.2901035335529368], [-2.8213654214014947, 2.8147586928713273, -12.792567242011252, -0.9456374687442745, 0.6267716972567667, 2.1081112902125625], [24.449975967407227, 25.79636573791504, 25.99686050415039, 28.277225494384766, 27.169313430786133, 28.379117965698242])
([526.552], [-4.507623203262548, -57.88247671479301, 58.17355999790174, -178.677417675416, -108.76110722570228, -44.71945307440133], [-4.508488570186028, -57.878138744561625, 58.16165625454318, -178.67874953761807, -108.75520700398945, -44.72270262949682], [-0.04438330023837747, -0.46363792790567665, 0.3729499305823422, 0.09686899269856675, 0.0561444734236728, -2.1417543714016293e-05], [-0.04194159060716629, -0.4562186896800995, 0.37427854537963867, 0.08621452003717422, 0.04733768850564957, 0.0], [-0.4774781597248146, -4.927532419233864, -0.6717250422672846, 0.0012177774786255938, 0.1813060976462911, -0.0002564543716723294], [-0.573903501033783, -6.474349021911621, -1.3473281860351562, -0.2760324478149414, 0.03965106979012489, -0.14792899787425995], [-0.032092248812681454, -0.3352428427230783, 0.2696690399911286, 0.07004309727351617, 0.040596404523599895, -1.5486391010472265e-05], [0.07237501115385715, -43.11535527909248, -19.50668928564487, -1.4568642815886539, -0.01318040969785602, -3.2807016034497853e-06], [-0.573903501033783, -6.46314001083374, -1.3338773250579834, -0.2790825366973877, 0.053376439958810806, -0.12505337595939636], [-0.8740678195577843, 0.04429173672056894, 0.5347737283721006, -0.8938489922525167, -1.331325821296986, 0.29011745319564375], [-21.7508514434751, -2.0769809275625537, -15.839869205836425, -0.057629192017702884, 3.358440980281837, -1.5127324862518847], [24.449975967407227, 25.79636573791504, 25.99686050415039, 28.277225494384766, 27.169313430786133, 28.379117965698242])
