([11838.367999999999], [-15.31426982869436, -77.48193841045266, 104.85934594575761, -208.15711547626793, -111.03623076004115, -44.72363187083276], [-15.313547308822718, -77.4779129830468, 104.87995893213363, -208.18104131781448, -111.04345697972713, -44.72270262949682], [-0.0769970299737194, -0.016175053295644302, -0.3179791268595424, 0.3354305590635259, 0.040121020213461284, -7.636833309881813e-06], [-0.07695470750331879, -0.016771523281931877, -0.32232773303985596, 0.3256353735923767, 0.05627792328596115, 0.0], [-0.5542320604643687, -2.769805950650718, -2.5077143311440797, 0.09563298608213391, 0.17585695944994667, -1.8948385648736903e-07], [-0.685994029045105, -2.7148325443267822, -2.1543798446655273, 0.2501067519187927, -0.03965106979012489, -0.07930213958024979], [-0.0769539402780961, -0.01616600128255454, -0.3178011768295852, 0.33524284272307137, 0.04009856736625784, -7.632559523958369e-06], [-0.2526080871679312, -26.993613545465752, -18.602890083852028, -1.2648053201347331, 0.01019156275238709, -1.6169132144308772e-06], [-0.703928530216217, -2.7125906944274902, -2.1588635444641113, 0.3217836916446686, -0.06557676941156387, -0.08692734688520432], [-0.6688821253455114, 0.16799610163547324, 0.42179721811877735, -1.0185809359113225, -1.1796276000705996, 0.127530782067615], [-10.298984103766763, 0.9518291180218643, 3.7331265340908892, 0.19199685553378695, 1.5331874063917472, 0.6365178257581747], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009918212890625, 34.67998123168945])
([11838.376], [-15.349703759866504, -77.48938214854724, 104.71301237290216, -208.0027507774355, -111.01776711969964, -44.72363538529333], [-15.349965877477228, -77.4881855875585, 104.73589658215973, -208.02941111824018, -111.02012505352236, -44.72270262949682], [-0.07761266149594417, -0.016304381305904742, -0.32052153627417906, 0.3381125018053105, 0.04044180875239135, -7.697893786073479e-06], [-0.07804127782583237, -0.016566993668675423, -0.32065311074256897, 0.33598974347114563, 0.049255166202783585, 0.0], [-0.5552048167321977, -2.771749059145526, -2.5134207029581974, 0.09646134552595408, 0.17593628059397762, -1.8948385648736644e-07], [-0.6972030997276306, -2.755185127258301, -1.9795187711715698, 0.16165436804294586, -0.08082718402147293, -0.07930213958024979], [-0.0769539402780961, -0.016166001282554975, -0.3178011768295852, 0.33524284272307137, 0.040098567366258706, -7.632559523958264e-06], [-0.25257437557716866, -27.013825299072217, -18.626131518874647, -1.2652796200852332, 0.010106464575511858, -1.616913214430855e-06], [-0.701686680316925, -2.7731196880340576, -1.963826060295105, 0.1692795753479004, -0.09760263562202454, -0.08692734688520432], [-0.6692310664366945, 0.16844174629396236, 0.42276414430556813, -1.0186876619016134, -1.1794659032901518, 0.12734856408791742], [-18.379941545820795, 1.7057390917175446, 8.803017083380967, -0.6548311596553679, 0.3921430772061933, -0.08996668364997562], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.384], [-15.38541987574231, -77.49688516623506, 104.56551344541268, -207.8471567666031, -110.99915644072293, -44.72363892774195], [-15.387750483965737, -77.49507041824188, 104.58836449608745, -207.87431118256754, -110.99815916515159, -44.72270262949682], [-0.07822829301816894, -0.016433709316165175, -0.32306394568881563, 0.340794444547095, 0.04076259729132142, -7.758954262265148e-06], [-0.07882104814052582, -0.016950488090515137, -0.3253956735134125, 0.3395370841026306, 0.03645601496100426, 0.0], [-0.5561772214505716, -2.7736958534990954, -2.519133921194412, 0.09728969662907919, 0.17601555705500269, -1.8948385648737692e-07], [-0.6882358193397522, -2.7596688270568848, -2.2104251384735107, 0.24705667793750763, -0.07015189528465271, -0.06405173242092133], [-0.0769539402780961, -0.016166001282554108, -0.3178011768295713, 0.3352428427230644, 0.040098567366258706, -7.632559523958687e-06], [-0.25253580900731887, -27.034079761142635, -18.64943806113844, -1.2657574113430932, 0.0100209305118455, -1.6169132144309445e-06], [-0.6994448900222778, -2.74397611618042, -2.201457977294922, 0.20893064141273499, -0.07930213958024979, -0.08692734688520432], [-0.6695989219048709, 0.1689164674019558, 0.4237126349176296, -1.0188454504096842, -1.179331577085767, 0.12710981974000743], [-9.707569974435305, 1.591466133094492, 2.4491135093203624, 0.49994814243168695, 1.693410526066145, 1.1598158696999756], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.392], [-15.421418176321776, -77.50444746351619, 104.41684916328916, -207.6903334437706, -110.9803987231111, -44.72364249817865], [-15.424879392293928, -77.50332128675926, 104.43468523976216, -207.71303675588518, -110.9796630128792, -44.72065357274582], [-0.07884392454039373, -0.016563037326425615, -0.3256063551034523, 0.3434763872888796, 0.041083385830251486, -7.820014738456815e-06], [-0.07939629256725311, -0.014508902095258236, -0.32712140679359436, 0.34996333718299866, 0.032477252185344696, 0.0], [-0.5571492639631931, -2.775646073240514, -2.5248537249364316, 0.0981180408169428, 0.17609478971390022, -1.8948385648736644e-07], [-0.6433996558189392, -2.7888123989105225, -2.0445311069488525, 0.3355090618133545, 0.013725370168685913, -0.07930213958024979], [-0.07695394027809783, -0.016166001282554975, -0.3178011768295852, 0.33524284272307137, 0.04009856736625784, -7.632559523958264e-06], [-0.2524922626665929, -27.054373910929378, -18.672806683243483, -1.2662386818739206, 0.009934968083411622, -1.616913214430855e-06], [-0.6456414461135864, -2.7865705490112305, -2.0490148067474365, 0.28365767002105713, -0.0030500823631882668, -0.08692734688520432], [-0.6699669556907819, 0.1693995503678167, 0.42471623429304, -1.0190444346828254, -1.1791327057126963, 0.12686808900914565], [-16.431418218820003, 1.3034319487253712, 3.2158658136920084, 1.1281269614169511, 2.8416981427673678, -0.7777437597091276], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.4], [-15.457698661604901, -77.51206904039063, 104.26701952653161, -207.53228080893822, -110.96149396686404, -44.7236460966034], [-15.45853856452375, -77.50881275885195, 104.28647013477288, -207.54903025353485, -110.9700734272845, -44.72201961057982], [-0.0794595560626185, -0.01669236533668605, -0.328148764518089, 0.34615833003066415, 0.041404174369181555, -7.881075214648482e-06], [-0.08045729249715805, -0.018100973218679428, -0.3297547399997711, 0.3491005003452301, 0.028426581993699074, 0.0], [-0.558120933490817, -2.7775994552121706, -2.530579850697823, 0.09894637955054571, 0.17617397946608807, -1.8948385648737168e-07], [-0.526825487613678, -2.6991398334503174, -2.0422894954681396, 0.13115353882312775, 0.061001647263765335, -0.08082718402147293], [-0.0769539402780961, -0.01616600128255454, -0.3178011768295852, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.2524436103234109, -27.074704696526478, -18.69623432796863, -1.2667234193430408, 0.009848584936392351, -1.6169132144308999e-06], [-0.5290672779083252, -2.6901726722717285, -2.0490148067474365, 0.13877874612808228, 0.061001647263765335, -0.08692734688520432], [-0.670330426713366, 0.16987910988868837, 0.4256186864119455, -1.019339650821833, -1.1790825600741237, 0.12644503927616743], [-14.547436296039693, 3.6929241334171734, 9.708667418936399, -1.2118898493038348, -0.3354582708229871, -0.4067379063271149], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.408], [-15.494261331591686, -77.51974989685831, 104.11602453514004, -207.37299886210576, -110.94244217198187, -44.72364972301622], [-15.49632317101226, -77.51842966520333, 104.1355229541156, -207.38983220436018, -110.95496504884044, -44.72270262949682], [-0.08007518758484328, -0.016821693346946488, -0.3306911739327256, 0.3488402727724488, 0.04172496290811163, -7.94213569084015e-06], [-0.07976700365543365, -0.01853560097515583, -0.33168500661849976, 0.33977675437927246, 0.03341202065348625, 0.0], [-0.5590922191311994, -2.7795557335592367, -2.5363120324144424, 0.09977471432701372, 0.17625312722166644, -1.8948385648737168e-07], [-0.44163668155670166, -2.6901726722717285, -2.096092939376831, 0.0015250411815941334, 0.09607759118080139, -0.07472702115774155], [-0.07695394027809783, -0.01616600128255454, -0.31780117682957826, 0.3352428427230783, 0.04009856736625957, -7.632559523958476e-06], [-0.25238972430580087, -27.095069034747656, -18.719717908183647, -1.2672116111107898, 0.009761788842344668, -1.6169132144308999e-06], [-0.44387850165367126, -2.6722381114959717, -2.08488392829895, 0.04117611050605774, 0.10065271705389023, -0.08692734688520432], [-0.6706663765097851, 0.17037819403854199, 0.4266219081767809, -1.0195466113379732, -1.1788591516358797, 0.12611478076751992], [-12.70805881827714, 5.419183859012633, 12.139634713297424, -2.3960762341070883, -2.0545259357410792, -0.07291261149081404], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.416], [-15.531106186282184, -77.52749003291932, 103.96386418911446, -207.2124876032734, -110.92324333846445, -44.72365337741707], [-15.535501136091453, -77.52528717513002, 103.983920075298, -207.2354426083612, -110.93849063256236, -44.72270262949682], [-0.08069081910706806, -0.016951021357206927, -0.3332335833473623, 0.3515222155142334, 0.0420457514470417, -8.00319616703182e-06], [-0.08133932948112488, -0.017589647322893143, -0.3371306359767914, 0.3545173406600952, 0.04050668329000473, 0.0], [-0.5600631098590728, -2.7815146397192096, -2.5420500014369374, 0.10060304668015621, 0.17633223390556022, -1.8948385648737692e-07], [-0.4259440004825592, -2.6722381114959717, -2.0691912174224854, -0.0015250411815941334, 0.19520527124404907, -0.08235222101211548], [-0.07695394027809783, -0.016166001282554975, -0.3178011768295852, 0.3352428427230783, 0.040098567366258706, -7.632559523958687e-06], [-0.2523304755011082, -27.115463811005043, -18.743254306762275, -1.2677032442277987, 0.009674587699417302, -1.6169132144309445e-06], [-0.4192185699939728, -2.647578239440918, -2.0669493675231934, -0.045751236379146576, 0.19520527124404907, -0.08692734688520432], [-0.6710075409982437, 0.1708905334867741, 0.42762100361323924, -1.0197420887794908, -1.1785879110863111, 0.12580869648232773], [-13.790277512809668, 3.850293075003938, 13.156292245208046, -2.63569707146844, -2.221691042330046, -1.5340471684798678], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.423999999999], [-15.568233225676291, -77.53528944857355, 103.81053848845484, -207.0507470324409, -110.9038974663119, -44.72365705980603], [-15.57052634615528, -77.53698045898908, 103.83092383788971, -207.07897663485457, -110.9144756874406, -44.72270262949682], [-0.08130645062929283, -0.017080349367467364, -0.335775992761999, 0.3542041582560179, 0.04236653998597177, -8.064256643223486e-06], [-0.0796775221824646, -0.017014404758810997, -0.33562222123146057, 0.36204344034194946, 0.04527640342712402, 0.0], [-0.561033594526172, -2.7834759024115887, -2.54779348652338, 0.10143137818102846, 0.17641130045766049, -1.8948385648736644e-07], [-0.5626944303512573, -2.6072256565093994, -2.1678307056427, 0.17385469377040863, 0.2058805525302887, -0.08387726545333862], [-0.0769539402780961, -0.01616600128255454, -0.3178011768295852, 0.3352428427230644, 0.040098567366258706, -7.632559523958264e-06], [-0.2522657333563014, -27.135885879189455, -18.766840376496695, -1.268198305430244, 0.009586989533558956, -1.616913214430855e-06], [-0.5582108497619629, -2.6027419567108154, -2.1678307056427, 0.09760263562202454, 0.21045568585395813, -0.08692734688520432], [-0.671356691610295, 0.17131933835000762, 0.4286856000762184, -1.019789469015226, -1.178359671198078, 0.1256849624097875], [-8.605390494133966, -0.4271846631868026, 8.07051267494894, -1.1843158632236126, -0.21577717758928266, -1.739256176419955], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.431999999999], [-15.60564244977411, -77.54314814382111, 103.6560474331612, -206.88777714960847, -110.88440455552417, -44.723660770183], [-15.60902129231747, -77.54452098783277, 103.68063235539276, -206.91838522708923, -110.89526919549452, -44.72270262949682], [-0.08192208215151761, -0.017209677377727804, -0.33831840217663567, 0.35688610099780255, 0.04268732852490184, -8.125317119415154e-06], [-0.08163334429264069, -0.01882961392402649, -0.3419243395328522, 0.3732367157936096, 0.04827246069908142, 0.0], [-0.5620036618612966, -2.7854392476276293, -2.5535422138320487, 0.10225971043849955, 0.1764903278329656, -1.8948385648737168e-07], [-0.6344323754310608, -2.566873073577881, -2.0534985065460205, 0.3294088840484619, 0.1997803896665573, -0.08235222101211548], [-0.07695394027809783, -0.016166001282554975, -0.3178011768295852, 0.3352428427230783, 0.040098567366258706, -7.632559523958476e-06], [-0.2521953658787035, -27.15633206155156, -18.790472940013824, -1.2686967811350576, 0.009499002499722376, -1.6169132144308999e-06], [-0.6523668766021729, -2.564631223678589, -2.0669493675231934, 0.23180626332759857, 0.19063015282154083, -0.08692734688520432], [-0.6717061703150137, 0.17181427986542444, 0.4296548764271856, -1.0199971783317388, -1.1782253080063754, 0.1253869533637835], [-11.459835988420897, -2.264796435791588, 7.243198318538581, 0.020793786436894078, 1.4172338169527365, -2.5392462210086584], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.439999999999], [-15.64333385857559, -77.55106611866196, 103.50039102323355, -206.72357795477606, -110.86476460610125, -44.7236645085481], [-15.649537974473986, -77.55137849775947, 103.52490404231646, -206.75369570582188, -110.87196459004645, -44.723412969170504], [-0.0825377136737424, -0.017339005387988243, -0.3408608115912723, 0.3595680437395871, 0.04300811706383191, -8.186377595606821e-06], [-0.08140324801206589, -0.0175640806555748, -0.341758131980896, 0.37165480852127075, 0.048488177359104156, 0.0], [-0.5629733004704126, -2.7874043986202324, -2.5592959069143313, 0.103088045099815, 0.17656931700172127, -1.8948385648737168e-07], [-0.6972030997276306, -2.5153114795684814, -2.2328433990478516, 0.42091137170791626, 0.1326785832643509, -0.07930213958024979], [-0.07695394027809783, -0.016166001282554975, -0.31780117682957826, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.25211923963717525, -27.17679914858464, -18.814148789692926, -1.2691986574351704, 0.009410634883061566, -1.6169132144308999e-06], [-0.6837522387504578, -2.5332460403442383, -2.2373268604278564, 0.4087110459804535, 0.13420362770557404, -0.08692734688520432], [-0.6720754152935863, 0.1723221696925039, 0.43065651861371845, -1.0201712153138118, -1.1781061559382422, 0.12511030472695753], [-3.125914924740462, -2.8556780205645005, 2.4196839925257154, 0.8723828443240034, 2.481822002894435, -0.6954470906855207], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.448], [-15.681307452080778, -77.55904337309613, 103.34356925867186, -206.55814944794363, -110.84497761804319, -44.72366827490121], [-15.68390748637749, -77.55962936627684, 103.3684653895665, -206.59039954314522, -110.84931568275869, -44.72133659166282], [-0.08315334519596718, -0.01746833339824868, -0.34340322100590903, 0.36224998648137174, 0.04332890560276198, -8.247438071798491e-06], [-0.08329515904188156, -0.018152106553316116, -0.34877610206604004, 0.37110352516174316, 0.05445631965994835, 0.0], [-0.5639424988368039, -2.789371075893929, -2.5650542867077717, 0.10391638385117358, 0.1766482689495603, -1.8948385648737692e-07], [-0.6792685985565186, -2.564631223678589, -2.0602238178253174, 0.4681876301765442, 0.02897578291594982, -0.07167693227529526], [-0.07695394027809783, -0.01616600128255454, -0.31780117682959214, 0.3352428427230783, 0.040098567366258706, -7.632559523958687e-06], [-0.25203721976390037, -27.197283898908427, -18.837864687584947, -1.2697039200946485, 0.009321895100123953, -1.6169132144309445e-06], [-0.6568505167961121, -2.542213201522827, -2.0624656677246094, 0.5002135038375854, 0.021350577473640442, -0.08692734688520432], [-0.6724487546474538, 0.17275756328487654, 0.43168997057860575, -1.0202949500839034, -1.1779588017860914, 0.12496718045017288], [-10.053496265680316, 0.06322838368537702, 4.1434469379772905, 1.4259096213697404, 3.097790395395599, -0.1800584616123117], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.009925842285156, 34.67998123168945])
([11838.456], [-15.719563230289578, -77.56707990712354, 103.18558213947617, -206.39149162911121, -110.8250435913499, -44.72367206924239], [-15.725790206368009, -77.56580385728654, 103.21407579356753, -206.4256827011212, -110.82396202055959, -44.72477900700451], [-0.08376897671819195, -0.01759766140850912, -0.3459456304205457, 0.3649319292231563, 0.04364969414169205, -8.308498547990159e-06], [-0.08372978866100311, -0.018740132451057434, -0.34726768732070923, 0.3699769973754883, 0.04879976436495781, 0.0], [-0.5649112453212627, -2.791338997194995, -2.570817071529234, 0.10474472841829682, 0.1767271846776411, -1.8948385648737168e-07], [-0.6523668766021729, -2.4951350688934326, -2.288888454437256, 0.15707923471927643, -0.015250411815941334, -0.08387726545333862], [-0.0769539402780961, -0.016166001282554975, -0.3178011768295852, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.2519491699566051, -27.21778303915447, -18.861617365333228, -1.27021255454388, 0.009232791700034005, -1.6169132144308999e-06], [-0.6411578059196472, -2.477200746536255, -2.302339553833008, 0.18452998995780945, -0.030500823631882668, -0.08692734688520432], [-0.6728156763609342, 0.17327399643088603, 0.4326718876175954, -1.0204474748421604, -1.1779013916548902, 0.12465066486254724], [-1.0078401348876476, 1.5626656913866808, 8.3347203826945, -1.7233243735419828, -1.032879967265232, 2.0250531430956467], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
([11838.464], [-15.75810119320209, -77.57517572074426, 103.02642966564643, -206.22360449827877, -110.80496252602146, -44.72367589157164], [-15.766361530037884, -77.57678680147191, 103.05629842374023, -206.25615740592147, -110.80612156644752, -44.72270262949682], [-0.08438460824041673, -0.017726989418769556, -0.34848803983518234, 0.3676138719649409, 0.043970482680622126, -8.369559024181827e-06], [-0.08476522564888, -0.019328158348798752, -0.3550654351711273, 0.37884533405303955, 0.039691753685474396, 0.0], [-0.5658795281623307, -2.7933078775016855, -2.5765839770682732, 0.10557308056700943, 0.1768060652027861, -1.8948385648737168e-07], [-0.5335509181022644, -2.5018606185913086, -2.100576400756836, -0.012200329452753067, 0.050326358526945114, -0.08235222101211548], [-0.07695394027809783, -0.01616600128255454, -0.31780117682957826, 0.33524284272307137, 0.04009856736625957, -7.632559523958476e-06], [-0.251854952481392, -27.238293263852846, -18.885403524096535, -1.2707245458746796, 0.009143333365675204, -1.6169132144308999e-06], [-0.526825487613678, -2.4951350688934326, -2.102818250656128, -0.021350577473640442, 0.045751236379146576, -0.08845239132642746], [-0.6731466077383755, 0.17379886499181546, 0.43372812281107925, -1.0206981068425303, -1.177686314592481, 0.12434438342924047], [-8.63638164238312, 3.8720990412155807, 16.20821901264376, -3.4993296467488366, -3.434004499060087, 0.6810196889766363], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
([11838.472], [-15.796921340818212, -77.58333081395824, 102.86611183718267, -206.0544880554463, -110.78473442205785, -44.723679741888894], [-15.804146136526395, -77.58503766998929, 102.89439561965425, -206.08051226122544, -110.78759809341844, -44.72614504483851], [-0.08500023976264152, -0.017856317429029992, -0.351030449249819, 0.3702958147067255, 0.044291271219552196, -8.430619500373494e-06], [-0.08462461084127426, -0.01900857873260975, -0.3541194796562195, 0.39209988713264465, 0.03784618526697159, 0.0], [-0.5668473354765805, -2.795277429014603, -2.5823547163805998, 0.1064014421038151, 0.17688491155761826, -1.8948385648737168e-07], [-0.3968004584312439, -2.4346063137054443, -2.1611053943634033, 0.0366009883582592, 0.1464039534330368, -0.07777710258960724], [-0.07695394027809957, -0.01616600128255454, -0.3178011768295852, 0.3352428427230783, 0.040098567366258706, -7.632559523958476e-06], [-0.2517544281760263, -27.258811235320525, -18.909219834473276, -1.271239878835423, 0.009053528914854636, -1.6169132144308999e-06], [-0.4012840986251831, -2.4301226139068604, -2.176798105239868, -0.03355090692639351, 0.15402916073799133, -0.08692734688520432], [-0.6735153037567542, 0.1742968476095086, 0.4347694425341696, -1.0208887102643245, -1.1776238150314418, 0.12398326216625984], [-3.788407059893108, 5.6664595435494896, 14.892879431169597, -3.215332953754874, -3.125468371517759, 0.9234102821068638], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
([11838.48], [-15.836023673138046, -77.59154518676552, 102.7046286540849, -205.8841423006139, -110.76435927945909, -44.72368362019427], [-15.841930743014906, -77.59397155742367, 102.7331485137286, -205.9048397957727, -110.77044065822338, -44.72133659166282], [-0.0856158712848663, -0.017985645439290432, -0.3535728586644557, 0.3729777574485101, 0.044612059758482266, -8.491679976565162e-06], [-0.0842411145567894, -0.018804049119353294, -0.35785216093063354, 0.39099735021591187, 0.04316718131303787, 0.0], [-0.5678146552589513, -2.7972473611471913, -2.5881289998817256, 0.10722981487648021, 0.17696372479069772, -1.8948385648737168e-07], [-0.30712804198265076, -2.4233973026275635, -2.111785650253296, 0.1860550194978714, 0.19673031568527222, -0.09760263562202454], [-0.0769539402780961, -0.016166001282554975, -0.3178011768295852, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.25164745645387315, -27.27933358355107, -18.933062936427746, -1.2717585378261216, 0.008963387301471863, -1.6169132144308999e-06], [-0.3250625431537628, -2.4256389141082764, -2.100576400756836, 0.1128530502319336, 0.20130543410778046, -0.08692734688520432], [-0.6738721030272959, 0.1747983664402355, 0.43581346461753906, -1.0211798027191126, -1.1774769794759077, 0.12371722085627099], [-4.174696727294227, 7.223866877359964, 12.558089520807465, -2.0991261786728983, -1.2868568668765552, 0.715395447978093], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
([11838.488], [-15.875408190161538, -77.59981883916609, 102.54198011635309, -205.71256723378147, -110.74383709822511, -44.723687526487666], [-15.881081387337419, -77.60222242594104, 102.5691966528916, -205.72711827356898, -110.74440397710728, -44.72546202592151], [-0.08623150280709108, -0.018114973449550868, -0.3561152680790924, 0.37565970019029465, 0.044932848297412335, -8.55274045275683e-06], [-0.08342298865318298, -0.01877848245203495, -0.3614186644554138, 0.3929627537727356, 0.0523710660636425, 0.0], [-0.5687814753831365, -2.799217380516382, -2.5939065353407824, 0.10805820077461789, 0.17704250596665644, -1.8948385648737168e-07], [-0.4214603900909424, -2.392011880874634, -2.1185109615325928, 0.32788383960723877, 0.26840725541114807, -0.0732019767165184], [-0.07695394027809783, -0.01616600128255454, -0.3178011768295852, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.2515338953084362, -27.299856906106175, -18.95692943921841, -1.272280506893489, 0.008872917616665933, -1.6169132144308999e-06], [-0.4259440004825592, -2.385286331176758, -2.1207528114318848, 0.23790642619132996, 0.2699322998523712, -0.08540230989456177], [-0.6742565307815753, 0.1752851061382555, 0.43687037991271405, -1.0213003683856092, -1.1774774652706879, 0.12342975524924768], [-3.72263872094127, 2.445147094872862, 9.562075823598041, -0.6643722572128739, 0.3006558236269203, -0.9382047350520102], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
([11838.496], [-15.915074891888741, -77.60815177115992, 102.37816622398725, -205.53976285494906, -110.723167878356, -44.723691460769174], [-15.922308409167616, -77.60839691695074, 102.40248539562992, -205.55415056302755, -110.72104473014583, -44.72133659166282], [-0.08684713432931586, -0.018244301459811308, -0.35865767749372907, 0.3783416429320793, 0.04525363683634241, -8.613800928948498e-06], [-0.08600518852472305, -0.01852281764149666, -0.36079227924346924, 0.3839026689529419, 0.05625395476818085, 0.0], [-0.56974778360201, -2.801187190933382, -2.599687027874495, 0.10888660173027445, 0.17712125616633256, -1.8948385648737168e-07], [-0.591838002204895, -2.392011880874634, -2.107301950454712, 0.43311169743537903, 0.3095833659172058, -0.07930213958024979], [-0.07695394027809783, -0.016166001282554975, -0.3178011768295852, 0.3352428427230783, 0.04009856736625957, -7.632559523958476e-06], [-0.25141360131834595, -27.320377768008832, -18.980815921327974, -1.2728057697259947, 0.008782129089965321, -1.6169132144308999e-06], [-0.5985634326934814, -2.383044719696045, -2.1185109615325928, 0.40718600153923035, 0.2958579957485199, -0.08692734688520432], [-0.6746310094779835, 0.17580815450327653, 0.4379534267348938, -1.0215178065396078, -1.1772786679713625, 0.12322120548901042], [-5.325830552194165, -3.2128273226883297, 7.398705691786599, 0.22322483942563429, 1.641916765039662, -2.8137509870683184], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
([11838.503999999999], [-15.955023778319557, -77.61654398274707, 102.21318697698739, -205.3657291641166, -110.70235161985168, -44.723695423038706], [-15.961486374246808, -77.6180138233021, 102.23918923295327, -205.3833138715072, -110.69569106794675, -44.723412969170504], [-0.08746276585154063, -0.018373629470071744, -0.3612000869083657, 0.38102358567386385, 0.045574425375272475, -8.674861405140167e-06], [-0.08518707007169724, -0.019596604630351067, -0.3658033013343811, 0.38615572452545166, 0.04628307744860649, 0.0], [-0.5707135675481184, -2.8031564933945954, -2.6054701799413253, 0.10971501971851745, 0.17719997648690297, -1.8948385648737692e-07], [-0.8003263473510742, -2.3404502868652344, -2.082642078399658, 0.5047886371612549, 0.3050082325935364, -0.09150247275829315], [-0.0769539402780961, -0.01616600128255454, -0.31780117682957826, 0.33524284272307137, 0.04009856736625784, -7.632559523958687e-06], [-0.25128642965312975, -27.340892701638044, -19.004718930395445, -1.2733343096488927, 0.008691031090418959, -1.6169132144309445e-06], [-0.7913591265678406, -2.3449337482452393, -2.093851089477539, 0.4986884593963623, 0.2989080846309662, -0.08692734688520432], [-0.6749863451966823, 0.17629141627083275, 0.43905306108075354, -1.0216142198715008, -1.1771375394618866, 0.12299455841302226], [-6.140602976359136, -9.01782558351825, 7.001329520730622, 0.5241865910400746, 2.2750382147549897, -4.154609977570415], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
([11838.511999999999], [-15.99525484945408, -77.62499547392747, 102.04704237535353, -205.19046616128418, -110.68138832271218, -44.7236994132963], [-16.002713396077006, -77.6289967674875, 102.0711119378576, -205.2041989907128, -110.677140274161, -44.72065357274582], [-0.08807839737376541, -0.018502957480332184, -0.36374249632300243, 0.3837055284156484, 0.045895213914202544, -8.735921881331835e-06], [-0.08716846257448196, -0.018931880593299866, -0.3651513457298279, 0.38184139132499695, 0.03856523707509041, 0.0], [-0.5716788147342214, -2.8051249860727325, -2.611255691335816, 0.11054345675802918, 0.17727866804201564, -1.8948385648737168e-07], [-0.8048099875450134, -2.286646842956543, -2.1543798446655273, 0.2028304785490036, 0.26840725541114807, -0.07472702115774155], [-0.07695394027809783, -0.016166001282554975, -0.31780117682959214, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.2511522340795309, -27.36139820662572, -19.02863498315049, -1.2738661096192174, 0.008599633127725381, -1.6169132144308999e-06], [-0.8003263473510742, -2.286646842956543, -2.1476545333862305, 0.23028121888637543, 0.27145734429359436, -0.08692734688520432], [-0.675323549157674, 0.17682731442621014, 0.44018524706986495, -1.0218664494641019, -1.176905657852926, 0.12270144170019381], [-3.5401203459888326, -8.421067612317476, 13.71411039746688, -2.3368930862465147, -1.8814436946899944, -3.251903700457817], [26.959991455078125, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00993347167969, 34.67998123168945])
