([14522.768], [-31.301248831110577, -44.91414103275535, 55.61124960961226, -182.70527089553184, -105.65519899325102, -44.71982200187808], [-31.326953138674295, -44.90976785048513, 55.6129301846179, -182.7014304304321, -105.63236255318958, -44.72201961057982], [0.3955803384778866, 0.07482778179646139, -0.16921962096476684, 0.0026313508721081957, -0.07385022517405992, 1.6867893305839883e-05], [0.40229925513267517, 0.07363107800483704, -0.16583611071109772, 0.004625910893082619, -0.07408647984266281, 0.0], [1.520389668595558, -3.7173368677951903, -2.4920881086421893, -0.16778154359366948, -0.14487811150918323, 0.00024810492434579866], [1.2957664728164673, -4.532940864562988, -2.999542474746704, -0.38126030564308167, -0.1891051083803177, -0.06252668797969818], [1.286796350910384, 0.24340976331862704, -0.550460095154786, 0.008559608177753164, -0.2402298370883342, 5.487012736027006e-05], [6.125872633232782, -49.103495535626365, -21.007568687965332, -1.7287359684997448, 0.03417377960286348, 1.1623916423820319e-05], [1.322668194770813, -4.521731853485107, -2.995059013366699, -0.38126030564308167, -0.19063015282154083, -0.04880131781101227], [-0.8363397884308964, 0.4636152377036011, 0.3741587322988568, -1.2044484714314336, -1.2060722264744022, -0.05275525588926944], [-3.1133928417805756, -2.83330527428377, -12.114054374299204, 0.5638912728752327, 1.1962356949228803, -0.8637011959859764], [28.22974967956543, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.776], [-31.117568864285456, -44.87939622078908, 55.532675799587814, -182.7040490793952, -105.68948989598447, -44.7198141696029], [-31.1476743333398, -44.872693583670305, 55.53681455650728, -182.70418982685678, -105.66804346141373, -44.723412969170504], [0.40587470928516967, 0.07677505990301041, -0.17362330172600512, 0.002699827737530221, -0.07577206387076658, 1.7306854324722047e-05], [0.4125002324581146, 0.0744747668504715, -0.1710260808467865, 0.005704491399228573, -0.07914382219314575, 0.0], [1.5363840521803878, -3.716937198264052, -2.4981411060878136, -0.16676890916395717, -0.1453631391360606, 0.00025452609555300283], [1.3473281860351562, -4.3289361000061035, -2.930046319961548, -0.388885498046875, -0.1494540423154831, -0.061001647263765335], [1.286796350910384, 0.24340976331862704, -0.550460095154786, 0.008559608177753164, -0.24022983708833245, 5.487012736027048e-05], [6.132489253306191, -49.13226190555263, -21.007681351595558, -1.7283269953706226, 0.034094085071138626, 1.1623916423820407e-05], [1.3562953472137451, -4.346870422363281, -2.930046319961548, -0.3980357348918915, -0.13725370168685913, -0.04880131781101227], [-0.8378372900727997, 0.46121483807759694, 0.3744300155976757, -1.2024501215165888, -1.2070088608559204, -0.050818404739071184], [-0.8557507733710621, -3.64230685514842, -8.907607167325708, -0.23567957229458472, 0.4131542588025912, -0.9640263331079246], [28.22974967956543, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.784], [-30.929170305460357, -44.84375884228646, 55.45208349098783, -182.70279587577545, -105.72466170468768, -44.71980613612277], [-30.958122923493605, -44.83971743035748, 55.45384141846996, -182.7000643925981, -105.70847818130021, -44.72546202592151], [0.41616908009245274, 0.07872233800955944, -0.1780269824872434, 0.002768304602952246, -0.07769390256747324, 1.7745815343604207e-05], [0.42406898736953735, 0.07359272986650467, -0.1752445250749588, 0.004625910893082619, -0.07983890920877457, 0.0], [1.5524013701423935, -3.7165996998738042, -2.504198443976712, -0.16575503956431034, -0.14584870577260017, 0.00026094727033636536], [1.2733484506607056, -4.243747234344482, -3.109391212463379, -0.4163362383842468, 0.03812602907419205, -0.045751236379146576], [1.286796350910384, 0.24340976331862876, -0.550460095154786, 0.00855960817775311, -0.24022983708833245, 5.487012736027006e-05], [6.13926193600104, -49.161754257788346, -21.007802374946838, -1.727908368425917, 0.03401163674012429, 1.1623916423820319e-05], [1.27783203125, -4.25271463394165, -3.111633062362671, -0.4056609570980072, 0.07015189528465271, -0.04880131781101227], [-0.8393834316255422, 0.45866828594165976, 0.3748164085919155, -1.2003403849669918, -1.2079517065014875, -0.048810824393951825], [9.902996860808951, -12.55445609281729, -11.476680649451136, -0.23318060374752594, -0.034634790153420816, -2.331823976847218], [28.22974967956543, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.792], [-30.736053154635222, -44.8072288972475, 55.36947268381231, -182.7015112846727, -105.76071441936074, -44.7197979014377], [-30.770593249641735, -44.80198746538233, 55.37297197869702, -182.7000643925981, -105.74006097602233, -44.72270262949682], [0.42646345089973575, 0.08066961611610844, -0.18243066324848173, 0.0028367814683742717, -0.0796157412641799, 1.8184776362486368e-05], [0.43058842420578003, 0.0764433741569519, -0.17960359156131744, 0.0029241510201245546, -0.06773484498262405, 0.0], [1.5684415294585796, -3.716324284194202, -2.5102601598290226, -0.16473994217249527, -0.14633481772451887, 0.00026736844869588647], [1.3495699167251587, -4.28410005569458, -3.2214818000793457, -0.388885498046875, 0.053376439958810806, -0.03965106979012489], [1.2867963509103768, 0.2434097633186253, -0.5504600951547894, 0.008559608177753218, -0.24022983708833245, 5.487012736027006e-05], [6.146189591960918, -49.1919715667854, -21.007932193363633, -1.7274801499533037, 0.033926380763838276, 1.1623916423820319e-05], [1.3675044775009155, -4.270648956298828, -3.208030939102173, -0.38736045360565186, 0.053376439958810806, -0.04880131781101227], [-0.8409516283393415, 0.4561267358792503, 0.375116995154191, -1.1982506010470004, -1.2089438359745555, -0.04664300516649425], [16.04836737954592, -13.985831921312622, -14.591495717347767, 0.28043500929689275, 0.5116737135789949, -1.5675163589120422], [28.22974967956543, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.8], [-30.538217411810113, -44.76980638567214, 55.28484337806126, -182.70019530608684, -105.7976480400036, -44.719789465547734], [-30.57484002802917, -44.76830097239583, 55.2913648784937, -182.7021134493491, -105.77776362024082, -44.723412969170504], [0.4367578217070188, 0.08261689422265747, -0.18683434400972002, 0.002905258333796297, -0.08153757996088658, 1.8623737381368528e-05], [0.434960275888443, 0.07943464070558548, -0.18559889495372772, 0.002157160546630621, -0.08237956464290619, 0.0], [1.5845044344536607, -3.716110860186061, -2.5163262923074807, -0.16372362451129102, -0.14682148145541274, 0.00027378963063156604], [1.723952293395996, -4.364805221557617, -3.089215040206909, -0.3721100389957428, -0.061001647263765335, -0.05795156583189964], [1.286796350910384, 0.24340976331862876, -0.550460095154786, 0.008559608177753164, -0.2402298370883342, 5.487012736027006e-05], [6.153271100769471, -49.22291277673914, -21.008071255447913, -1.7270424034647451, 0.03383826194813004, 1.1623916423820319e-05], [1.726194143295288, -4.360321521759033, -3.089215040206909, -0.37668517231941223, -0.05490148067474365, -0.04727627709507942], [-0.8425369996343446, 0.4534672480885957, 0.37550412830141094, -1.1960283109827752, -1.209897305821458, -0.044476590780061866], [9.358728217572708, -2.4438203890485215, -12.486510905637468, 0.08964694787370477, 0.9256263690443507, 0.3539057348190578], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.807999999999], [-30.33566307698502, -44.73149130756049, 55.19819557373468, -182.69884794001794, -105.83546256661621, -44.71978082845288], [-30.372229296489913, -44.731909724497996, 55.20014087193901, -182.6986983547641, -105.81893600055766, -44.72065357274582], [0.4470521925143019, 0.08456417232920649, -0.1912380247709583, 0.002973735199218322, -0.08345941865759324, 1.9062698400250692e-05], [0.4488427937030792, 0.08076409250497818, -0.19363951683044434, 0.001701759989373386, -0.09287774562835693, 0.0], [1.600589986777132, -3.7159593341713992, -2.522396881231217, -0.1627060942452542, -0.1473087035865226, 0.00028021081614340435], [2.006420373916626, -4.387223243713379, -2.813472270965576, -0.3629598021507263, -0.12505337595939636, -0.04880131781101227], [1.286796350910384, 0.24340976331862704, -0.550460095154786, 0.00855960817775311, -0.24022983708833245, 5.487012736027048e-05], [6.160505310681889, -49.254576801242116, -21.00822002321924, -1.7265951936691788, 0.03374722375268516, 1.1623916423820407e-05], [2.022113084793091, -4.371530532836914, -2.826923131942749, -0.36448484659194946, -0.1326785832643509, -0.04727627709507942], [-0.844173967259576, 0.4507229369674451, 0.3759308123077693, -1.1937879196073793, -1.210827432662029, -0.042219713826893934], [-5.576589005482572, 9.782336507938574, -6.718763698516857, -0.10302034280458529, 0.6321670847925396, 0.415910765412355], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.815999999999], [-30.12839015015989, -44.692283662912494, 55.10952927083256, -182.69746918646595, -105.87415799919873, -44.719771990153134], [-30.164099772101284, -44.693442099092486, 55.11170358256569, -182.7007474115151, -105.85937072044412, -44.72270262949682], [0.45734656332158496, 0.0865114504357555, -0.1956417055321966, 0.003042212064640347, -0.0853812573542999, 1.9501659419132852e-05], [0.45926105976104736, 0.08486749231815338, -0.1946621686220169, 0.0015100124292075634, -0.09532252699136734, 0.0], [1.6166980853799697, -3.7158696098027546, -2.5284719675897076, -0.1616873591773716, -0.1477964908964646, 0.000286632005231401], [1.679116129875183, -4.248230934143066, -3.0533459186553955, -0.3461843430995941, -0.15707923471927643, -0.05185139924287796], [1.286796350910384, 0.24340976331862704, -0.550460095154786, 0.008559608177753164, -0.24022983708833245, 5.487012736027006e-05], [6.167891038352039, -49.286962522928214, -21.008378972276663, -1.7261385864442547, 0.03365320829332404, 1.1623916423820319e-05], [1.7015341520309448, -4.270648956298828, -3.0555877685546875, -0.35075947642326355, -0.13877874612808228, -0.04727627709507942], [-0.8458506503213882, 0.447890376852946, 0.3763163298665595, -1.1914274164465883, -1.211859736450861, -0.039937266413942754], [10.865403446404786, -3.1016202296722373, -11.149965406033619, -0.16903089821972864, 0.7911921727328995, 1.4234480799943297], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.823999999999], [-29.91639863133474, -44.6521834517281, 55.0188444693549, -182.69605904543093, -105.91373433775102, -44.71976295064845], [-29.94842971886896, -44.65226971877565, 55.02392199135268, -182.69115782592038, -105.91084302602934, -44.724095988087505], [0.46764093412886804, 0.08845872854230452, -0.20004538629343488, 0.0031106889300623725, -0.08730309605100657, 1.9940620438015013e-05], [0.470420777797699, 0.08739855885505676, -0.19976265728473663, 0.009227853268384933, -0.10100305080413818, 0.0], [1.6328286264908625, -3.7158415880316973, -2.534551593556912, -0.16066742724559685, -0.14828485032092448, 0.0002930531978955563], [1.836042881011963, -4.257198333740234, -2.9748826026916504, -0.40718600153923035, 0.09607759118080139, -0.03355090692639351], [1.286796350910384, 0.24340976331862704, -0.550460095154786, 0.008559608177753164, -0.2402298370883342, 5.487012736027006e-05], [6.175427068554141, -49.32006879310753, -21.00854859196271, -1.725672648807097, 0.03355615634461351, 1.1623916423820319e-05], [1.8427683115005493, -4.243747234344482, -2.999542474746704, -0.4392118453979492, 0.13420362770557404, -0.04880131781101227], [-0.8475608641316891, 0.4449887136364831, 0.37659638014773816, -1.1892311369238153, -1.2130709533526485, -0.03776690053758317], [3.757358690095997, -1.1394504522939917, -8.12221484679733, -0.34212306707750473, -0.2282863362294019, -1.9619913341548645], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.831999999999], [-29.699688520509653, -44.61119067400737, 54.926141169301715, -182.69461751691287, -105.95419158227308, -44.719753709938864], [-29.72792389170427, -44.61035967802845, 54.93343564522835, -182.6925238637544, -105.94786265133081, -44.72065357274582], [0.47793530493615105, 0.09040600664885354, -0.20444906705467317, 0.0031791657954843974, -0.08922493474771323, 2.0379581456897177e-05], [0.4834468364715576, 0.08757752180099487, -0.20473530888557434, 0.005392901599407196, -0.08384164422750473, 0.0], [1.6489815035920494, -3.715875167076531, -2.54063580250556, -0.15964630651926812, -0.14877378895231413, 0.00029947439413587025], [1.8158665895462036, -4.203394889831543, -2.8695175647735596, -0.4346367418766022, 0.07777710258960724, -0.04727627709507942], [1.2867963509103768, 0.24340976331862704, -0.550460095154786, 0.00855960817775311, -0.24022983708833245, 5.487012736027048e-05], [6.183112153899791, -49.35389443139175, -21.008729385529215, -1.7251974488840598, 0.03345600734279898, 1.1623916423820407e-05], [1.8382846117019653, -4.214603900909424, -2.8986611366271973, -0.4315866529941559, 0.0732019767165184, -0.04880131781101227], [-0.8493400320909713, 0.44195710512253894, 0.37694355900941356, -1.1867872117311697, -1.2142282053026907, -0.035203727511851905], [-2.06989486289679, 0.6052664203102034, -4.748667376850758, -1.0029951629613776, -0.8000869923435974, -2.591942693266502], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.84], [-29.478259817684542, -44.56930532975034, 54.831419370672975, -182.69314460091167, -105.99552973276502, -44.71974426802434], [-29.50468598887157, -44.568476958037934, 54.83811352517166, -182.69115782592038, -105.98695865413997, -44.72133659166282], [0.4882296757434341, 0.09235328475540257, -0.20885274781591148, 0.003247642660906423, -0.0911467734444199, 2.0818542475779337e-05], [0.4963706135749817, 0.09151473641395569, -0.2084679901599884, 0.0032357408199459314, -0.10018812119960785, 0.0], [1.6651566073947655, -3.715970242389163, -2.546724639021585, -0.15862400519540656, -0.14926331403938792, 0.0003058955939523426], [1.3114591836929321, -4.279616355895996, -2.9412553310394287, -0.4087110459804535, -0.11437808722257614, -0.05185139924287796], [1.286796350910384, 0.24340976331862876, -0.5504600951547894, 0.008559608177753218, -0.2402298370883342, 5.487012736027006e-05], [6.1909450145504294, -49.38843822530999, -21.008921870304736, -1.7247130558794754, 0.03335269938908194, 1.1623916423820319e-05], [1.324910044670105, -4.28410005569458, -2.936771869659424, -0.4056609570980072, -0.13725370168685913, -0.04880131781101227], [-0.851124861703666, 0.4388860591313603, 0.37733378673872026, -1.1842707015558873, -1.215401407430766, -0.032678867547401826], [-3.670040886884934, -6.361223964494318, -7.183434603327051, -0.5018016960294868, -0.21082262367991128, -2.3808492827731382], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.848], [-29.25211252285939, -44.52652741895692, 54.73467907346872, -182.69164029742748, -106.03774878922667, -44.71973462490494], [-29.276639632863187, -44.52315182270573, 54.73866597085627, -182.6932068826714, -106.0349885443835, -44.72477900700451], [0.49852404655071725, 0.09430056286195158, -0.21325642857714974, 0.0033161195263284485, -0.09306861214112656, 2.1257503494661498e-05], [0.5088469982147217, 0.09234564751386642, -0.20877479016780853, 0.002612561220303178, -0.09712016582489014, 0.0], [1.6813538258142595, -3.716126706621189, -2.552818148918688, -0.15760053159489218, -0.14975343298681593, 0.0003123167973449735], [1.369746208190918, -4.304276466369629, -3.176645517349243, -0.3965107202529907, -0.1860550194978714, -0.0366009883582592], [1.2867963509103908, 0.24340976331862704, -0.5504600951547824, 0.008559608177753164, -0.24022983708833245, 5.487012736027006e-05], [6.198924337924787, -49.42369892991539, -21.00912657786357, -1.7242195400433697, 0.033246169253262126, 1.1623916423820319e-05], [1.3854389190673828, -4.302034378051758, -3.185612678527832, -0.3919355869293213, -0.17842981219291687, -0.04880131781101227], [-0.8529174387220502, 0.4357723483848231, 0.3777310590168304, -1.181717227073128, -1.216503431006029, -0.030240474062785905], [10.887552239767993, -9.938608510051335, -12.565388614114504, -0.18434995842504653, 0.381786484795145, 0.3591154310674484], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.856], [-29.021246636034313, -44.48285694162716, 54.635920277688925, -182.69010460646015, -106.08084875165821, -44.71972478058063], [-29.045833880430116, -44.479903064881206, 54.64197781296557, -182.6843003159937, -106.07545058502664, -44.72546202592151], [0.5088184173580003, 0.09624784096850059, -0.21766010933838806, 0.0033845963917504733, -0.09499045083783324, 2.169646451354366e-05], [0.5151491165161133, 0.0953369066119194, -0.21533255279064178, 0.006040049716830254, -0.09800699353218079, 0.0], [1.6885392621530402, -3.716344449589069, -2.5589163792530187, -0.1565758941585112, -0.1502441533547133, 0.00031873800431376305], [1.2531720399856567, -4.456719398498535, -3.1676783561706543, -0.388885498046875, -0.21198073029518127, -0.0366009883582592], [1.2867963509103768, 0.2434097633186253, -0.5504600951547894, 0.00855960817775311, -0.2402298370883342, 5.487012736027048e-05], [6.2070487784022665, -49.45967526738133, -21.009344054196095, -1.7237169726380912, 0.033136352377758735, 1.1623916423820407e-05], [1.2531720399856567, -4.447751998901367, -3.172161817550659, -0.39041054248809814, -0.21808089315891266, -0.04727627709507942], [-0.8547442895034495, 0.43258498324399963, 0.3780784847783374, -1.179203012850621, -1.2178417498537277, -0.027661359681283176], [3.8641582155880583, -9.348940487805837, -13.392248555535454, 0.4198809043474201, 0.8138377324606672, -0.6029691173985674], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.864], [-28.785662157209156, -44.43829389776105, 54.535142983333586, -182.68853752800982, -106.12482962005951, -44.71971473505138], [-28.80751491991003, -44.43455060879232, 54.54528965507487, -182.6843003159937, -106.12689556985518, -44.72201961057982], [0.5191127881652833, 0.09819511907504962, -0.22206379009962632, 0.0034530732571724987, -0.0969122895345399, 2.2135425532425822e-05], [0.5219497680664062, 0.09696037322282791, -0.22232495248317719, 0.006040049716830254, -0.10637198388576508, 0.0], [1.694233697644959, -3.7166233582385484, -2.565019378337959, -0.1555501014428782, -0.1507354828581199, 0.00032515921485871095], [1.327151894569397, -4.438785076141357, -3.102665901184082, -0.4254864752292633, -0.03202586621046066, -0.05947660654783249], [1.2867963509103768, 0.24340976331862876, -0.5504600951547824, 0.008559608177753164, -0.24022983708833245, 5.487012736027006e-05], [6.2153169570222, -49.49636592658877, -21.009574859880303, -1.7232054259038834, 0.03302318288205223, 1.1623916423820319e-05], [1.327151894569397, -4.447751998901367, -3.109391212463379, -0.43768683075904846, -0.04727627709507942, -0.04727627709507942], [-0.8565797616781176, 0.4293142657018382, 0.37843428250616695, -1.1766895860850122, -1.2190064018187239, -0.025062561716649244], [-1.2341712666488378, -8.741691752509501, -10.953587232556618, -0.016978243270205265, 0.2375520095746944, -3.197989197280825], [28.229774475097656, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.872], [-28.545359086384067, -44.3928382873586, 54.43234719040272, -182.68693906207642, -106.1696913944307, -44.71970448831725], [-28.56709226112558, -44.3878867563828, 54.43767319451215, -182.6843003159937, -106.17899625284404, -44.72546202592151], [0.5294071589725664, 0.10014239718159863, -0.22646747086086463, 0.003521550122594524, -0.09883412823124656, 2.2574386551307982e-05], [0.5281496047973633, 0.1007058396935463, -0.22849923372268677, 0.003906857687979937, -0.11955463141202927, 0.0], [1.6999402866869933, -3.7169633166082, -2.571127195759021, -0.15452316211622683, -0.15122742936643474, 0.0003315804289798175], [1.8786371946334839, -4.548633575439453, -2.9905753135681152, -0.4315866529941559, -0.1494540423154831, -0.05185139924287796], [1.2867963509103908, 0.24340976331862704, -0.5504600951547894, 0.008559608177753164, -0.24022983708833245, 5.487012736027006e-05], [6.223727461178129, -49.53376956270346, -21.00981957025463, -1.7226849730233464, 0.03290659356751481, 1.1623916423820319e-05], [1.8719117641448975, -4.548633575439453, -3.001784324645996, -0.4193863272666931, -0.15402916073799133, -0.04880131781101227], [-0.8584225807742905, 0.4260097781987149, 0.3788928195001554, -1.1740012650364666, -1.2201119747158413, -0.02249470328677946], [-7.0015610520487845, 5.771456041864028, -8.92917676510112, -0.18300041058267164, 0.46442052321157845, -0.37469043080764325], [28.22979736328125, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.88], [-28.30033742355895, -44.3464901104198, 54.327532898896315, -182.68530920865993, -106.21543407477165, -44.719694040378215], [-28.32530356450713, -44.34253430029391, 54.33481054561175, -182.6925238637544, -106.23593270976527, -44.72477900700451], [0.5397015297798494, 0.10208967528814766, -0.2308711516221029, 0.003590026988016549, -0.10075596692795323, 2.3013347570190146e-05], [0.536471426486969, 0.10250826925039291, -0.23237252235412598, 0.002636529505252838, -0.09558618068695068, 0.0], [1.7056589057534604, -3.717364205792104, -2.5772398823887803, -0.15349508495406497, -0.1517200009027954, 0.0003380016466770827], [1.9481333494186401, -4.568809986114502, -2.907628297805786, -0.41328614950180054, -0.14030379056930542, -0.04422619566321373], [1.2867963509103768, 0.24340976331862876, -0.5504600951547824, 0.00855960817775311, -0.2402298370883342, 5.487012736027048e-05], [6.232278844308455, -49.571884796743106, -21.010078775591275, -1.7221556880847568, 0.03278651592270932, 1.1623916423820407e-05], [1.966067910194397, -4.58674430847168, -2.905386447906494, -0.4026108682155609, -0.14487890899181366, -0.04727627709507942], [-0.8602319165246278, 0.42268478905609064, 0.3793580685846915, -1.1713445645506255, -1.2210681254225004, -0.019903051565334232], [-12.490562174080305, 8.832002868137335, -7.456083947322249, 0.05267713865640177, 0.5152446191274351, -0.8657093419250772], [28.22979736328125, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.887999999999], [-28.050597168733848, -44.299249366944665, 54.22070010881438, -182.68364796776038, -106.26205766108238, -44.71968339123424], [-28.07736769763567, -44.297236485718386, 54.22509038678467, -182.6863493727447, -106.27844380715943, -44.72133659166282], [0.5499959005871325, 0.10403695339469668, -0.2352748323833412, 0.0036585038534385746, -0.10267780562465989, 2.345230858907231e-05], [0.5501366257667542, 0.10060357302427292, -0.23583677411079407, 0.0019893813878297806, -0.10150638967752457, 0.0], [1.7113894283924689, -3.7178259039017205, -2.5833574904019225, -0.15246587883469623, -0.15221320564340227, 0.0003444228679505063], [1.7194687128067017, -4.508281230926514, -2.9591898918151855, -0.3858354091644287, -0.21350575983524323, -0.042701154947280884], [1.2867963509103908, 0.24340976331862704, -0.5504600951547894, 0.008559608177753218, -0.24022983708833245, 5.487012736027048e-05], [6.240969625583861, -49.6107102151352, -21.010353081270754, -1.7216176460442558, 0.03266288012915875, 1.1623916423820407e-05], [1.721710443496704, -4.5127644538879395, -2.9726407527923584, -0.37668517231941223, -0.19825536012649536, -0.04727627709507942], [-0.8621335439226746, 0.41921812641163136, 0.3798322314705528, -1.1685909352335078, -1.2222994152201716, -0.017009374626484906], [-8.565657152748622, 3.8363866189391334, -8.583945169049775, 0.15067002422961698, 0.6800640243400937, -0.38948282260693845], [28.22979736328125, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.895999999999], [-27.79613832190872, -44.25111605693313, 54.1118488201569, -182.68195533937777, -106.30956215336295, -44.71967254088537], [-27.820443301816468, -44.2477859161275, 54.11332117120658, -182.6843003159937, -106.32920577307097, -44.72546202592151], [0.5602902713944156, 0.10598423150124568, -0.2396785131445795, 0.0037269807188606, -0.10459964432136656, 2.3891269607954467e-05], [0.5604015588760376, 0.10428512841463089, -0.24011912941932678, 0.0016777915880084038, -0.11588746309280396, 0.0], [1.7171317251987555, -3.7183482860268464, -2.5894800732902956, -0.15143555273459985, -0.15270705191679115, 0.0003508440928000884], [1.8763954639434814, -4.52397346496582, -2.8762428760528564, -0.36448484659194946, -0.010675288736820221, -0.06405173242092133], [1.2867963509103768, 0.2434097633186253, -0.550460095154786, 0.008559608177753164, -0.2402298370883342, 5.487012736026963e-05], [6.249798289589245, -49.65024436926426, -21.010643107956554, -1.7210709226868444, 0.03253561506755964, 1.162391642382023e-05], [1.8876044750213623, -4.501555442810059, -2.8740010261535645, -0.36753493547439575, 0.0015250411815941334, -0.04727627709507942], [-0.8640736056451755, 0.4156424396231185, 0.3802808326447948, -1.1657184548248487, -1.2235861528857692, -0.014206739208746011], [-14.34283799215238, 5.848769369082681, -7.150242531320263, 0.38743572410569344, 0.7744123558728483, -2.998870971554288], [28.22979736328125, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.903999999999], [-27.53696088308361, -44.2020901803853, 54.00097903292389, -182.68023132351212, -106.35794755161332, -44.71966148933157], [-27.561469849246265, -44.20177776187829, 53.998136861043484, -182.68222393848603, -106.3792847200655, -44.724095988087505], [0.5705846422016986, 0.10793150960779471, -0.24408219390581778, 0.003795457584282625, -0.10652148301807322, 2.433023062683663e-05], [0.5747314691543579, 0.10413172841072083, -0.24280360341072083, 0.0069029140286147594, -0.11361045390367508, 0.0], [1.7228856637863892, -3.718931224195757, -2.595607685878037, -0.15040411572367063, -0.15320154820303936, 0.0003572653212258292], [1.7665467262268066, -4.445510387420654, -3.004026174545288, -0.3629598021507263, -0.0762520581483841, -0.05947660654783249], [1.2867963509103768, 0.24340976331862876, -0.550460095154786, 0.00855960817775311, -0.24022983708833245, 5.487012736027048e-05], [6.2587632860040445, -49.69048577500953, -21.01094949177066, -1.720515594586195, 0.032404648324560484, 1.1623916423820407e-05], [1.7956902980804443, -4.44102668762207, -3.00626802444458, -0.37363508343696594, -0.07930213958024979, -0.04727627709507942], [-0.8659995532241953, 0.4120159607410043, 0.380825457927848, -1.162817576681223, -1.2247379059085073, -0.011263796026513898], [-4.395698104225861, 1.046176358645841, -9.313906240959469, 0.17897103225566122, 0.7638033064126188, -1.478382871810243], [28.22979736328125, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
([14522.911999999998], [-27.273064852258464, -44.15217173730114, 53.88809074711535, -182.67847592016335, -106.40721385583352, -44.71965023657287], [-27.29632190566637, -44.15096115445339, 53.888416702216404, -182.67400039072533, -106.42933634630334, -44.72133659166282], [0.5808790130089817, 0.10987878771434373, -0.24848587466705607, 0.0038639344497046497, -0.1084433217147799, 2.4769191645718795e-05], [0.5893043279647827, 0.10705907642841339, -0.24598661065101624, 0.0069029140286147594, -0.09098424017429352, 0.0], [1.7286511087610326, -3.719574587334464, -2.6017403843366904, -0.14937157696031358, -0.15369670313291622, 0.0003636865532277285], [1.3159427642822266, -4.400674343109131, -3.196821928024292, -0.4117611050605774, -0.19825536012649536, -0.027450740337371826], [1.2867963509103908, 0.24340976331862704, -0.550460095154786, 0.00855960817775311, -0.2402298370883342, 5.487012736027048e-05], [6.267863029277419, -49.731432912272524, -21.01127288446895, -1.7199517390632393, 0.0322699062000143, 1.1623916423820407e-05], [1.3450863361358643, -4.409641265869141, -3.190096378326416, -0.42091137170791626, -0.18758006393909454, -0.04117611050605774], [-0.8679807290665221, 0.4083004417068008, 0.3811981860358249, -1.1600122534638218, -1.2261736859790888, -0.00828507792070335], [5.006806558601344, -9.294017995222763, -12.099514476654859, -0.0333556780082206, 0.24997603230553217, -0.6038525597380398], [28.22979736328125, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.05998229980469, 36.729984283447266])
