([10836.848], [-28.986130540206265, -70.76306902071795, 57.0970271619168, -164.42078366056117, -105.00833507267541, -44.72349792725116], [-28.986110706327523, -70.75812699077815, 57.09885149893252, -164.40504753088211, -105.0102962443415, -44.724095988087505], [-0.07532318253759036, 0.3271970144977167, 5.849916087989275e-05, -0.23780179935262516, 4.571306109680759e-05, 4.581774523862418e-05], [-0.07585535198450089, 0.32567691802978516, 7.669904152862728e-05, -0.24934379756450653, 0.0, 0.0], [-0.5717408320722763, -1.7640118378320002, -1.630583388851422, -0.3694020678183723, -0.0014083130001159281, 0.0006684598120187451], [-0.5783871412277222, -1.4100987911224365, -1.0222655534744263, -0.24553163349628448, -0.09912768006324768, -0.09607759118080139], [-0.07717539194425187, 0.33524284272307137, 5.993766483595576e-05, -0.24364938458261085, 4.683715276312185e-05, 4.694441110514705e-05], [-0.4465155001822635, -31.33860101461401, -18.951127497303926, -1.4597471870395264, -0.018448390605614057, 9.944899665875427e-06], [-0.5716617107391357, -1.416824221611023, -1.0222655534744263, -0.2424815446138382, -0.1128530502319336, -0.09760263562202454], [-0.7052022326834554, 0.3438520710787237, 0.6688954610287873, -1.118618339977543, -1.1471484770429519, 0.007755417914962686], [-14.622210853851588, 6.1426368934618045, 21.517961132572363, -3.067744249585247, -1.8718417208801452, -0.6088096462431902], [25.46999168395996, 26.763620376586914, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.593467712402344])
([10836.856], [-29.020797642253118, -70.61247830071794, 57.0970540858506, -164.5302306988747, -105.00831403347739, -44.72347683987281], [-29.02045289747435, -70.60838192341478, 57.096775121424834, -164.52304587898325, -105.0082471875905, -44.72477900700451], [-0.07594058567314439, 0.3298789572395013, 5.897866219858039e-05, -0.239750994429286, 4.6087758318912575e-05, 4.6193300527465364e-05], [-0.07519062608480453, 0.32643112540245056, 7.669904152862728e-05, -0.23549002408981323, 0.0, 0.0], [-0.57285231817048, -1.7695512307379713, -1.6315920389448118, -0.37027638958676135, -0.0014476722578479046, 0.0006739296928551469], [-0.7218629717826843, -1.549091100692749, -1.042441964149475, -0.30043309926986694, -0.10217776149511337, -0.08845239132642746], [-0.0771753919442536, 0.33524284272307137, 5.993766483595491e-05, -0.2436493845826039, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4475781227041621, -31.45432287176587, -18.963089379329546, -1.4614177971399303, -0.018837134228808772, 9.944899665875606e-06], [-0.7128957509994507, -1.5558165311813354, -1.0222655534744263, -0.27755749225616455, -0.1128530502319336, -0.09760263562202454], [-0.7061672188489582, 0.34490917815607486, 0.6674095276756287, -1.119204100890983, -1.1472758214524716, 0.007210261604861731], [-20.57832256251216, 4.404782180180232, 23.194568753869262, -3.377426822823807, -2.360263284547241, -2.0306173603829993], [25.46999168395996, 26.763620376586914, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.593467712402344])
([10836.864], [-29.055747741051405, -70.46065826871799, 57.09708122957161, -164.64057118239896, -105.00829282253076, -44.72345558035257], [-29.054795088621173, -70.45658779930042, 57.097485461098515, -164.6328206793237, -105.00685382899981, -44.72133659166282], [-0.07655798880869841, 0.3325608999812858, 5.945816351726803e-05, -0.24170018950594685, 4.6462455541017556e-05, 4.656885581630654e-05], [-0.07588091492652893, 0.3259197771549225, 7.669904152862728e-05, -0.24622789025306702, 0.0, 0.0], [-0.5739642240600638, -1.7751521666786279, -1.6325982778881014, -0.37115261015705897, -0.0014873747765022604, 0.0006793995778337937], [-0.8137772083282471, -1.192643165588379, -1.0357165336608887, -0.22418105602264404, -0.11132800579071045, -0.10217776149511337], [-0.07717539194425187, 0.3352428427230644, 5.993766483595491e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.694441110514705e-05], [-0.4486448986132463, -31.57076845536146, -18.975023285174952, -1.4631027840246602, -0.019228809077545164, 9.944899665875427e-06], [-0.7846336960792542, -1.194885015487671, -1.0222655534744263, -0.21808089315891266, -0.1128530502319336, -0.09760263562202454], [-0.7071621745727538, 0.3459883356295158, 0.6658230452481478, -1.1199589637368002, -1.1475455434452353, 0.006663654745727976], [-8.770700066926471, -1.3879586949938059, 18.37387225243472, -2.912099544786155, -1.6343973968212955, -0.8673075307892159], [25.46999168395996, 26.763620376586914, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.593467712402344])
([10836.872], [-29.090980836601073, -70.30760892471798, 57.09710859307983, -164.75180511113396, -105.00827143983565, -44.72343414869048], [-29.089847619441677, -70.30066824092738, 57.096775121424834, -164.74532755533212, -105.0075641686735, -44.72133659166282], [-0.07717539194425241, 0.33524284272307037, 5.9937664835955676e-05, -0.2436493845826077, 4.683715276312254e-05, 4.694441110514772e-05], [-0.07469208538532257, 0.33429276943206787, 7.669904152862728e-05, -0.23117570579051971, 0.0, 0.0], [-0.5750765313014051, -1.7808141095679053, -1.6336018340600587, -0.37203073140586956, -0.0015274196419497181, 0.0006848694669546856], [-0.8205026388168335, -1.5737509727478027, -1.0334746837615967, -0.27755749225616455, -0.09760263562202454, -0.0930275097489357], [-0.07717539194425013, 0.33524284272307137, 5.993766483595576e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4497156119702127, -31.687931548273898, -18.986926063231277, -1.4648021635371735, -0.019623407345860783, 9.944899665875606e-06], [-0.8429207801818848, -1.546849250793457, -1.0245074033737183, -0.29433295130729675, -0.1128530502319336, -0.10065271705389023], [-0.7081704223060695, 0.347098756875838, 0.6642049815688467, -1.120706377312, -1.1478210989079847, 0.006031927922821711], [-22.63376496346963, 2.5627549369607814, 23.02805782217163, -3.146308469190032, -2.09370080703436, -2.8188193881023085], [25.46999168395996, 26.763620376586914, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.595121383666992])
([10836.88], [-29.12649692890217, -70.15333026871794, 57.09713617637527, -164.86393248507966, -105.00824988539192, -44.72341254488654], [-29.12416248983182, -70.14474868255432, 57.09816848001552, -164.85512967642927, -105.01100658401518, -44.72133659166282], [-0.07779279507980642, 0.3379247854648549, 6.041716615464333e-05, -0.24559857965926857, 4.721184998522751e-05, 4.7319966393988906e-05], [-0.0770186185836792, 0.3332062065601349, 7.669904152862728e-05, -0.2412664294242859, 0.0, 0.0], [-0.5761892209419449, -1.7865365162270215, -1.6346024334152018, -0.3729107552132695, -0.0015678059241222499, 0.0006903393602178223], [-0.7823919057846069, -1.2352375984191895, -1.0334746837615967, -0.2028304785490036, -0.1098029613494873, -0.09760263562202454], [-0.07717539194425187, 0.3352428427230644, 5.9937664835956604e-05, -0.24364938458260738, 4.683715276312185e-05, 4.69444111051479e-05], [-0.45079004082895274, -31.805805851120255, -18.998794533761206, -1.46651595155024, -0.020020921091688473, 9.944899665875606e-06], [-0.7891173362731934, -1.2419630289077759, -1.0245074033737183, -0.22875617444515228, -0.11437808722257614, -0.10065271705389023], [-0.7091787009112344, 0.3482137808703679, 0.6625473164234177, -1.121517383349601, -1.1481469153313852, 0.005354389835817466], [-9.5227803188808, -0.27844409294885414, 18.15831247449579, -2.6070750461279077, -1.3756688493958917, -0.8059716882242715], [25.46999168395996, 26.763620376586914, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.595121383666992])
([10836.887999999999], [-29.162296017954652, -69.99782230071794, 57.09716397945792, -164.9769533042361, -105.00822815919969, -44.7233907689407], [-29.157821662061643, -69.98402067100558, 57.09609210250783, -164.9690299110284, -105.0082471875905, -44.723412969170504], [-0.07841019821536044, 0.34060672820663945, 6.089666747333096e-05, -0.24754777473592943, 4.7586547207332494e-05, 4.769552168283009e-05], [-0.07866764813661575, 0.33966171741485596, 7.669904152862728e-05, -0.2504942715167999, 0.0, 0.0], [-0.5773022735079388, -1.7923188363263056, -1.6355997994829714, -0.3737926834624505, -0.0016085326768345062, 0.0006958092576232039], [-0.6568505167961121, -1.737403154373169, -1.0267492532730103, -0.2592569887638092, -0.08997742831707001, -0.08692734688520432], [-0.07717539194425187, 0.33524284272307137, 5.993766483595406e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.45186795713995975, -31.924384981586915, -19.010625488889353, -1.468244163962931, -0.02042134223533152, 9.944899665875606e-06], [-0.6590923070907593, -1.72843599319458, -1.0267492532730103, -0.22418105602264404, -0.11437808722257614, -0.10065271705389023], [-0.7102340981741255, 0.34931430962791427, 0.6608771243675039, -1.1222165565008695, -1.1485190713075384, 0.004755159142553345], [-26.285884100995624, 7.870896622365768, 23.993848047530335, -2.7997632511088972, -1.8068218025744112, -2.5473812933249764], [25.46999168395996, 26.763620376586914, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.595121383666992])
([10836.895999999999], [-29.198378103758564, -69.84108502071795, 57.097192002327795, -165.09086756860322, -105.00820626125886, -44.723368820853025], [-29.19216385320847, -69.82605205588153, 57.096775121424834, -165.08290282487084, -105.0082471875905, -44.72270262949682], [-0.07902760135091447, 0.3432886709484241, 6.13761687920186e-05, -0.24949696981259026, 4.796124442943747e-05, 4.8071076971671266e-05], [-0.07897444814443588, 0.33757805824279785, 7.669904152862728e-05, -0.24059531092643738, 0.0, 0.0], [-0.5784156689961997, -1.7981605123270508, -1.6365936533671217, -0.3746765180393653, -0.0016495989376062918, 0.0007012791591708306], [-0.6680595278739929, -1.4280333518981934, -1.0357165336608887, -0.13420362770557404, -0.10065271705389023, -0.09607759118080139], [-0.0771753919442536, 0.3352428427230783, 5.993766483595491e-05, -0.2436493845826039, 4.683715276312185e-05, 4.694441110514705e-05], [-0.4529491266536283, -32.04366247375524, -19.022415692595207, -1.4699868166976287, -0.020824662557947737, 9.944899665875427e-06], [-0.6635759472846985, -1.4302750825881958, -1.0267492532730103, -0.13877874612808228, -0.11437808722257614, -0.09760263562202454], [-0.7112547918674722, 0.35042257716470393, 0.6592101720661755, -1.1229773705369646, -1.148830781431049, 0.004145877512643405], [-13.855712451849287, 3.9340095634324603, 17.647835502188848, -1.6587499333152784, -0.4220392267721649, -0.8802400466770373], [25.46999168395996, 26.764257431030273, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.595121383666992])
([10836.903999999999], [-29.234743186313857, -69.68311842871796, 57.097220244984875, -165.20567527818113, -105.00818419156951, -44.723346700623495], [-29.23063147861398, -69.66532404433279, 57.09885149893252, -165.1913115873773, -105.0102962443415, -44.724095988087505], [-0.07964500448646848, 0.3459706136902086, 6.185567011070625e-05, -0.25144616488925114, 4.833594165154245e-05, 4.844663226051245e-05], [-0.07957525551319122, 0.34094002842903137, 7.669904152862728e-05, -0.25013476610183716, 0.0, 0.0], [-0.5795293868658258, -1.8040609794232092, -1.637583713745277, -0.3755622608323624, -0.0016910037274840781, 0.0007067490648607021], [-0.6747849583625793, -1.551332950592041, -1.0312328338623047, -0.19825536012649536, -0.12352833896875381, -0.09607759118080139], [-0.07717539194425187, 0.3352428427230644, 5.993766483595576e-05, -0.24364938458261085, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.45403330882338394, -32.16363177742537, -19.034161880707977, -1.4717439256969413, -0.02123087370002531, 9.944899665875606e-06], [-0.6658177375793457, -1.5378820896148682, -1.0289909839630127, -0.14182883501052856, -0.11437808722257614, -0.09760263562202454], [-0.7122732362626724, 0.35160771638885624, 0.6574605625616783, -1.1238676547530506, -1.1492418213177151, 0.0033884071463749243], [-18.709793799620225, 5.759556232319372, 20.48409697756875, -2.3074187539511617, -1.1059602165261941, -1.225416599194016], [25.46999168395996, 26.764257431030273, 27.05946922302246, 30.195514678955078, 29.299945831298828, 30.595121383666992])
([10836.912], [-29.27139126562058, -69.52392252471797, 57.097248707429166, -165.3213764329697, -105.0081619501316, -44.72332440825206], [-29.266367028351485, -69.50598939137473, 57.09609210250783, -165.3004306895574, -105.0089302065075, -44.72270262949682], [-0.08026240762202251, 0.3486525564319932, 6.23351714293939e-05, -0.253395359965912, 4.871063887364744e-05, 4.882218754935363e-05], [-0.0816972628235817, 0.3433176875114441, 7.669904152862728e-05, -0.25066205859184265, 0.0, 0.0], [-0.5806434060299361, -1.8100196654830079, -1.638569696868679, -0.37644991373181436, -0.0017327460508625935, 0.0007122189746928186], [-0.6456414461135864, -1.5670255422592163, -1.0491673946380615, -0.3324589729309082, -0.10522784292697906, -0.07930213958024979], [-0.0771753919442536, 0.3352428427230783, 5.993766483595745e-05, -0.24364938458260738, 4.683715276312354e-05, 4.69444111051479e-05], [-0.45512025670889866, -32.28428625743916, -19.045860760903672, -1.4735155069205657, -0.021639967159859323, 9.944899665875606e-06], [-0.6366742253303528, -1.5535746812820435, -1.0289909839630127, -0.3233087360858917, -0.11437808722257614, -0.09760263562202454], [-0.7132891532214559, 0.35273248825117914, 0.6557839872642404, -1.1246620565285412, -1.1495842914233967, 0.002779127887676304], [-19.39175349417381, 6.404900312601845, 23.336222878885817, -3.558451321167336, -2.6289853531592073, -1.418125910134018], [25.46999168395996, 26.764257431030273, 27.05946922302246, 30.19596290588379, 29.299945831298828, 30.595121383666992])
([10836.92], [-29.308322341678686, -69.363497308718, 57.09727738966068, -165.43797103296907, -105.00813953694508, -44.723301943738775], [-29.30480733300032, -69.34731043657699, 57.09816848001552, -165.42460352866826, -105.0082471875905, -44.72133659166282], [-0.08087981075757654, 0.3513344991737778, 6.281467274808155e-05, -0.2553445550425729, 4.908533609575242e-05, 4.919774283819482e-05], [-0.0836658701300621, 0.34711429476737976, 0.00015339808305725455, -0.25538384914398193, 0.0, 0.0], [-0.5817577048473834, -1.816035990990633, -1.6395513165621625, -0.37733947862974865, -0.0017748248953069025, 0.00071768888866718], [-0.6120142936706543, -1.6006526947021484, -1.0581345558166504, -0.06862685084342957, -0.10370279848575592, -0.08235222101211548], [-0.0771753919442536, 0.33524284272307137, 5.993766483595576e-05, -0.24364938458261431, 4.6837152763122694e-05, 4.6944411105148746e-05], [-0.45620971687904716, -32.405619193003844, -19.057509012704802, -1.47530157634217, -0.02205193429203244, 9.944899665875786e-06], [-0.6120142936706543, -1.5872018337249756, -1.053650975227356, -0.06405173242092133, -0.11437808722257614, -0.09760263562202454], [-0.7142688316726066, 0.35388527145339205, 0.6541274475460781, -1.125388588507114, -1.1497365294940163, 0.0021643070862211984], [-16.972651088926717, 6.568421383200676, 16.014591793127767, -0.523629597096402, 0.5521987536596685, -0.9174810620689331], [25.46999168395996, 26.764257431030273, 27.05952262878418, 30.19596290588379, 29.299945831298828, 30.595121383666992])
([10836.928], [-29.345536414488173, -69.20184278071797, 57.09730629167941, -165.5554590781791, -105.00811695201006, -44.72327930708366], [-29.34259193948883, -69.19002484036994, 57.09885149893252, -165.5398698011014, -105.0096132254245, -44.719970553828816], [-0.08149721389313057, 0.35401644191556236, 6.329417406676921e-05, -0.2572937501192338, 4.946003331785741e-05, 4.9573298127036006e-05], [-0.08288609981536865, 0.3475872576236725, 0.00015339808305725455, -0.26279008388519287, 0.0, 0.0], [-0.5828722611144924, -1.8221093689877144, -1.6405282842242943, -0.37823095741946094, -0.0018172392313738225, 0.0007231588067837864], [-0.6433996558189392, -1.6768742799758911, -1.0738272666931152, -0.3095833659172058, -0.11590313166379929, -0.08540230989456177], [-0.0771753919442536, 0.33524284272307137, 5.993766483595745e-05, -0.24364938458260738, 4.683715276312354e-05, 4.69444111051479e-05], [-0.4573014293151559, -32.52762377701344, -19.069103287482008, -1.4771021499461297, -0.022466766305889955, 9.944899665875606e-06], [-0.6590923070907593, -1.6813578605651855, -1.0738272666931152, -0.27755749225616455, -0.11437808722257614, -0.09760263562202454], [-0.7152367540346461, 0.3550340171857587, 0.6524614826403002, -1.126185480694933, -1.1499634645551977, 0.0015068772118726726], [-21.394251655620046, 7.406519907101783, 22.293853403280224, -3.1134866102976404, -2.0891054719265654, -1.5035421647729252], [25.46999168395996, 26.764257431030273, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.595121383666992])
([10836.936], [-29.38303348404909, -69.03895894071799, 57.097335413485354, -165.67384056859984, -105.00809419532649, -44.72325649828663], [-29.37969352706034, -69.02858648914751, 57.096775121424834, -165.66196626270454, -105.0082471875905, -44.724095988087505], [-0.0821146170286846, 0.356698384657347, 6.377367538545686e-05, -0.2592429451958947, 4.983473053996239e-05, 4.9948853415877196e-05], [-0.08420276641845703, 0.3503612279891968, 0.00015339808305725455, -0.2702203094959259, 0.0, 0.0], [-0.5839870520567875, -1.8282392050148943, -1.641500308827749, -0.3791243519951324, -0.00185998801243378, 0.0007286287290426378], [-0.6501250863075256, -1.275590181350708, -1.0738272666931152, -0.3385591506958008, -0.09912768006324768, -0.09760263562202454], [-0.0771753919442536, 0.3352428427230783, 5.993766483595576e-05, -0.24364938458261431, 4.6837152763122694e-05, 4.6944411105148746e-05], [-0.45839512731413007, -32.65029311537109, -19.08064020845841, -1.4789172437242966, -0.022884454264018576, 9.944899665875786e-06], [-0.6456414461135864, -1.2711066007614136, -1.0648599863052368, -0.34160923957824707, -0.11437808722257614, -0.10217776149511337], [-0.7162329417942916, 0.3561754296272379, 0.6507963293295321, -1.1268439866776958, -1.1501986201627397, 0.0008434301444768973], [-7.896677317411889, 2.602854894052303, 19.977531996943465, -3.886385662780444, -2.6296332780783715, -0.07995416984584719], [25.46999168395996, 26.764257431030273, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.595121383666992])
([10836.944], [-29.420813550361437, -68.87484578871796, 57.097364755078516, -165.79311550423134, -105.0080712668943, -44.72323351734776], [-29.419527190299853, -68.86925183618946, 57.09540908359083, -165.78135796939634, -105.0102962443415, -44.723412969170504], [-0.08273202016423863, 0.35938032739913156, 6.42531767041445e-05, -0.26119214027255555, 5.020942776206738e-05, 5.032440870471838e-05], [-0.08369144052267075, 0.3517034649848938, 0.00015339808305725455, -0.27220970392227173, 0.0, 0.0], [-0.5851020543207349, -1.834424897053367, -1.6424670969198927, -0.3800196642514373, -0.001903070174493128, 0.0007340986554437341], [-0.6613340973854065, -1.4011316299438477, -1.0715854167938232, -0.3461843430995941, -0.10827792435884476, -0.10522784292697906], [-0.0771753919442536, 0.33524284272307137, 5.993766483595576e-05, -0.24364938458260738, 4.683715276312354e-05, 4.69444111051479e-05], [-0.4594905373917427, -32.773620226311095, -19.092116370716372, -1.4807468736726848, -0.02330498908072914, 9.944899665875606e-06], [-0.6658177375793457, -1.4011316299438477, -1.0648599863052368, -0.29738304018974304, -0.11437808722257614, -0.10217776149511337], [-0.7171832240501521, 0.35735473478410074, 0.6491365243519089, -1.1276231226285565, -1.1503453146093525, 0.00015531970542101724], [-12.346070868692724, 3.962240757380156, 21.16034586323319, -3.9336474062260716, -2.596755768940379, -0.5693412627412331], [25.46999168395996, 26.764257431030273, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.595121383666992])
([10836.952], [-29.458876613425115, -68.70950332471799, 57.09739431645888, -165.91328388507355, -105.00804816671364, -44.72321036426703], [-29.457284476031685, -68.70442571113871, 57.097485461098515, -165.90555812926385, -105.0075641686735, -44.72270262949682], [-0.08334942329979265, 0.3620622701409162, 6.473267802283216e-05, -0.2631413353492164, 5.058412498417236e-05, 5.069996399355956e-05], [-0.08284774422645569, 0.35691899061203003, 0.00015339808305725455, -0.2588592767715454, 0.0, 0.0], [-0.5862172439654993, -1.8406658354663332, -1.6434283526235667, -0.3809168960831424, -0.0019464846360156152, 0.0007395685859870753], [-0.7532483339309692, -1.2240285873413086, -1.0334746837615967, -0.29738304018974304, -0.09607759118080139, -0.09760263562202454], [-0.0771753919442536, 0.3352428427230783, 5.993766483595745e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.46058737918611314, -32.897598039719945, -19.103528341206626, -1.4825910557880893, -0.02372836152053211, 9.944899665875606e-06], [-0.7779082655906677, -1.2128194570541382, -1.0245074033737183, -0.28670772910118103, -0.11437808722257614, -0.09912768006324768], [-0.7182063061909624, 0.35851893047384714, 0.647379016232524, -1.1283749453062049, -1.150617897797307, -0.00045150806736647957], [-8.62221007235024, 0.2928430425637196, 20.17690225164944, -3.645394681566217, -2.4106183127022454, -0.6877718162441736], [25.46999168395996, 26.764257431030273, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.596609115600586])
([10836.96], [-29.497222673240277, -68.54293154871797, 57.09742409762647, -166.0343457111265, -105.00802489478438, -44.72318703904441], [-29.494386063603194, -68.53820622749728, 57.09816848001552, -166.024239496282, -105.0102962443415, -44.723412969170504], [-0.08396682643534667, 0.3647442128827007, 6.521217934151981e-05, -0.2650905304258773, 5.095882220627734e-05, 5.107551928240075e-05], [-0.08431781083345413, 0.3622879087924957, 0.00015339808305725455, -0.265354722738266, 0.0, 0.0], [-0.5873325964547119, -1.8469614029406032, -1.6443837776381283, -0.3818160493847073, -0.0019902302977454376, 0.0007450385206726616], [-0.8115354180335999, -1.6275544166564941, -1.0715854167938232, -0.21503080427646637, -0.11590313166379929, -0.09455255419015884], [-0.07717539194425187, 0.3352428427230644, 5.993766483595576e-05, -0.24364938458261431, 4.6837152763122694e-05, 4.6944411105148746e-05], [-0.4616853653612904, -33.022219396459064, -19.114872658760323, -1.4844498060647129, -0.024154562196626577, 9.944899665875786e-06], [-0.8070517778396606, -1.6297962665557861, -1.0760691165924072, -0.23028121888637543, -0.11437808722257614, -0.10217776149511337], [-0.7192255493982914, 0.35970116391249196, 0.6455887153266312, -1.129209509146502, -1.1509376636321185, -0.001165665489768734], [-20.261358689355315, 3.0790542017910516, 19.14796150513072, -2.1011100987074403, -0.9627198950698352, -2.1296983009681614], [25.46999168395996, 26.764257431030273, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.596609115600586])
([10836.967999999999], [-29.535851729806772, -68.37513046071795, 57.09745409858127, -166.15630098239015, -105.00800145110657, -44.72316354167999], [-29.5301216133407, -68.36581225284615, 57.09540908359083, -166.14155482546613, -105.0102962443415, -44.719970553828816], [-0.0845842295709007, 0.36742615562448533, 6.569168066020746e-05, -0.26703972550253824, 5.133351942838232e-05, 5.1451074571241935e-05], [-0.08514872193336487, 0.3620578348636627, 0.00015339808305725455, -0.27175429463386536, 0.0, 0.0], [-0.5884480866482691, -1.8533109744280511, -1.645333071240677, -0.38271712604986874, -0.002034306042529104, 0.0007505084595004927], [-0.7779082655906677, -1.2823156118392944, -1.0446836948394775, -0.25468188524246216, -0.11742816865444183, -0.08997742831707001], [-0.0771753919442536, 0.3352428427230783, 5.993766483595576e-05, -0.24364938458261431, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.46278420151122207, -33.14747704768585, -19.12614583410326, -1.4863231404906536, -0.024583581569379107, 9.944899665875606e-06], [-0.7868754863739014, -1.2823156118392944, -1.0334746837615967, -0.21655584871768951, -0.11437808722257614, -0.10065271705389023], [-0.720302432089962, 0.36088187617047623, 0.6437400921184758, -1.1300847685641586, -1.1513152531279724, -0.0017815531533557647], [-9.470572667312378, 0.44954202953948713, 18.860267423230464, -2.9831080243128, -1.830036775450144, -0.6063240285891589], [25.46999168395996, 26.764257431030273, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.596609115600586])
([10836.975999999999], [-29.574763783124695, -68.20610006071794, 57.097484319323286, -166.27914969886453, -105.00797783568021, -44.72313987217363], [-29.57200433333122, -68.19134190068735, 57.10087323492684, -166.26643800425066, -105.00685382899981, -44.72270262949682], [-0.08520163270645471, 0.37010809836626996, 6.617118197889512e-05, -0.2689889205791991, 5.170821665048731e-05, 5.1826629860083125e-05], [-0.08604354411363602, 0.3659183382987976, 0.00015339808305725455, -0.26317358016967773, 0.0, 0.0], [-0.5895636887941379, -1.8597139170872847, -1.646275930287561, -0.3836201279712301, -0.00207871073513881, 0.0007559784024705688], [-0.7644574046134949, -1.4952876567840576, -1.0760691165924072, -0.23333130776882172, -0.11742816865444183, -0.10370279848575592], [-0.07717539194425187, 0.3352428427230783, 5.993766483595745e-05, -0.24364938458260738, 4.683715276312354e-05, 4.6944411105148746e-05], [-0.46388358606378916, -33.2733636541772, -19.137344349873363, -1.4882110750444433, -0.02501540994481551, 9.944899665875786e-06], [-0.7644574046134949, -1.499771237373352, -1.042441964149475, -0.26840725541114807, -0.11437808722257614, -0.10217776149511337], [-0.7213739903874092, 0.36214301165973817, 0.641799426609479, -1.1309529310012802, -1.1517657957344807, -0.002524214019341782], [-14.783872746322952, 2.5774161435231426, 18.34902262069489, -2.487673682854368, -1.1739008993862747, -1.198226308272605], [25.46999168395996, 26.76483154296875, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.596609115600586])
([10836.984], [-29.61395883319405, -68.03584034871794, 57.09751475985251, -166.40289186054966, -105.00795404850528, -44.72311603052546], [-29.610471958736728, -68.01689886928523, 57.09816848001552, -166.39200420195218, -105.01237262184918, -44.724095988087505], [-0.08581903584200874, 0.3727900411080545, 6.665068329758276e-05, -0.27093811565585996, 5.208291387259229e-05, 5.220218514892431e-05], [-0.08659321814775467, 0.3675929307937622, 0.00015339808305725455, -0.2654505968093872, 0.0, 0.0], [-0.5906793765202148, -1.8661695902252091, -1.6472120492160804, -0.3845250570398365, -0.002123443222095472, 0.0007614483495828896], [-0.7734246253967285, -1.4392423629760742, -1.0783108472824097, -0.14182883501052856, -0.10370279848575592, -0.0732019767165184], [-0.0771753919442536, 0.33524284272307137, 5.993766483595576e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4649832101854596, -33.39987178565182, -19.148464660640474, -1.4901136256914567, -0.025450037473109678, 9.944899665875606e-06], [-0.7577319741249084, -1.4392423629760742, -1.0626182556152344, -0.15860427916049957, -0.11437808722257614, -0.10217776149511337], [-0.722410901349843, 0.3633784064093435, 0.6399510038002797, -1.131802351191389, -1.152021579774812, -0.003296412919618752], [-11.824364330333035, 1.2318495244878647, 15.356032841352144, -1.2201931446402774, -0.2915543786494211, -1.0073569410392618], [25.46999168395996, 26.76483154296875, 27.05952262878418, 30.19596290588379, 29.299951553344727, 30.596609115600586])
([10836.992], [-29.653436880014784, -67.86435132471797, 57.097545420168956, -166.52752746744548, -105.0079300895818, -44.7230920167354], [-29.65238199948393, -67.84587093246812, 57.100190216009835, -166.515494022146, -105.0082471875905, -44.723412969170504], [-0.08643643897756277, 0.3754719838498391, 6.713018461627041e-05, -0.2728873107325208, 5.2457611094697275e-05, 5.257774043776549e-05], [-0.08821667730808258, 0.37292352318763733, 0.00015339808305725455, -0.2649472653865814, 0.0, 0.0], [-0.5917951228261942, -1.872677345238732, -1.6481411200464617, -0.3854319151447459, -0.002168502331492077, 0.0007669183008374555], [-0.6972030997276306, -1.9077807664871216, -1.08951997756958, -0.3324589729309082, -0.10827792435884476, -0.11895321309566498], [-0.0771753919442536, 0.33524284272307137, 5.993766483595576e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.466082757686071, -33.52699392009415, -19.15950319292921, -1.4920308083802905, -0.02588745414707513, 9.944899665875606e-06], [-0.6882358193397522, -1.8920880556106567, -1.0693436861038208, -0.326358824968338, -0.11437808722257614, -0.10217776149511337], [-0.7234372244967977, 0.3646157874510544, 0.6380826176416612, -1.132648426938823, -1.1523643503651475, -0.003963239702283269], [-28.437999984561724, 8.679471436413673, 23.047220926103375, -3.240453497280455, -1.8219463201679613, -2.7058755951787283], [25.46999168395996, 26.76483154296875, 27.0595703125, 30.196367263793945, 29.299951553344727, 30.596609115600586])
