1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
1030,0.098771,0.064267,0.000382,0.000061,,0.077791,0.075985,0.000725,0.000535,,76.05,71.26,26.215,,,,,,,631.3,625.13,871.73,186.31,42.2,630.81,523.06,380.43,,748.92,,768.23,,426.4,668.62,,615.78,481.67,,389.76,227.34,138.12,102.98,231.4,-4.964,-1.962,-3.855,-2.779,0.016,1.155,0.992,0.979,1.268,161.01,179.48,2.045,77.582,0.204323,0.004086,0.000019,0.000002,109.877,0.073884,0.087668
1035,0.100012,0.063898,0.0004,0.00009,,0.078732,0.075536,0.00072,0.000535,,76.48,74.13,26.212,,,,,,,633.97,626.49,874.25,187.53,42.32,634.85,534.34,375.65,,758.31,,773.34,,428.14,665.04,,606.46,481.64,,379.59,225.18,139.76,104.35,221.01,-4.892,-2.374,-3.99,-2.745,0.268,1.121,0.954,0.974,1.317,163.47,180.34,2.044,77.897,0.204241,0.004128,0.000019,0.000002,111.957,0.073484,0.087149
1040,0.099962,0.064295,0.000393,0.000085,,0.079384,0.075456,0.000708,0.000536,,74.77,74.39,26.212,,,,,,,636.05,630.76,863.73,188.66,42.59,621.86,543.39,366.54,,762.64,,776.3,,422.48,666.35,,610.3,485.45,,385.62,237.22,141,105.23,206.65,-4.738,-2.404,-3.968,-2.776,0.184,1.132,0.946,0.98,1.342,163.98,180.54,2.034,78.089,0.204197,0.00416,0.000019,0.000003,115.661,0.07393,0.087045
1045,0.098525,0.065187,0.000385,0.000067,,0.079217,0.075998,0.00071,0.000591,,74.92,76.08,26.211,,,,,,,630.91,635.3,863.64,189.83,42.78,609.78,548.19,372.41,,766.02,,782.91,,413.25,668.25,,616.83,489.06,,411.42,249.29,142.39,106.31,199.48,-4.607,-2.251,-3.859,-2.749,0.283,1.145,0.934,0.965,1.357,159.77,180.91,2.008,77.846,0.204264,0.004139,0.00002,0.000003,111.414,0.07494,0.087667
1050,0.097031,0.065237,0.000387,0.000064,,0.077776,0.076582,0.000793,0.000739,,76.63,75.68,26.222,,,,,,,634.98,644.29,880.33,191.05,43.22,610.06,544.19,389.49,,767.64,,786.2,,419.11,662.93,,619.54,489.34,,422.39,263.88,143.23,107.4,202.58,-4.734,-1.881,-3.864,-2.688,0.238,1.178,0.934,0.951,1.385,158.76,180.79,1.996,77.724,0.204266,0.004131,0.000019,0.000003,108.091,0.074999,0.088429
1055,0.0979,0.064397,0.000409,0.000073,,0.076411,0.076564,0.000877,0.000832,,75.82,75.25,26.241,,,,,,,643.16,644.17,897.35,192.34,43.9,629.85,540.78,402.19,,763.92,,778.19,,432.16,657.15,,615.74,489.14,,401.67,266.06,142.03,106.76,206.65,-4.938,-2.22,-4.099,-2.712,-0.01,1.132,0.921,0.959,1.416,161.83,180.16,2,78.007,0.204177,0.004165,0.00002,0.000003,114.373,0.074064,0.088505
1060,0.099765,0.063726,0.000427,0.000087,,0.076497,0.076525,0.000912,0.000862,,75.98,74,26.243,,,,,,,650.99,640.05,894.34,193.72,44.13,635.68,536.15,400.41,,756.9,,773.73,,430.85,660.43,,613.69,489.03,,385.13,258.28,139.49,104.28,204.58,-4.94,-2.253,-3.975,-2.753,-0.047,1.125,0.933,0.979,1.397,160.63,179.54,2.003,77.949,0.204222,0.004154,0.000022,0.000003,115.599,0.073317,0.088499
1065,0.100444,0.063792,0.000449,0.000133,,0.076751,0.077156,0.000894,0.000784,,75.52,75.14,26.235,,,,,,,646.77,640.51,887.12,194.96,43.82,637.33,530.43,377.72,,759.69,,772.88,,422.02,669.69,,619.2,494.86,,394.86,271.76,139.32,103.42,201.44,-4.947,-2.055,-3.888,-2.762,0.225,1.186,0.922,0.956,1.349,160.79,178.98,2.032,77.768,0.204288,0.004129,0.000021,0.000003,111.502,0.073419,0.0892
1070,0.099398,0.064589,0.000454,0.000147,,0.075459,0.07798,0.000864,0.000713,,76.43,76.62,26.234,,,,,,,648.78,642.65,897.95,196.12,44.11,637.28,530.11,400.42,,764.81,,770.56,,415.38,663.84,,617.71,496.95,,408.35,275.45,140.64,104.22,199.03,-4.916,-2.313,-3.799,-2.744,0.259,1.181,0.924,0.956,1.342,163.9,179.19,2.059,77.704,0.204258,0.004143,0.000021,0.000003,110.191,0.074335,0.090108
1075,0.097555,0.065492,0.00044,0.000121,,0.073889,0.077806,0.00084,0.000643,,76.59,76.76,26.234,,,,,,,651.28,648.88,907.65,197.28,44.73,632.93,548.84,442.45,,769.73,,778.95,,419.98,664.34,,621.22,499.24,,420.02,269.94,142.77,104.35,197.21,-4.829,-2.938,-4.095,-2.765,0.224,1.153,0.939,0.98,1.323,168.24,179.41,2.052,78.057,0.204102,0.004224,0.000021,0.000003,112.92,0.07535,0.089881
1080,0.096253,0.066,0.00042,0.000109,,0.074865,0.077474,0.000824,0.000655,,76.56,73.76,26.235,,,,,,,649.3,647.54,890.91,198.38,45.21,616.58,564.54,429.27,,758.9,,770.86,,409.45,661.75,,622.31,491.18,,398.19,267.86,142.99,102.79,196.87,-4.766,-2.66,-4.014,-2.741,0.275,1.148,0.953,1.013,1.394,160.83,179.63,2.029,78.015,0.204273,0.004175,0.00002,0.000003,104.029,0.075909,0.089484
1085,0.095798,0.066244,0.000406,0.000094,0.001954,0.075625,0.077392,0.000845,0.000645,0.002108,77.04,74.05,26.234,,,,,,,648.93,641.54,896.07,199.56,45.4,623.04,539.08,399.76,,751.67,,766.35,,361.17,662.68,,623.79,487.21,,369.21,289.72,141.66,101.07,196.95,-4.867,-2.204,-3.45,-2.76,0.084,1.173,0.969,1.019,1.432,153.22,179.87,2.015,77.516,0.204481,0.004065,0.000019,0.000002,103.352,0.076172,0.089414
1090,0.095674,0.066285,0.000402,0.000082,0.001953,0.075662,0.076826,0.000783,0.000539,0.002109,76.73,73.56,26.236,,,,,,,636.57,638.72,887.3,200.9,45.31,632.43,535.22,393.2,,752.27,,769.18,,317.6,664.98,,622.81,484.32,,360.4,298.39,140.02,101.96,202.87,-4.946,-2.448,-3.655,-2.783,0.039,1.206,0.98,1.012,1.434,155.41,179.91,2.004,77.562,0.204391,0.004079,0.000019,0.000002,108.5,0.076214,0.088697
1095,0.095598,0.066706,0.000416,0.000078,0.001953,0.07697,0.076849,0.00071,0.000495,0.002109,76.03,74.44,26.237,,,,,,,627.25,636.21,857.4,202.07,45.3,628.13,541.67,392.17,,747.53,,771.12,,300.35,659.01,,615.49,487.09,,365.96,270.93,139.58,103.97,210.43,-5.021,-1.743,-4.172,-2.74,0.115,1.176,0.95,0.981,1.388,159.27,180.36,1.999,78.086,0.204255,0.004141,0.000019,0.000002,114.791,0.076711,0.088638
1100,0.094397,0.067483,0.000431,0.000079,0.001951,0.076826,0.077333,0.000721,0.000519,0.002109,76.42,74.95,26.231,,,,,,,630.86,639.82,868.4,203.04,45.61,634.48,557.53,392.4,,755.14,,777.23,,294.17,661.89,,617.09,487.52,,371.66,256.96,141.72,106.46,212.29,-5.009,-2.189,-4.109,-2.708,-0.046,1.153,0.953,0.975,1.302,160.22,180.08,2.009,78.33,0.204246,0.004158,0.00002,0.000003,114.707,0.077617,0.089204
1105,0.09295,0.067904,0.000415,0.000071,0.00195,0.075653,0.077522,0.000755,0.000588,0.002108,77.5,72.22,26.227,,,,,,,637.76,637.85,873.13,204.16,46.18,628,560.35,384.57,,752.86,,769.66,,287.99,666.11,,622.72,481.6,,362.19,262.69,142.49,106.14,209.24,-4.805,-2.423,-3.891,-2.749,-0.092,1.139,0.965,0.98,1.259,156.83,180.11,2.027,78.03,0.2044,0.00409,0.00002,0.000003,109.744,0.07808,0.08946
1110,0.092644,0.067962,0.000403,0.000067,0.00195,0.075413,0.077684,0.000836,0.000814,0.002108,76.74,72.19,26.24,,,,,,,641.36,633.89,873.9,205.55,46.5,617.82,539.88,367.31,,753.8,,764.86,,281.53,668.63,,625.08,481.81,,354.78,268.73,142.07,104.01,211.4,-4.836,-2.457,-3.703,-2.779,-0.124,1.156,0.991,0.986,1.285,155.31,180.42,2.027,77.906,0.204453,0.004043,0.00002,0.000003,111.168,0.078131,0.089737
1115,0.092861,0.068021,0.000414,0.000066,0.00195,0.075,0.077633,0.000963,0.000957,0.002107,78.02,72.15,26.247,,,,,,,639.32,632.03,884.69,206.91,46.71,628.37,538.11,372.22,,756.95,,770.41,,281.75,667.03,,619.25,483.39,,359.5,257.89,141.45,103.33,222.89,-4.939,-2.499,-3.63,-2.796,-0.089,1.167,0.98,0.979,1.241,155.87,179,2.024,77.865,0.20443,0.004045,0.000022,0.000003,115.1,0.078211,0.089823
1120,0.092803,0.067999,0.000411,0.000065,0.00195,0.074673,0.077535,0.001032,0.000935,0.002107,78.42,72.17,26.243,,,,,,,634.94,630.98,865.05,208.17,46.85,626.07,552.89,377.37,,750.32,,773.49,,278.7,662.88,,621.59,483.17,,367.32,226.5,141.4,104.73,225.23,-4.822,-2.555,-3.934,-2.775,0.081,1.171,0.983,0.992,1.259,155.53,178.78,2.022,77.875,0.204434,0.004053,0.000023,0.000003,114.111,0.078183,0.089792
1125,0.092953,0.068038,0.000456,0.000113,0.00195,0.074901,0.077238,0.001036,0.000871,0.002108,78.12,72.29,26.245,,,,,,,637,632.56,850.36,209.41,47.16,618.26,556.48,370.43,,749.55,,773.78,,271.71,661.64,,620.44,480.43,,361.7,213.44,141.06,104.44,219.16,-4.811,-2.167,-3.95,-2.755,0.006,1.142,0.995,0.989,1.287,154.52,180.12,1.994,77.903,0.204393,0.00408,0.000024,0.000003,115.001,0.078278,0.089457
1130,0.09232,0.068467,0.000553,0.000215,0.001949,0.075772,0.076779,0.000994,0.000812,0.002109,78.04,73.34,26.251,772.64,839.81,333.55,789.17,304.48,881.54,643.92,637.32,856.55,210.62,47.59,613.72,560.76,376.76,800.73,749.06,811.66,776.56,87.59,265.82,664.33,571.32,621.43,477.44,111.49,350.4,234.22,141.74,104.69,209.48,-4.878,-1.953,-4.085,-2.772,-0.168,1.142,0.992,0.971,1.301,156.94,180.18,1.984,78.207,0.20429,0.004134,0.000023,0.000003,117.019,0.07888,0.088883
1135,0.091553,0.067916,0.000577,0.000214,0.00195,0.076925,0.076535,0.00096,0.000786,0.00211,80.22,72.31,26.254,783.45,841.1,330.85,791.49,310.07,873.55,647.88,634.4,864.67,211.76,48.02,620.75,561.55,382.1,803,751.98,809.53,772.64,85.09,276.27,668.12,567.43,618.39,470.87,109.03,344.89,261.63,144.48,104.31,212.89,-5.024,-2.151,-4.002,-2.781,-0.452,1.182,0.994,0.987,1.335,158.07,180.2,1.985,78.501,0.204249,0.004172,0.000023,0.000003,113.206,0.078278,0.088566
1140,0.093947,0.066262,0.000529,0.000164,0.001953,0.077385,0.076126,0.000935,0.000807,0.002111,78.75,74.32,26.255,779.07,847.42,329.29,787.3,305.19,863.96,645.13,631.25,871.76,212.91,48.21,629.7,544.2,388.07,807.8,756.39,810.3,774.02,83.55,292.43,664.53,564.48,618.26,474.85,108.13,352.43,274.13,146.22,103.39,221.78,-5.061,-2.06,-3.727,-2.693,-0.032,1.191,0.961,0.965,1.357,155.02,179.37,1.962,78.552,0.204286,0.00418,0.000021,0.000002,111.135,0.076333,0.088069
1145,0.096825,0.065713,0.000493,0.000137,0.001954,0.078163,0.07535,0.000945,0.000904,0.002112,77.85,74.62,26.253,770.33,850.21,332.02,782.13,298.42,862.94,645.17,632.14,874.98,214.17,48.07,637.99,537.2,385.24,807.67,750.21,812.27,775.49,83.4,297.56,663.22,569.25,623.96,480.67,107.81,354.99,276.97,147.32,104.78,243.38,-5.095,-1.598,-3.566,-2.694,-0.143,1.21,0.97,0.952,1.303,153.01,178.86,1.965,78.401,0.204356,0.004159,0.000019,0.000002,112.312,0.075665,0.087195
1150,0.096781,0.065957,0.000497,0.000142,0.001954,0.079523,0.074971,0.000995,0.000977,0.002113,78.5,75.17,26.251,769.68,846.87,329.71,781.79,297.82,870.82,645.03,632.12,868.05,215.3,47.68,628.5,550.36,375.79,805.13,751.29,812.47,776.67,82.99,296.23,660.49,568.49,619.9,483.7,104.89,357.6,264.96,148.23,105.75,264.31,-4.861,-2.323,-3.903,-2.682,0.026,1.199,0.98,0.968,1.326,153.31,179.54,1.976,78.302,0.204374,0.004144,0.00002,0.000003,115.657,0.075947,0.086818
1155,0.096281,0.065974,0.000487,0.000147,0.001954,0.079787,0.074812,0.001087,0.00106,0.002113,78.17,75.58,26.254,774.08,851.79,327.58,781.91,301.06,875.35,649.4,635.25,876.77,216.21,47.15,623,557.74,381.43,811.41,762.34,814.18,780.78,82.4,293.83,657.65,565.25,617.35,489.83,104.4,368.92,253.01,146.13,106.43,259.03,-4.865,-2.789,-4.02,-2.697,0.196,1.164,1.001,0.961,1.308,157.43,179.96,1.986,78.613,0.204269,0.004186,0.000021,0.000003,119.487,0.075955,0.086741
1160,0.096177,0.066164,0.000466,0.000125,0.001954,0.079597,0.074768,0.001161,0.001073,0.002113,78.09,75.07,26.258,776.87,857.5,325.53,781.66,300.53,870.54,648.73,639.31,883.59,217.21,46.57,631.34,553.55,387.4,818.38,761.85,814.92,779.94,82.08,287.73,659.78,566.58,619.72,488.02,106.56,373.65,247.19,144.11,106.66,233.19,-4.918,-2.482,-4.158,-2.699,0.174,1.163,0.986,0.977,1.326,159.83,179.78,2.013,78.885,0.204256,0.0042,0.000022,0.000003,118.378,0.076148,0.086776
1165,0.095738,0.066292,0.000461,0.000105,0.001953,0.079398,0.075239,0.001151,0.000978,0.002112,76.81,74.21,26.266,771.83,853.79,321.25,781.67,300.15,872.04,647.7,640.52,877.68,218.3,46.05,633.68,558.66,391.36,817.04,757.02,819.77,782.27,81.76,279.41,660.21,564.38,616.48,483.36,109.47,369.62,251.95,143.19,105.39,211.71,-4.988,-2.285,-4.16,-2.733,0.21,1.151,0.954,0.98,1.377,159.47,180.03,2.032,79.033,0.204313,0.004184,0.000021,0.000003,113.784,0.076289,0.087303
1170,0.095745,0.066195,0.000448,0.000088,0.001954,0.078418,0.075441,0.001075,0.000837,0.002112,76.7,74.59,26.27,768.52,858.84,320.12,780.95,298.88,865.92,646.53,641.32,882.42,219.37,46.25,636.38,543.03,375.32,817.62,756.24,822.61,781.34,81.5,281.27,669.22,567.96,619.23,487.57,110.65,363.12,263.16,143.07,103.75,210.43,-5.071,-1.778,-4.225,-2.747,0.14,1.208,0.99,0.989,1.341,159.5,180.2,2.04,79.158,0.204334,0.004171,0.000019,0.000002,109.963,0.076164,0.087447
1175,0.096286,0.065703,0.000421,0.000077,0.001955,0.078432,0.074709,0.000962,0.000698,0.002113,77.37,74.12,26.274,766.47,855.85,319.94,781.23,300.35,865.51,647.59,642.96,879.81,220.35,46.85,634.18,531.56,374.62,814.59,752.3,818.66,776.47,81.57,283.98,678.6,572.57,623.4,492.01,108.78,356.1,254.9,142.28,103.35,231.37,-5.057,-1.505,-4.334,-2.813,0.014,1.158,0.973,0.994,1.156,159.13,180.03,2.044,79.199,0.204358,0.004156,0.000018,0.000002,108.644,0.07557,0.086482
1180,0.097322,0.065659,0.000404,0.00007,0.001955,0.080262,0.074016,0.000846,0.000595,0.002115,77.14,73.56,26.279,765.08,842.05,323.99,776.95,304.45,867.56,651.38,641.62,862.09,221.38,47.5,623.38,525.67,370.46,808.02,744.32,814.09,770.74,81.39,284.29,682.18,576.03,625.32,489.58,106.36,344.87,250.98,142.08,103.28,237.49,-4.951,-1.496,-4.232,-2.859,-0.258,1.18,1.001,1.013,1.203,159.02,179.47,2.056,79.234,0.204389,0.004145,0.000017,0.000002,106.635,0.075501,0.085557
1185,0.096229,0.066856,0.000423,0.000085,0.001952,0.081792,0.074324,0.000764,0.000532,0.002115,77.8,74.3,26.283,763.23,827.21,328.67,775.21,302.24,873.27,645.27,639.33,843.28,222.36,47.77,607.46,534.18,373.3,802.18,745.54,810.43,769.21,81.48,273.94,667.91,570.95,617.22,483.16,106.38,338.4,263.47,141.93,103.52,212.05,-4.905,-1.884,-4.219,-2.761,0.034,1.213,1.003,0.987,1.346,160.08,179.45,2.071,79.303,0.204391,0.004154,0.000017,0.000002,107.221,0.07689,0.085815
1190,0.093377,0.067864,0.000442,0.000108,0.001951,0.08108,0.07484,0.000695,0.000466,0.002114,79.84,74.77,26.285,772.03,835.94,327.32,780.35,303.83,870.16,646.2,644.03,863.07,223.28,47.45,609.79,540.17,388.43,806.6,755.15,814.03,777.92,81.75,263.02,662.32,563.98,613.62,482.81,106.52,340.47,263.27,142.34,104.62,199.54,-4.869,-1.841,-4.452,-2.744,-0.041,1.188,1.006,0.989,1.335,162.26,180.38,2.085,79.311,0.204348,0.004203,0.000017,0.000002,110.978,0.078064,0.086326
1195,0.092801,0.067183,0.000439,0.000098,0.001952,0.080061,0.075366,0.000636,0.0004,0.002113,78.71,74.35,26.279,777.03,840.28,325.81,781.18,305.2,872.32,644.91,646.6,865.16,224.29,47.27,603.11,540.46,380.42,808.89,755.07,817.41,780.71,81.24,267.66,666.13,565.52,619.17,485.88,104.57,344.8,247.51,142.34,104.05,199.7,-4.754,-1.85,-4.493,-2.73,-0.02,1.165,0.993,0.992,1.325,161.5,180.57,2.082,79.13,0.204355,0.004243,0.000018,0.000002,112.741,0.077282,0.08686
1200,0.095598,0.065165,0.000425,0.00008,0.001956,0.079184,0.076173,0.000612,0.000401,0.002111,78.66,74.97,26.272,771.31,846.22,322.78,780.73,305.68,879.93,648.3,643.61,871.83,225.33,47.46,604.32,536.29,381.44,812.64,758.53,817.26,779.26,80.3,279.71,668.17,566.86,623.17,491.99,105.37,361.42,242.59,142.13,103.72,205.83,-4.772,-2.128,-4.427,-2.71,0.091,1.145,0.966,0.982,1.37,160.25,179.8,2.067,79.068,0.204353,0.004259,0.000019,0.000002,111.183,0.07496,0.087754
1205,0.099791,0.063242,0.000408,0.00007,,0.077707,0.076869,0.000646,0.000439,,80.7,76.18,26.263,769.23,854.19,317.59,783.39,311.82,876.99,646.81,643.27,890.93,226.25,47.32,617.35,524.84,396,817.96,760.62,818.56,779.44,80.48,285.23,674.74,572.31,629.44,491.11,108.36,373.17,254.61,142.01,103.73,206.99,-4.888,-1.931,-4.406,-2.768,0.215,1.168,0.964,0.986,1.381,160.22,179.86,2.051,79.183,0.204317,0.004265,0.000018,0.000002,111.296,0.072743,0.088589
1210,0.10291,0.062174,0.000399,0.000062,,0.076481,0.076823,0.000718,0.000489,,80.52,74.41,26.257,771.2,872.7,315.61,785.88,320.25,867.5,641.54,641.61,903.12,226.98,47.34,624.86,521.51,402.16,824.13,762.42,817.52,779.33,81.68,281.38,673.15,575.68,630.24,483.04,107.23,369.78,252.03,141.9,103.22,206.73,-4.858,-2.575,-4.069,-2.782,0.049,1.15,0.979,0.995,1.408,160.09,180.05,2.039,79.3,0.204296,0.004257,0.000019,0.000003,115.118,0.071511,0.088618
1215,0.104014,0.061804,0.000382,0.000055,,0.076817,0.076598,0.000764,0.000507,,80.14,74.68,26.251,774.01,890.9,316.59,786,319.98,855.92,643.66,636.55,909.26,227.7,48.07,638.8,520.48,397.55,823.37,756.03,813.69,774.53,82.59,278.55,667.82,572.12,624.81,479.28,106.91,363.61,245.67,143.04,102,206.65,-4.982,-2.438,-3.968,-2.797,0.083,1.107,0.955,1.002,1.395,159.58,180.04,2.034,79.449,0.204303,0.004233,0.000021,0.000003,117.174,0.07107,0.088414
1220,0.103931,0.061807,0.000366,0.00005,,0.077351,0.076313,0.000778,0.000513,,79.69,75.21,26.242,774.73,894.79,314.68,787.3,310.15,862.01,652.32,640.39,904.96,228.63,48.31,650.19,534.36,393.13,820.85,752.45,817.21,779.26,83.04,272.03,670.81,566.36,622.52,487.98,109.81,367.41,242.2,145.27,103.51,210.95,-5.105,-1.981,-4.037,-2.796,0.199,1.137,0.967,1.008,1.373,160.12,180,2.026,79.65,0.204271,0.004229,0.000021,0.000003,114.392,0.071055,0.088104
1225,0.103584,0.061694,0.000361,0.000049,,0.077879,0.076134,0.000809,0.000522,,80.56,74.07,26.242,775.51,893,321.31,786.7,307.26,860.52,654.94,640.74,893.1,229.61,48.68,651.33,540.19,387.15,819.08,751.61,816.1,776.84,83.13,274.56,667.85,567.58,624.9,491.69,108.75,355.41,264.17,147.86,105.53,224.24,-5.125,-2.149,-3.736,-2.788,-0.161,1.183,0.993,0.988,1.251,157.96,180.05,2.016,79.632,0.204316,0.004205,0.000021,0.000003,114.391,0.07092,0.087935
1230,0.103764,0.061685,0.000365,0.000048,,0.078084,0.076424,0.000827,0.000579,,80.74,74.72,26.253,772.44,887.17,324.7,784.4,306.73,866.85,656.92,639.44,878.72,230.59,49.05,635.31,556.16,395.03,816.81,757.19,815.92,780.66,82.66,275.79,669.7,571.68,625.47,490.59,106.67,348.22,261.99,149.4,106.38,224.87,-4.826,-2.605,-4.065,-2.748,0.086,1.205,1.001,0.985,1.317,157.65,179.02,2.014,79.551,0.204325,0.004183,0.000022,0.000003,117.889,0.070914,0.088287
1235,0.103542,0.061707,0.000365,0.000048,,0.077181,0.076853,0.000889,0.000647,,80.37,75.32,26.268,773.92,887.39,325.56,784.77,316.54,875.6,662.03,640.37,882.46,231.6,48.94,619.32,572.42,387.4,817.68,760.05,817.56,784.96,81.9,275.05,671.72,570.74,623.97,485.91,104.78,359.77,239.53,146.73,106.95,212.76,-4.72,-2.866,-4.303,-2.782,0.047,1.164,0.97,0.964,1.375,160.3,178.9,2.028,79.794,0.204279,0.004183,0.000023,0.000003,119.403,0.07094,0.088848
1240,0.104061,0.060975,0.000359,0.000043,,0.076095,0.077107,0.000926,0.000612,,80.95,76.38,26.279,783.04,887.82,325.86,789.73,322.97,883.83,658.8,644.12,881.44,232.47,48.82,614.81,568.01,368.38,821.45,767.52,822.42,788.29,81.84,277.29,672.25,571.04,623.52,485.04,104.31,363.72,230.01,144.59,107.38,209.82,-4.684,-2.271,-4.335,-2.755,0.128,1.175,0.979,0.983,1.329,159.88,179.29,2.06,79.609,0.204373,0.004129,0.000022,0.000003,116.801,0.070096,0.08918
1245,0.105842,0.060348,0.000353,0.000039,,0.075756,0.077077,0.00092,0.000571,,80.26,76.11,26.289,784.28,890.5,324.24,791.63,322.31,884.34,655.38,647.98,883.9,233.23,48.65,619.24,564.08,378.21,824.33,773.17,823.72,788.56,81.65,277.51,672.42,571.99,627.63,482.38,104.02,366.54,228.47,144.58,106.83,222.65,-4.812,-2.221,-4.316,-2.786,-0.234,1.142,0.957,0.969,1.188,162.7,180.4,2.093,79.743,0.204369,0.004113,0.000023,0.000003,119.103,0.069372,0.089139
1250,0.106527,0.060118,0.000359,0.000045,,0.076098,0.07686,0.00089,0.000519,,79.97,76.35,26.298,786.33,903.08,329.93,789.75,323.53,871.25,655.62,647.89,901.79,233.9,48.75,642.59,548.02,391.94,828.3,772.74,819.02,781.87,81.81,285.42,671.64,573.12,630.07,480.67,104.61,366.38,248.02,146.44,106.06,247.05,-5.103,-2.789,-4.112,-2.777,-0.295,1.14,0.991,0.971,1.279,165.33,180.73,2.107,80.061,0.204323,0.00413,0.000022,0.000003,119.366,0.069117,0.088857
1255,0.106583,0.060155,0.000366,0.000045,,0.07673,0.07668,0.00083,0.000459,,79.79,75.68,26.298,792.47,900.09,334.47,787.53,327.02,860.62,652.76,642.72,895.55,234.61,48.88,652.85,547.22,411.7,828.96,770.53,811.35,774.57,82.36,283.87,667.53,569.38,622.7,479.7,104.21,363.28,251.19,145.22,105.82,245.05,-5.075,-2.815,-3.919,-2.753,-0.044,1.175,0.999,0.987,1.383,164.72,180.51,2.101,80.217,0.204327,0.004132,0.000021,0.000003,116.563,0.069167,0.088584
1260,0.106266,0.059985,0.000368,0.00004,,0.07712,0.07626,0.000754,0.000409,,79.22,76.01,26.293,791.81,885.62,340.52,786.55,327.53,871.35,649.18,646.11,870.29,235.39,48.78,628.73,560.28,403.65,827.01,771.85,811.29,779.98,83.36,284.95,672.36,569.8,625.64,487.72,104.54,364.27,256.66,144.66,107.03,218.05,-4.755,-2.294,-4.34,-2.765,0.102,1.188,0.962,0.986,1.379,162.42,179.78,2.099,80.13,0.204391,0.00411,0.000021,0.000003,114.338,0.068975,0.088016
1265,0.107079,0.059333,0.000363,0.000038,,0.078078,0.075985,0.000711,0.00048,,79.14,77.74,26.289,788.94,877.12,354.14,786.76,341.74,878.34,643.08,650.51,874.6,236.27,49.19,624.24,542.12,372.37,817.42,767.57,804.67,782,87.7,315.28,679.42,576.57,624.12,496.64,112.72,376.88,253.45,143.59,107.08,205.97,-4.881,-1.776,-4.533,-2.814,0.18,1.145,0.956,0.978,1.333,163.7,179.12,2.108,80.092,0.204373,0.004124,0.00002,0.000002,115.631,0.068223,0.087653
1270,0.1075,0.061505,0.000358,0.000038,,0.078418,0.078248,0.000934,0.001061,,81.12,77.64,26.289,785.91,875.16,377.36,786.72,370.95,870.76,643.82,650.49,889.68,237.35,49.56,632.25,525.36,357.4,805.97,766.65,792.9,788.63,93.34,348.56,684.73,580.49,629.9,499.4,125.57,384.93,240.51,144.14,107.48,216.1,-4.846,-2.261,-4.243,-2.857,0.228,1.152,0.963,0.952,1.218,167.91,186.09,2.108,80.302,0.204241,0.004194,0.000022,0.000005,125.654,0.0707,0.090494
1275,0.102613,0.0661,0.000391,0.000064,,0.074302,0.082372,0.001703,0.001922,,90.08,90.09,26.292,,,,,,,670.59,668.27,922.82,238.21,50.04,651.23,598.82,402.97,,815.28,,846.54,,384.94,715.33,,670.95,517.96,,406.15,235.97,154.92,114.23,231.19,-4.867,-3.076,-4.296,-2.999,0.367,1.159,0.975,0.944,1.183,192.22,241.77,2.108,81.491,0.203493,0.004534,0.000038,0.000012,184.588,0.07599,0.096085
1280,0.094987,0.069376,0.000457,0.000122,,0.066137,0.085154,0.002576,0.002561,,103.37,107.32,26.299,,,,,,,710.94,712.84,986.4,238.68,50.45,718.65,686.16,472.22,,898.75,,923.97,,440.25,773.94,,731.43,555.75,,439.98,235.74,175.64,126.41,255.06,-5.421,-1.946,-4.615,-3.162,0.188,1.182,1.022,0.958,1.183,230.36,284.18,2.101,83.628,0.202274,0.005162,0.000063,0.000018,267.242,0.079809,0.100263
