Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
692,4.34,-0.28,2.1712,0.20928,0.0005558,2.1e-06,0.063319,0.012
693,3.81,-0.3,2.1743,0.2093,0.0005551,1.7e-06,0.06212,0.01
694,4.05,-0.31,2.1764,0.20929,0.0005544,1.4e-06,0.059319,0.015
695,3.64,-0.23,2.1777,0.2093,0.0005543,1.6e-06,0.060258,0.012
696,3.54,-0.28,2.1764,0.2093,0.0005541,1.5e-06,0.05855,0.012
697,4.09,-0.25,2.1765,0.20929,0.0005544,1.5e-06,0.057413,0.011
698,3.9,-0.32,2.1714,0.20929,0.0005551,1.2e-06,0.059654,0.011
699,4.43,-0.23,2.1722,0.20928,0.0005551,8e-07,0.058527,0.012
700,4.15,-0.29,2.1706,0.20929,0.0005548,1e-06,0.058995,0.014
701,4.19,-0.32,2.1735,0.20929,0.000555,1.1e-06,0.058801,0.014
702,4.07,-0.35,2.173,0.20929,0.0005539,1.3e-06,0.058614,0.007
703,4.32,-0.33,2.1731,0.20928,0.0005533,1.6e-06,0.057894,0.013
704,3.99,-0.26,2.1704,0.20929,0.0005517,1.5e-06,0.059531,0.01
705,3.97,-0.32,2.1686,0.20929,0.0005505,1.2e-06,0.061361,0.01
706,3.86,-0.38,2.1695,0.2093,0.0005485,1.3e-06,0.062596,0.011
707,3.72,-0.29,2.1688,0.2093,0.0005476,1.2e-06,0.060425,0.009
708,3.91,-0.37,2.1714,0.2093,0.0005472,1.2e-06,0.060337,0.019
709,3.66,-0.36,2.1744,0.2093,0.0005488,1.4e-06,0.061981,0.012
710,4.22,-0.32,2.177,0.20929,0.0005512,1.5e-06,0.06192,0.013
711,4.12,-0.33,2.1709,0.20929,0.0005542,1.8e-06,0.059491,0.014
712,4.39,-0.31,2.1707,0.20928,0.0005557,2.1e-06,0.058493,0.01
713,4.24,-0.34,2.1705,0.20929,0.000556,2.1e-06,0.057905,0.011
714,4.38,-0.33,2.1725,0.20928,0.0005541,2.2e-06,0.059565,0.011
715,4.36,-0.31,2.1704,0.20928,0.0005529,2e-06,0.058779,0.012
716,4.22,-0.39,2.1697,0.20929,0.0005522,1.7e-06,0.059375,0.012
717,4.13,-0.25,2.1699,0.20929,0.0005522,1.5e-06,0.056562,0.012
718,4.29,-0.35,2.1679,0.20929,0.0005523,1.4e-06,0.058398,0.009
719,4.04,-0.41,2.1636,0.20929,0.0005523,1.6e-06,0.057159,0.011
720,3.99,-0.32,2.1644,0.20929,0.0005516,1.6e-06,0.059613,0.008
721,3.73,-0.32,2.17,0.2093,0.0005507,1.7e-06,0.058214,0.009
722,3.53,-0.31,2.1703,0.2093,0.0005494,1.8e-06,0.059084,0.012
723,3.91,-0.37,2.1693,0.2093,0.0005497,1.6e-06,0.060875,0.012
724,3.79,-0.29,2.1669,0.2093,0.0005511,1.6e-06,0.061967,0.011
725,3.87,-0.34,2.1682,0.2093,0.0005528,1.6e-06,0.061497,0.01
726,4.21,-0.23,2.1708,0.20929,0.0005542,1.8e-06,0.059819,0.009
727,3.73,-0.32,2.1721,0.2093,0.0005543,2.1e-06,0.057547,0.01
728,4.64,-0.45,2.1737,0.20928,0.0005543,2e-06,0.056465,0.011
729,4.33,-0.33,2.179,0.20928,0.0005543,1.8e-06,0.052992,0.01
730,4.19,-0.3,2.1774,0.20929,0.0005547,1.7e-06,0.055188,0.008
731,3.89,-0.3,2.1742,0.20929,0.000555,1.6e-06,0.05637,0.007
732,4.03,-0.3,2.1734,0.20929,0.0005543,1.6e-06,0.056565,0.007
733,3.68,-0.25,2.1725,0.2093,0.0005538,1.6e-06,0.057287,0.008
734,3.78,-0.43,2.172,0.2093,0.0005524,1.8e-06,0.059375,0.008
735,3.79,-0.28,2.1715,0.2093,0.0005508,1.6e-06,0.058903,0.007
736,3.8,-0.28,2.171,0.2093,0.0005487,1.3e-06,0.058181,0.005
737,3.65,-0.38,2.1678,0.2093,0.0005463,1.3e-06,0.058167,0.008
738,3.28,-0.3,2.1694,0.20931,0.0005441,1.5e-06,0.057794,0.007
739,3.22,-0.33,2.1674,0.20931,0.0005427,1.4e-06,0.055886,0.007
740,3.65,-0.29,2.1694,0.2093,0.0005424,1.3e-06,0.056643,0.005
741,3.54,-0.39,2.172,0.20931,0.0005414,1.2e-06,0.054121,0.007
742,3.47,-0.41,2.1713,0.20931,0.0005411,1.1e-06,0.053304,0.008
743,3.65,-0.4,2.1713,0.2093,0.0005406,1.1e-06,0.054862,0.007
744,3.52,-0.29,2.1716,0.20931,0.0005411,1.2e-06,0.05493,0.007
745,3.49,-0.4,2.1714,0.20931,0.000542,1.4e-06,0.053567,0.005
746,3.78,-0.26,2.168,0.2093,0.0005433,1.6e-06,0.055454,0.008
747,3.91,-0.34,2.173,0.2093,0.0005433,1.8e-06,0.048145,0.006
748,3.64,-0.27,2.1706,0.2093,0.0005434,1.8e-06,0.043251,0.003
749,3.87,-0.3,2.1712,0.2093,0.0005434,1.6e-06,0.044502,0.007
750,3.57,-0.35,2.1719,0.20931,0.0005427,1.7e-06,0.04949,0.006
751,3.56,-0.32,2.1709,0.20931,0.0005416,1.4e-06,0.048319,0.007
752,3.7,-0.32,2.1719,0.2093,0.0005412,1.5e-06,0.05274,0.007
753,3.76,-0.4,2.1751,0.2093,0.0005412,1.5e-06,0.055066,0.007
754,3.59,-0.37,2.1745,0.2093,0.0005422,1.4e-06,0.055288,0.006
755,4.04,-0.31,2.1734,0.20929,0.0005425,1.3e-06,0.051977,0.007
756,4.09,-0.36,2.1775,0.20929,0.0005434,1.3e-06,0.050752,0.008
757,3.86,-0.35,2.1743,0.2093,0.0005433,1.4e-06,0.053282,0.007
758,4.04,-0.23,2.176,0.20929,0.0005434,1.2e-06,0.051314,0.005
759,3.84,-0.35,2.1723,0.2093,0.0005437,1.3e-06,0.04831,0.009
760,3.69,-0.32,2.1685,0.2093,0.0005441,1.6e-06,0.04813,0.009
761,4.05,-0.43,2.1658,0.20929,0.0005446,1.7e-06,0.047712,0.006
762,3.53,-0.36,2.164,0.20931,0.0005453,1.6e-06,0.048601,0.005
763,3.45,-0.39,2.1626,0.20931,0.0005447,1.9e-06,0.045972,0.004
764,3.92,-0.39,2.1637,0.2093,0.0005431,2.1e-06,0.047404,0.004
765,3.71,-0.25,2.1663,0.2093,0.0005408,2.1e-06,0.050828,0.006
766,3.22,-0.35,2.162,0.20931,0.0005382,2e-06,0.054265,0.003
767,3.46,-0.35,2.1606,0.20931,0.0005358,1.9e-06,0.05152,0.006
768,3.07,-0.32,2.1623,0.20932,0.0005352,1.6e-06,0.052336,0.007
769,3.02,-0.31,2.164,0.20932,0.0005355,1.4e-06,0.053036,0.009
770,3.07,-0.33,2.1641,0.20932,0.000538,1.1e-06,0.053137,0.007
771,3.79,-0.27,2.1655,0.2093,0.0005397,1.3e-06,0.051408,0.005
772,3.88,-0.33,2.1626,0.2093,0.0005416,1.4e-06,0.053084,0.004
773,3.97,-0.31,2.1601,0.2093,0.0005422,1.5e-06,0.053085,0.004
774,4.08,-0.39,2.1592,0.20929,0.0005416,1.7e-06,0.045628,0.007
775,3.63,-0.36,2.1587,0.2093,0.0005409,1.9e-06,0.043943,0.008
776,3.53,-0.39,2.1627,0.20931,0.0005401,1.8e-06,0.048249,0.005
777,3.94,-0.29,2.1609,0.2093,0.0005403,1.6e-06,0.048515,0.006
778,3.74,-0.25,2.1588,0.2093,0.0005401,1.3e-06,0.050424,0.006
779,3.76,-0.25,2.1615,0.2093,0.0005401,1.3e-06,0.052136,0.008
780,3.69,-0.27,2.1589,0.2093,0.0005414,1.5e-06,0.053721,0.005
781,4.2,-0.3,2.1586,0.20929,0.0005403,1.6e-06,0.055083,0.004
782,3.55,-0.4,2.1596,0.20931,0.0005394,1.3e-06,0.055754,0.006
783,3.3,-0.41,2.1624,0.20931,0.0005378,1.6e-06,0.054946,0.006
784,3.25,-0.25,2.1633,0.20931,0.0005372,1.8e-06,0.053476,0.005
785,3.32,-0.41,2.1629,0.20931,0.0005365,1.8e-06,0.050564,0.006
786,3.42,-0.24,2.165,0.20931,0.0005364,1.7e-06,0.048516,0.006
787,3.21,-0.32,2.1678,0.20932,0.0005365,1.9e-06,0.049105,0.006
788,3.04,-0.27,2.1663,0.20932,0.0005369,2.1e-06,0.051036,0.006
789,3.68,-0.32,2.1652,0.2093,0.0005372,2.2e-06,0.049802,0.007
790,3.28,-0.26,2.1684,0.20931,0.0005374,1.9e-06,0.048394,0.007
791,3.17,-0.38,2.1684,0.20932,0.0005383,1.6e-06,0.049546,0.007
792,3.72,-0.33,2.1725,0.2093,0.0005394,1.4e-06,0.051853,0.004
793,3.78,-0.36,2.173,0.2093,0.0005391,1.5e-06,0.051683,0.006
794,3.44,-0.31,2.1742,0.20931,0.0005381,1.5e-06,0.050184,0.008
795,3.57,-0.33,2.1743,0.20931,0.0005377,1.3e-06,0.051123,0.005
796,3.54,-0.34,2.1709,0.20931,0.0005375,1.5e-06,0.05143,0.005
797,3.82,-0.3,2.1689,0.2093,0.0005383,1.3e-06,0.05326,0.007
798,3.57,-0.31,2.1723,0.20931,0.0005383,1.6e-06,0.054605,0.006
799,3.32,-0.34,2.1762,0.20931,0.0005383,1.9e-06,0.053887,0.005
800,3.31,-0.3,2.1796,0.20931,0.0005372,1.8e-06,0.053827,0.007
801,3.43,-0.26,2.1803,0.20931,0.0005376,1.6e-06,0.055344,0.006
802,3.14,-0.34,2.1805,0.20932,0.0005359,1.5e-06,0.05443,0.005
803,3.14,-0.26,2.1803,0.20932,0.0005353,1.5e-06,0.051366,0.008
804,3.02,-0.34,2.1823,0.20932,0.0005351,1.6e-06,0.051765,0.008
805,3.37,-0.34,2.1841,0.20931,0.0005351,1.4e-06,0.053433,0.004
806,3.57,-0.39,2.186,0.20931,0.0005355,9e-07,0.054343,0.008
807,3.74,-0.24,2.1877,0.2093,0.0005361,1.2e-06,0.052463,0.006
808,3.77,-0.38,2.1868,0.2093,0.0005357,1.3e-06,0.053329,0.006
809,3.26,-0.35,2.1825,0.20932,0.0005348,1.3e-06,0.053331,0.005
810,3.33,-0.39,2.1823,0.20931,0.0005338,1.1e-06,0.054338,0.005
811,3.34,-0.34,2.182,0.20931,0.0005327,1.2e-06,0.054342,0.004
812,3.35,-0.25,2.1794,0.20931,0.000532,1.3e-06,0.054273,0.006
813,3.09,-0.31,2.1777,0.20932,0.0005303,1.4e-06,0.053117,0.005
814,2.96,-0.32,2.1778,0.20932,0.0005302,1.4e-06,0.04977,0.007
815,2.65,-0.32,2.1776,0.20933,0.0005302,1.6e-06,0.048115,0.007
816,2.91,-0.28,2.1764,0.20932,0.000531,1.5e-06,0.049852,0.005
817,3.44,-0.42,2.1782,0.20931,0.0005319,1.3e-06,0.050468,0.003
818,3.52,-0.37,2.1763,0.20931,0.0005327,1.3e-06,0.051365,0.004
819,3.35,-0.3,2.174,0.20931,0.000534,1.5e-06,0.052175,0.006
820,3.4,-0.38,2.1675,0.20931,0.0005344,1.7e-06,0.052484,0.008
821,3.67,-0.37,2.1649,0.2093,0.000535,1.7e-06,0.04999,0.004
822,3.63,-0.39,2.1625,0.2093,0.0005359,1.6e-06,0.050483,0.004
823,3.37,-0.42,2.1611,0.20931,0.0005357,1.7e-06,0.052163,0.005
824,3.46,-0.3,2.1597,0.20931,0.000535,1.4e-06,0.053036,0.005
825,3.35,-0.45,2.1573,0.20931,0.0005342,1.5e-06,0.051616,0.006
826,3.11,-0.34,2.1597,0.20932,0.0005332,1.6e-06,0.051464,0.005
827,3.02,-0.29,2.1559,0.20932,0.0005332,1.7e-06,0.053388,0.004
828,3.5,-0.33,2.154,0.20931,0.0005332,2e-06,0.051316,0.005
829,3.31,-0.26,2.1558,0.20931,0.0005335,1.6e-06,0.05024,0.004
830,3.31,-0.34,2.1622,0.20931,0.0005341,1.7e-06,0.049713,0.004
831,3.48,-0.36,2.1657,0.20931,0.0005349,1.8e-06,0.050976,0.004
832,3.47,-0.25,2.1683,0.20931,0.0005351,1.7e-06,0.048046,0.003
833,3.57,-0.34,2.1726,0.20931,0.0005335,1.3e-06,0.046903,0.002
834,3.06,-0.27,2.1735,0.20932,0.0005311,1.1e-06,0.047726,0.006
835,3.16,-0.26,2.1751,0.20932,0.0005294,1.3e-06,0.04959,0.004
836,2.9,-0.45,2.176,0.20933,0.0005281,1.3e-06,0.048573,0.006
837,3.15,-0.24,2.1781,0.20932,0.0005283,1.2e-06,0.047798,0.005
838,3.23,-0.29,2.1817,0.20932,0.0005297,1.2e-06,0.047133,0.004
839,2.81,-0.33,2.1817,0.20933,0.0005299,1.3e-06,0.047119,0.005
840,3.58,-0.42,2.18,0.20931,0.0005299,1.2e-06,0.046828,0.006
841,3.6,-0.36,2.1801,0.20931,0.00053,1.4e-06,0.049191,0.004
842,3.56,-0.35,2.1863,0.20931,0.0005299,1.5e-06,0.04618,0.005
843,3.18,-0.27,2.1864,0.20932,0.00053,1.6e-06,0.049714,0.005
844,2.92,-0.38,2.1836,0.20932,0.0005311,1.4e-06,0.048734,0.005
845,3.29,-0.39,2.1853,0.20932,0.000532,1.5e-06,0.048837,0.005
846,3.33,-0.26,2.1846,0.20931,0.0005329,1.4e-06,0.051663,0.003
847,3.13,-0.29,2.1851,0.20932,0.000533,1.7e-06,0.051918,0.003
848,3.11,-0.33,2.1884,0.20932,0.0005324,1.9e-06,0.051944,0.004
849,3.39,-0.3,2.1906,0.20931,0.0005309,1.5e-06,0.052151,0.005
850,2.86,-0.3,2.1897,0.20933,0.00053,1.3e-06,0.051267,0.007
851,2.83,-0.34,2.1883,0.20933,0.0005301,1.2e-06,0.052257,0.005
852,3.25,-0.32,2.181,0.20932,0.0005306,1.4e-06,0.053005,0.005
853,3.17,-0.39,2.1772,0.20932,0.000531,1.2e-06,0.051943,0.003
854,3.14,-0.27,2.1802,0.20932,0.000531,1e-06,0.050611,0.007
855,3.29,-0.4,2.1771,0.20932,0.000531,1.1e-06,0.051929,0.005
856,2.93,-0.27,2.1729,0.20932,0.0005302,9e-07,0.050787,0.005
857,3.07,-0.39,2.1722,0.20932,0.0005298,1e-06,0.051203,0.004
858,2.99,-0.23,2.1673,0.20932,0.0005292,1.1e-06,0.051695,0.006
859,3.01,-0.3,2.1654,0.20932,0.0005284,8e-07,0.051559,0.003
860,2.76,-0.4,2.166,0.20933,0.0005282,5e-07,0.049919,0.006
861,3.21,-0.36,2.1636,0.20932,0.000528,4e-07,0.048208,0.006
862,2.97,-0.35,2.1657,0.20932,0.0005298,3e-07,0.051018,0.004
863,2.88,-0.34,2.1689,0.20933,0.0005317,8e-07,0.049501,0.004
864,3.37,-0.25,2.1699,0.20931,0.0005321,1e-06,0.049438,0.002
865,3.4,-0.34,2.1707,0.20931,0.0005321,9e-07,0.046554,0.002
866,3.21,-0.31,2.179,0.20932,0.0005312,1.1e-06,0.046445,0.003
867,3.21,-0.38,2.182,0.20932,0.0005304,1.3e-06,0.046169,0.004
868,2.93,-0.33,2.1847,0.20932,0.00053,1.5e-06,0.048922,0.003
869,3.37,-0.43,2.187,0.20931,0.0005306,1.7e-06,0.048861,0.003
870,2.96,-0.33,2.1887,0.20932,0.0005311,1.7e-06,0.050181,0.003
871,3.02,-0.29,2.191,0.20932,0.0005309,1.4e-06,0.048362,0.003
872,3.27,-0.28,2.1922,0.20932,0.0005311,1.4e-06,0.050256,0.004
873,3.27,-0.35,2.1911,0.20932,0.0005312,1.4e-06,0.051536,0.004
874,2.96,-0.27,2.1893,0.20932,0.0005312,1.6e-06,0.052207,0.004
875,3.18,-0.28,2.1914,0.20932,0.0005311,1.8e-06,0.051454,0.004
876,3.29,-0.25,2.1861,0.20932,0.0005318,1.4e-06,0.050683,0.004
877,3.36,-0.33,2.1859,0.20931,0.0005322,1.1e-06,0.050485,0.002
878,3.39,-0.28,2.1841,0.20931,0.0005323,1.1e-06,0.050445,0.004
879,3.23,-0.37,2.1841,0.20932,0.0005321,1.1e-06,0.049717,0.003
880,3.51,-0.32,2.1832,0.20931,0.0005306,1.2e-06,0.048095,0.003
881,2.94,-0.38,2.1843,0.20932,0.0005287,1.2e-06,0.045188,0.004
882,3.22,-0.35,2.1813,0.20932,0.0005282,1.2e-06,0.045332,0.005
883,3.04,-0.36,2.1805,0.20932,0.0005273,1.4e-06,0.045813,0.004
884,3.02,-0.34,2.1775,0.20932,0.0005268,1.6e-06,0.047043,0.003
885,2.84,-0.33,2.1767,0.20933,0.0005261,1.7e-06,0.047308,0.005
886,2.6,-0.34,2.1743,0.20933,0.0005263,1.7e-06,0.045859,0.004
887,2.67,-0.37,2.17,0.20933,0.000526,1.8e-06,0.048031,0.003
888,2.75,-0.3,2.1714,0.20933,0.0005252,1.9e-06,0.049364,0.003
889,2.77,-0.36,2.1712,0.20933,0.0005257,2e-06,0.049596,0.004
890,3.02,-0.41,2.1695,0.20932,0.0005258,2.1e-06,0.049636,0.002
891,3.24,-0.25,2.1653,0.20932,0.000525,2.4e-06,0.049315,0.002
892,2.85,-0.35,2.167,0.20933,0.0005233,2.4e-06,0.047912,0.004
893,2.63,-0.27,2.1679,0.20933,0.0005216,2.2e-06,0.046743,0.003
894,2.61,-0.23,2.1709,0.20933,0.0005208,2e-06,0.045561,0.003
895,2.46,-0.39,2.1711,0.20934,0.0005203,1.6e-06,0.040073,0.003
896,2.67,-0.41,2.1705,0.20933,0.0005201,1.6e-06,0.042461,0.004
897,2.72,-0.28,2.1714,0.20933,0.0005213,1.5e-06,0.039814,0.003
898,2.65,-0.38,2.1692,0.20933,0.0005213,1.5e-06,0.042704,0.002
899,2.72,-0.32,2.1672,0.20933,0.0005212,1.7e-06,0.04427,0.003
900,2.62,-0.36,2.1689,0.20933,0.0005214,1.6e-06,0.045531,0.004
901,3.1,-0.37,2.1715,0.20932,0.0005207,1.2e-06,0.045936,0.003
902,2.87,-0.33,2.1716,0.20933,0.0005202,1.2e-06,0.047086,0.003
903,2.64,-0.4,2.1738,0.20933,0.0005206,1.1e-06,0.046215,0.003
904,2.94,-0.29,2.1753,0.20933,0.0005209,1.4e-06,0.044718,0.003
905,2.79,-0.35,2.1734,0.20933,0.0005214,1.5e-06,0.045861,0.004
906,2.7,-0.3,2.1746,0.20933,0.0005225,1.4e-06,0.047279,0.003
907,2.81,-0.31,2.1741,0.20933,0.000523,1.3e-06,0.048484,0.004
908,2.67,-0.27,2.1727,0.20933,0.0005238,1.4e-06,0.049253,0.004
909,2.87,-0.24,2.172,0.20933,0.0005244,1.5e-06,0.045962,0.002
910,3.18,-0.35,2.1709,0.20932,0.0005249,1.2e-06,0.044077,0.004
911,3.23,-0.26,2.17,0.20932,0.0005252,1.2e-06,0.042472,0.003
912,2.97,-0.34,2.1679,0.20932,0.0005252,1.3e-06,0.038026,0.004
913,2.87,-0.22,2.1643,0.20933,0.000525,1.5e-06,0.040813,0.005
914,2.86,-0.32,2.159,0.20933,0.0005254,1.4e-06,0.040973,0.004
915,2.96,-0.28,2.1556,0.20932,0.0005263,1.5e-06,0.042857,0.005
916,3.16,-0.25,2.1524,0.20932,0.0005267,1.3e-06,0.044735,0.003
917,3.2,-0.36,2.1519,0.20932,0.0005279,1.3e-06,0.046792,0.005
918,3.18,-0.32,2.154,0.20932,0.0005282,1.5e-06,0.04783,0.006
919,3.21,-0.24,2.1544,0.20932,0.0005292,1.5e-06,0.047337,0.005
920,3.3,-0.22,2.1478,0.20931,0.0005292,1.8e-06,0.043726,0.003
921,3.16,-0.27,2.1466,0.20932,0.0005291,1.5e-06,0.039824,0.004
922,3.18,-0.33,2.1508,0.20932,0.00053,1.3e-06,0.038737,0.005
923,3.23,-0.3,2.1537,0.20932,0.0005299,1.3e-06,0.037388,0.004
924,2.87,-0.46,2.1541,0.20933,0.0005301,1.5e-06,0.043767,0.005
925,3.02,-0.3,2.1572,0.20932,0.0005303,1.9e-06,0.046692,0.003
926,3.37,-0.3,2.1605,0.20931,0.0005294,1.9e-06,0.047136,0.004
927,3.14,-0.29,2.1602,0.20932,0.0005285,1.7e-06,0.043466,0.003
928,2.77,-0.26,2.1615,0.20933,0.0005272,1.4e-06,0.040589,0.004
929,3.2,-0.3,2.16,0.20932,0.0005265,1.5e-06,0.043776,0.002
930,2.86,-0.28,2.17,0.20933,0.0005263,1.4e-06,0.04495,0.002
931,2.82,-0.27,2.1719,0.20933,0.0005256,1.5e-06,0.047113,0.003
932,2.5,-0.29,2.1692,0.20934,0.0005245,1.6e-06,0.047272,0.002
933,2.73,-0.29,2.1652,0.20933,0.0005233,1.4e-06,0.048078,0.003
934,3.06,-0.32,2.1652,0.20932,0.0005231,1.2e-06,0.046875,0.003
935,2.8,-0.36,2.1674,0.20933,0.0005224,1.1e-06,0.047118,0.003
936,2.82,-0.3,2.1704,0.20933,0.0005221,1e-06,0.044327,0.004
937,2.6,-0.27,2.1728,0.20933,0.0005224,1.2e-06,0.043586,0.003
938,2.61,-0.27,2.1719,0.20933,0.0005223,1.3e-06,0.042982,0.003
939,2.55,-0.3,2.1731,0.20934,0.0005225,1.4e-06,0.044322,0.003
940,2.98,-0.38,2.1715,0.20932,0.0005224,1.7e-06,0.047847,0.002
941,2.64,-0.23,2.171,0.20933,0.0005224,1.6e-06,0.048674,0.002
942,2.43,-0.29,2.1706,0.20934,0.0005212,1.6e-06,0.046766,0.003
943,2.66,-0.28,2.1722,0.20933,0.0005213,1.7e-06,0.046185,0.003
944,2.73,-0.29,2.1731,0.20933,0.0005211,1.8e-06,0.047068,0.002
945,3.19,-0.2,2.1713,0.20932,0.0005213,1.7e-06,0.048203,0.002
946,2.89,-0.33,2.1701,0.20933,0.000522,1.5e-06,0.047579,0.004
947,2.74,-0.39,2.1701,0.20933,0.0005223,1.4e-06,0.046401,0.003
948,2.8,-0.34,2.1697,0.20933,0.0005221,1.7e-06,0.043481,0.002
949,3.08,-0.37,2.1702,0.20932,0.0005223,1.8e-06,0.040601,0.004
950,3.05,-0.37,2.1659,0.20932,0.0005213,1.8e-06,0.044838,0.006
951,2.81,-0.34,2.1644,0.20933,0.0005219,1.6e-06,0.045712,0.004
952,2.53,-0.28,2.1653,0.20934,0.0005224,1.4e-06,0.047502,0.002
953,3.06,-0.28,2.1681,0.20932,0.0005235,1.3e-06,0.045979,0.001
954,2.98,-0.3,2.1681,0.20932,0.0005232,1.5e-06,0.045159,0.004
955,2.85,-0.28,2.1691,0.20933,0.0005223,1.5e-06,0.044371,0.004
956,2.7,-0.28,2.1682,0.20933,0.0005217,1.3e-06,0.044908,0.004
957,2.59,-0.33,2.1656,0.20933,0.0005226,1.5e-06,0.043002,0.005
958,2.82,-0.33,2.162,0.20933,0.0005235,1.7e-06,0.043707,0.005
959,2.96,-0.28,2.1591,0.20932,0.0005244,1.8e-06,0.046562,0.003
960,3.2,-0.35,2.1602,0.20932,0.0005251,1.5e-06,0.046863,0.003
961,2.76,-0.32,2.1594,0.20933,0.0005261,1.3e-06,0.044731,0.004
962,2.94,-0.34,2.1583,0.20932,0.0005266,1.3e-06,0.044645,0.004
963,3.05,-0.26,2.1581,0.20932,0.0005273,1.5e-06,0.043495,0.003
964,3.17,-0.38,2.1613,0.20932,0.0005273,1.3e-06,0.042566,0.002
965,3.05,-0.23,2.1616,0.20932,0.0005264,1.3e-06,0.04514,0.002
966,3.05,-0.23,2.1618,0.20932,0.0005252,1.5e-06,0.045646,0.002
967,3.01,-0.19,2.1633,0.20932,0.0005244,1.4e-06,0.044817,0.004
968,2.76,-0.28,2.1677,0.20933,0.0005237,1.2e-06,0.046108,0.002
969,2.5,-0.26,2.1703,0.20934,0.0005233,1.2e-06,0.047583,0.004
970,3.04,-0.34,2.1737,0.20932,0.0005223,1.1e-06,0.046863,0.004
971,2.62,-0.27,2.1766,0.20933,0.000522,1.1e-06,0.044986,0.004
972,3.09,-0.36,2.1755,0.20932,0.0005223,1e-06,0.045972,0.002
973,3.25,-0.25,2.1723,0.20932,0.0005224,8e-07,0.046453,0.003
974,2.9,-0.26,2.1701,0.20933,0.0005223,8e-07,0.047067,0.004
975,2.97,-0.34,2.17,0.20933,0.0005215,6e-07,0.046261,0.003
976,2.74,-0.25,2.1703,0.20933,0.0005216,7e-07,0.047094,0.004
977,3.01,-0.33,2.1752,0.20932,0.0005222,1.2e-06,0.047157,0.004
978,3.03,-0.34,2.1769,0.20932,0.000523,1.5e-06,0.047264,0.004
979,2.92,-0.38,2.1775,0.20933,0.0005232,1.7e-06,0.047405,0.004
980,2.93,-0.33,2.1774,0.20933,0.0005233,1.4e-06,0.044446,0.002
981,3.02,-0.3,2.1765,0.20932,0.0005224,1.2e-06,0.044346,0.003
982,2.9,-0.24,2.1788,0.20933,0.0005224,1.1e-06,0.044665,0.004
983,2.89,-0.29,2.1798,0.20933,0.0005224,1.1e-06,0.044087,0.003
984,2.97,-0.33,2.1829,0.20933,0.0005224,1.2e-06,0.04703,0.003
985,2.84,-0.34,2.1804,0.20933,0.0005228,9e-07,0.047219,0.003
986,2.94,-0.19,2.1796,0.20933,0.0005233,3e-07,0.045939,0.002
987,3,-0.3,2.175,0.20932,0.0005232,2e-07,0.047515,0.004
988,3.13,-0.23,2.1733,0.20932,0.0005223,2e-07,0.047402,0.004
989,2.73,-0.36,2.1718,0.20933,0.0005224,4e-07,0.046127,0.003
990,2.95,-0.39,2.1701,0.20933,0.0005223,6e-07,0.046128,0.003
991,2.67,-0.34,2.1743,0.20933,0.0005215,6e-07,0.04729,0.002
992,2.89,-0.27,2.1754,0.20933,0.0005213,6e-07,0.046722,0.003
993,2.57,-0.24,2.1778,0.20934,0.0005206,5e-07,0.046517,0.003
994,2.96,-0.36,2.1732,0.20933,0.0005215,6e-07,0.046082,0.003
995,3.01,-0.27,2.1784,0.20932,0.0005214,6e-07,0.04516,0.001
996,2.7,-0.31,2.1784,0.20933,0.0005214,7e-07,0.046317,0.002
997,2.79,-0.33,2.1816,0.20933,0.0005204,1.1e-06,0.045589,0.003
998,2.94,-0.4,2.181,0.20933,0.0005203,1.4e-06,0.045912,0.003
999,2.66,-0.35,2.1831,0.20933,0.0005194,1.3e-06,0.046789,0.002
1000,2.65,-0.38,2.1823,0.20933,0.0005194,1.7e-06,0.046555,0.002
1001,2.9,-0.29,2.1779,0.20933,0.0005185,2e-06,0.046853,0.002
1002,2.58,-0.39,2.1792,0.20934,0.0005182,2e-06,0.046584,0.002
1003,2.56,-0.35,2.1771,0.20934,0.0005168,2.1e-06,0.045774,0.001
1004,2.57,-0.36,2.1793,0.20934,0.0005154,2.1e-06,0.045128,0.002
1005,2.45,-0.25,2.1749,0.20934,0.0005145,2.2e-06,0.045834,0.002
1006,2.31,-0.37,2.1748,0.20934,0.0005146,2e-06,0.044805,0.001
1007,2.38,-0.36,2.1699,0.20934,0.0005145,1.7e-06,0.043491,0.002
1008,2.37,-0.33,2.169,0.20934,0.0005147,1.6e-06,0.040383,0.003
1009,2.49,-0.38,2.1657,0.20934,0.0005156,1.7e-06,0.041259,0.002
1010,2.34,-0.38,2.1631,0.20934,0.0005167,1.8e-06,0.041299,0.003
1011,2.68,-0.28,2.1609,0.20933,0.0005185,1.6e-06,0.039796,0.002
1012,2.89,-0.27,2.1573,0.20933,0.0005198,1.1e-06,0.041706,0.002
1013,2.75,-0.3,2.1554,0.20933,0.0005205,1.1e-06,0.040003,0.002
1014,2.78,-0.33,2.1524,0.20933,0.0005203,1e-06,0.042082,0.002
1015,2.91,-0.31,2.1509,0.20933,0.0005201,9e-07,0.044313,0.002
1016,2.68,-0.26,2.1493,0.20933,0.0005193,8e-07,0.045775,0.002
1017,2.57,-0.31,2.1521,0.20934,0.0005186,8e-07,0.0467,0.002
