Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-531,-3.1,-1.43,26.231,0.20943,0.0004101,-9e-07,-0.032948,-0
-530,-3.26,-1.42,26.264,0.20943,0.0004101,-8e-07,-0.027581,0.001
-529,-0.08,-1.36,26.248,0.20942,0.0004098,-7e-07,-0.029294,-0.002
-528,-0.14,-1.4,26.219,0.20942,0.0004096,-7e-07,-0.039308,-0.001
-527,-4.11,-1.37,26.282,0.20943,0.0004094,-8e-07,-0.0451,-0.001
-526,2.12,-1.39,26.336,0.20942,0.0004097,-8e-07,-0.050618,-0.002
-525,-5.05,-1.44,26.367,0.20943,0.0004095,-7e-07,-0.06399,-0.001
-524,2.81,-1.34,26.45,0.20942,0.0004095,-7e-07,-0.062315,0.001
-523,0.83,-1.34,26.464,0.20942,0.0004096,-7e-07,-0.045214,0.001
-522,-3.05,-1.44,26.401,0.20943,0.0004095,-8e-07,-0.048913,-0.001
-521,-4.14,-1.37,26.357,0.20943,0.0004096,-8e-07,-0.051743,0.002
-520,-6.01,-1.37,26.389,0.20944,0.0004096,-7e-07,-0.054573,0.002
-519,-3.02,-1.45,26.461,0.20943,0.0004094,-7e-07,-0.050155,0.002
-518,-7.12,-1.41,26.405,0.20944,0.0004096,-7e-07,-0.042015,0.001
-517,-3.2,-1.43,26.295,0.20943,0.0004095,-7e-07,-0.052329,0.001
-516,-1.04,-1.52,26.263,0.20942,0.0004093,-7e-07,-0.062536,-0.001
-515,2.13,-1.42,26.293,0.20942,0.0004089,-7e-07,-0.0588,-0.001
-514,-2.79,-1.46,26.19,0.20943,0.000409,-8e-07,-0.048629,0
-513,-3.76,-1.37,26.099,0.20943,0.000409,-8e-07,-0.051123,-0.002
-512,-0.43,-1.35,26.048,0.20942,0.000409,-8e-07,-0.044003,-0.002
-511,-1.83,-1.33,26.046,0.20943,0.000409,-9e-07,-0.038392,-0.002
-510,1.92,-1.52,25.997,0.20942,0.0004092,-9e-07,-0.038063,0
-509,5.2,-1.29,25.944,0.20941,0.0004095,-1e-06,-0.040651,0.002
-508,4.04,-1.36,25.954,0.20941,0.0004096,-9e-07,-0.040156,-0.001
-507,-2.26,-1.47,25.976,0.20943,0.0004096,-9e-07,-0.035697,-0.002
-506,-2.8,-1.39,26.024,0.20943,0.0004096,-8e-07,-0.037135,0.001
-505,-1.44,-1.31,26.025,0.20943,0.0004095,-8e-07,-0.033505,0.002
-504,-3.83,-1.32,25.998,0.20943,0.0004095,-8e-07,-0.027453,0.001
-503,-1.58,-1.37,26.089,0.20943,0.0004101,-9e-07,-0.028472,-0
-502,-4.86,-1.37,26.165,0.20943,0.0004099,-9e-07,-0.030259,-0.002
-501,-4.53,-1.43,26.16,0.20943,0.0004096,-9e-07,-0.032174,-0.002
-500,-1.13,-1.37,26.132,0.20943,0.0004096,-1e-06,-0.018784,-0.001
-499,-0.07,-1.44,26.055,0.20942,0.0004094,-1.1e-06,-0.018653,0
-498,-2.34,-1.4,25.992,0.20943,0.0004091,-1.1e-06,-0.028406,-0.001
-497,0.48,-1.4,25.944,0.20942,0.0004091,-1e-06,-0.025507,-0
-496,-2.07,-1.4,25.827,0.20943,0.000409,-1e-06,-0.019009,-0.001
-495,-3.08,-1.37,25.856,0.20943,0.0004092,-9e-07,-0.02813,0
-494,-3.25,-1.47,25.985,0.20943,0.0004095,-8e-07,-0.025506,-0.002
-493,-5.36,-1.42,26.046,0.20943,0.0004096,-8e-07,-0.0166,-0.001
-492,-0.76,-1.42,26.011,0.20942,0.0004096,-8e-07,-0.020424,-0.001
-491,-0.19,-1.38,26.018,0.20942,0.0004096,-9e-07,-0.027432,0.001
-490,-0.67,-1.36,26.048,0.20942,0.0004096,-1e-06,-0.027423,-0.001
-489,-0.84,-1.34,26.073,0.20942,0.0004095,-1e-06,-0.028115,-0.002
-488,1.27,-1.3,26.087,0.20942,0.0004096,-9e-07,-0.024746,-0
-487,2.25,-1.31,26.1,0.20942,0.0004095,-1e-06,-0.031482,0.002
-486,-1.53,-1.36,26.162,0.20943,0.0004095,-1e-06,-0.033811,-0.001
-485,-0.32,-1.39,26.181,0.20942,0.0004095,-9e-07,-0.033608,0.001
-484,-1.83,-1.43,26.215,0.20943,0.0004095,-8e-07,-0.038191,-0
-483,-4.53,-1.4,26.212,0.20943,0.0004096,-8e-07,-0.030494,0
-482,-4.67,-1.36,26.204,0.20943,0.0004095,-9e-07,-0.03047,-0.004
-481,-1.82,-1.37,26.319,0.20943,0.0004095,-9e-07,-0.034644,-0.003
-480,-0.45,-1.44,26.378,0.20942,0.0004095,-8e-07,-0.038872,-0.004
-479,-5.47,-1.34,26.4,0.20943,0.0004096,-9e-07,-0.030184,-0.002
-478,-6.46,-1.29,26.529,0.20944,0.0004092,-1e-06,-0.03399,-0
-477,0.35,-1.29,26.567,0.20942,0.000409,-9e-07,-0.036369,0.001
-476,-1.35,-1.36,26.568,0.20943,0.0004089,-1e-06,-0.052437,0.002
-475,-2.53,-1.45,26.469,0.20943,0.000409,-1e-06,-0.05709,0
-474,-1.85,-1.43,26.455,0.20943,0.000409,-1e-06,-0.048057,-0.002
-473,-3.18,-1.46,26.511,0.20943,0.0004094,-1e-06,-0.042421,-0.004
-472,-3.8,-1.38,26.561,0.20943,0.0004091,-1e-06,-0.050169,0
-471,-0.44,-1.4,26.541,0.20942,0.0004091,-9e-07,-0.047353,0.001
-470,-3.8,-1.46,26.566,0.20943,0.0004087,-9e-07,-0.044079,0.002
-469,-1.74,-1.35,26.593,0.20943,0.000409,-8e-07,-0.041235,0
-468,-2.2,-1.34,26.518,0.20943,0.000409,-8e-07,-0.051207,-0
-467,-2.41,-1.5,26.538,0.20943,0.0004089,-8e-07,-0.051718,0.001
-466,-9.96,-1.31,26.559,0.20944,0.000409,-8e-07,-0.053101,-0.003
-465,-5.94,-1.41,26.751,0.20944,0.0004091,-9e-07,-0.046582,-0.001
-464,-0.11,-1.45,26.726,0.20942,0.000409,-8e-07,-0.040466,-0.002
-463,-0.93,-1.38,26.686,0.20942,0.0004092,-8e-07,-0.030957,-0.001
-462,-5.47,-1.28,26.712,0.20943,0.0004095,-9e-07,-0.036843,-0.001
-461,-1.89,-1.45,26.755,0.20943,0.0004096,-9e-07,-0.032433,-0.002
-460,-1.32,-1.45,26.788,0.20943,0.0004096,-8e-07,-0.028508,-0
-459,0.53,-1.47,26.823,0.20942,0.0004096,-9e-07,-0.023898,-0.003
-458,-1.45,-1.44,26.797,0.20943,0.0004091,-1e-06,-0.02581,-0
-457,-0.49,-1.37,26.766,0.20942,0.000409,-9e-07,-0.025429,0
-456,-0.67,-1.4,26.734,0.20942,0.000409,-1e-06,-0.026216,0
-455,-5.48,-1.36,26.593,0.20943,0.0004091,-1e-06,-0.033623,0.002
-454,0.66,-1.47,26.497,0.20942,0.0004091,-1e-06,-0.041087,0
-453,-4.37,-1.36,26.421,0.20943,0.000409,-1e-06,-0.044395,-0
-452,-0.36,-1.38,26.36,0.20942,0.0004091,-1e-06,-0.048492,0.003
-451,-2.66,-1.44,26.326,0.20943,0.0004091,-1e-06,-0.044388,-0.003
-450,2.91,-1.38,26.231,0.20942,0.000409,-1e-06,-0.036737,-0.001
-449,0.22,-1.41,26.147,0.20942,0.0004089,-1e-06,-0.032328,0
-448,-0.32,-1.37,26.118,0.20942,0.000409,-1e-06,-0.038137,-0
-447,-6.17,-1.37,26.001,0.20944,0.000409,-1e-06,-0.039706,0.002
-446,-3.49,-1.48,25.973,0.20943,0.0004089,-9e-07,-0.040145,-0
-445,-4.02,-1.45,25.995,0.20943,0.0004089,-9e-07,-0.034913,-0.001
-444,-2.68,-1.46,26.014,0.20943,0.0004089,-9e-07,-0.03639,-0.002
-443,-5.8,-1.32,26.066,0.20944,0.0004091,-9e-07,-0.037255,-0.002
-442,-7.14,-1.38,26.207,0.20944,0.000409,-9e-07,-0.041835,-0.003
-441,-0.54,-1.38,26.19,0.20942,0.0004091,-9e-07,-0.042465,-0.004
-440,-4.7,-1.48,26.157,0.20943,0.0004089,-9e-07,-0.042175,0
-439,4.1,-1.47,26.272,0.20941,0.0004084,-9e-07,-0.039372,-0.002
-438,-1.13,-1.39,26.166,0.20943,0.0004085,-9e-07,-0.044156,-0.002
-437,-2.11,-1.43,26.195,0.20943,0.0004085,-9e-07,-0.0392,-0
-436,-1.36,-1.34,26.262,0.20943,0.0004086,-8e-07,-0.028332,-0.001
-435,-5.12,-1.37,26.273,0.20943,0.0004085,-7e-07,-0.03735,-0.003
-434,-2.87,-1.4,26.258,0.20943,0.0004085,-7e-07,-0.04547,-0.002
-433,2.1,-1.4,26.153,0.20942,0.0004085,-7e-07,-0.044431,0.002
-432,-2.24,-1.39,26.014,0.20943,0.0004086,-8e-07,-0.049267,-0.002
-431,-2.69,-1.34,25.997,0.20943,0.0004087,-8e-07,-0.053118,-0.001
-430,-2.69,-1.36,26.086,0.20943,0.0004085,-1e-06,-0.058713,0.002
-429,-1.55,-1.34,26.015,0.20943,0.0004085,-9e-07,-0.059669,0.002
-428,-5.7,-1.38,26.17,0.20944,0.0004083,-9e-07,-0.053654,0.003
-427,-3.76,-1.45,26.143,0.20943,0.0004084,-9e-07,-0.050366,-0.002
-426,1.13,-1.36,26.173,0.20942,0.0004079,-9e-07,-0.045592,-0.003
-425,-1.88,-1.43,26.165,0.20943,0.000408,-9e-07,-0.050149,0.002
-424,-2.82,-1.34,26.169,0.20943,0.000408,-9e-07,-0.053492,0
-423,-6.87,-1.37,26.309,0.20944,0.0004079,-9e-07,-0.06552,0.001
-422,-6.41,-1.5,26.409,0.20944,0.000408,-9e-07,-0.061188,0.002
-421,-1.61,-1.42,26.371,0.20943,0.0004081,-9e-07,-0.059846,0.003
-420,-3.96,-1.47,26.354,0.20943,0.0004081,-8e-07,-0.061985,0
-419,-6.36,-1.34,26.291,0.20944,0.0004079,-8e-07,-0.054284,0.002
-418,-3.73,-1.49,26.104,0.20943,0.0004078,-8e-07,-0.051034,0.005
-417,-4.31,-1.4,26.153,0.20943,0.0004079,-8e-07,-0.054899,0.003
-416,-1.45,-1.42,26.185,0.20943,0.0004079,-8e-07,-0.057278,-0.001
-415,-5,-1.5,26.148,0.20943,0.0004081,-8e-07,-0.058416,-0.001
-414,-2.51,-1.34,26.12,0.20943,0.0004078,-7e-07,-0.060282,-0.002
-413,-3.65,-1.44,26.017,0.20943,0.0004079,-8e-07,-0.052632,-0.002
-412,-6.86,-1.36,25.93,0.20944,0.0004078,-8e-07,-0.04552,-0.002
-411,-4.08,-1.4,25.958,0.20943,0.0004076,-9e-07,-0.055829,-0.001
-410,-5.58,-1.58,25.917,0.20944,0.0004079,-9e-07,-0.064401,-0.002
-409,-1.35,-1.31,25.985,0.20943,0.0004078,-1e-06,-0.065513,0.002
-408,-1.63,-1.51,26.152,0.20943,0.0004079,-9e-07,-0.053232,0.004
-407,-2.87,-1.94,26.224,0.20943,0.0004078,-9e-07,-0.042895,-0.001
-406,-5.28,-0.97,26.148,0.20943,0.000408,-9e-07,-0.036012,-0.001
-405,-2.97,-1.43,26.246,0.20943,0.000408,-9e-07,-0.035239,-0.001
-404,-6.12,-1.46,26.369,0.20944,0.0004079,-8e-07,-0.034741,-0
-403,-6.51,-1.31,26.469,0.20944,0.0004079,-7e-07,-0.039282,0.003
-402,-2.65,-1.43,26.447,0.20943,0.000408,-7e-07,-0.049944,0.004
-401,-4.33,-1.55,26.309,0.20943,0.0004081,-8e-07,-0.054967,0.003
-400,-1.81,-1.37,26.237,0.20943,0.0004082,-8e-07,-0.059316,0.004
-399,-1.54,-1.5,26.157,0.20943,0.0004087,-9e-07,-0.044302,0.002
-398,-1.82,-1.44,26.087,0.20943,0.0004089,-9e-07,-0.025552,0.004
-397,-2.42,-1.39,26.005,0.20943,0.0004087,-9e-07,-0.026532,0.003
-396,-3.74,-1.32,25.98,0.20943,0.0004085,-9e-07,-0.033592,-0.002
-395,-8.98,-1.43,25.88,0.20944,0.0004084,-1e-06,-0.034434,-0.003
-394,-6.88,-1.4,25.876,0.20944,0.0004083,-1e-06,-0.038965,-0.002
-393,-5.15,-1.47,25.947,0.20943,0.0004084,-1.1e-06,-0.042691,0
-392,-7.13,-1.38,26.01,0.20944,0.000408,-1.1e-06,-0.04849,0.003
-391,-3.43,-1.39,26.177,0.20943,0.0004082,-1e-06,-0.052215,-0.002
-390,-4.99,-1.44,26.245,0.20943,0.0004083,-1e-06,-0.05315,0.001
-389,-4.04,-1.32,26.298,0.20943,0.0004086,-1e-06,-0.048699,0.001
-388,-2.41,-1.4,26.399,0.20943,0.0004083,-1e-06,-0.055211,-0.001
-387,-5.28,-1.43,26.538,0.20943,0.0004078,-1e-06,-0.059398,-0.002
-386,-0.39,-1.53,26.505,0.20942,0.0004079,-1e-06,-0.060462,0.001
-385,-2.98,-1.43,26.498,0.20943,0.0004079,-9e-07,-0.050535,0
-384,-4.7,-1.46,26.46,0.20943,0.0004077,-9e-07,-0.044364,-0.002
-383,-2.39,-1.44,26.337,0.20943,0.000408,-1e-06,-0.042196,-0.002
-382,-6,-1.39,26.322,0.20944,0.0004081,-9e-07,-0.039729,-0.002
-381,-2.07,-1.38,26.226,0.20943,0.0004077,-9e-07,-0.043216,0.001
-380,-3.71,-1.41,26.258,0.20943,0.0004078,-8e-07,-0.043789,0.001
-379,-3.04,-1.34,26.248,0.20943,0.0004078,-9e-07,-0.038661,-0.001
-378,-3.31,-1.39,26.27,0.20943,0.0004079,-9e-07,-0.039879,-0
-377,-3.57,-1.45,26.22,0.20943,0.0004079,-8e-07,-0.033622,-0.001
-376,-2.33,-1.44,26.297,0.20943,0.0004079,-9e-07,-0.030551,-0.001
-375,-4.03,-1.44,26.251,0.20943,0.0004079,-8e-07,-0.033562,-0.001
-374,-1.92,-1.47,26.246,0.20943,0.000408,-7e-07,-0.03389,-0.001
-373,-2.51,-1.43,26.209,0.20943,0.0004086,-7e-07,-0.037469,0.003
-372,-3.34,-1.43,26.123,0.20943,0.0004087,-6e-07,-0.034724,-0.002
-371,-2.41,-1.46,26.126,0.20943,0.0004084,-6e-07,-0.0341,-0.002
-370,-5.44,-1.44,25.988,0.20943,0.0004084,-7e-07,-0.037762,-0.001
-369,-1.81,-1.47,25.99,0.20943,0.0004082,-7e-07,-0.037226,0.001
-368,-3.27,-1.48,26.001,0.20943,0.000408,-8e-07,-0.024544,-0.002
-367,-2.61,-1.5,25.937,0.20943,0.0004078,-8e-07,-0.012857,-0.001
-366,-2.91,-1.37,25.961,0.20943,0.0004083,-9e-07,-0.02108,-0.001
-365,-7.07,-1.3,26.021,0.20944,0.0004085,-9e-07,-0.028388,-0.003
-364,-5.21,-1.43,26.097,0.20943,0.0004084,-9e-07,-0.044072,-0
-363,-9.08,-1.43,26.154,0.20944,0.0004085,-1e-06,-0.054143,-0.002
-362,-8.42,-1.54,26.329,0.20944,0.0004084,-1e-06,-0.042677,-0.002
-361,-4.81,-1.43,26.337,0.20943,0.0004084,-9e-07,-0.028282,-0.001
-360,-3.67,-1.48,26.519,0.20943,0.0004084,-9e-07,-0.027677,-0
-359,-3.16,-1.45,26.558,0.20943,0.0004085,-9e-07,-0.028336,-0.001
-358,-2.84,-1.36,26.532,0.20943,0.0004083,-9e-07,-0.029097,0
-357,-3.61,-1.39,26.602,0.20943,0.0004079,-9e-07,-0.033445,-0.002
-356,-4.86,-1.35,26.641,0.20943,0.0004085,-8e-07,-0.03304,-0.003
-355,-4.47,-1.36,26.749,0.20943,0.0004088,-7e-07,-0.037476,0.001
-354,-6.4,-1.42,26.665,0.20944,0.0004083,-7e-07,-0.042171,-0.001
-353,-3.92,-1.3,26.69,0.20943,0.000408,-7e-07,-0.041924,-0.001
-352,0.37,-1.54,26.521,0.20942,0.0004079,-7e-07,-0.043991,0.001
-351,-1.86,-1.38,26.584,0.20943,0.0004082,-8e-07,-0.051894,-0
-350,-3.87,-1.43,26.565,0.20943,0.0004085,-8e-07,-0.054727,-0.001
-349,-4.09,-1.4,26.556,0.20943,0.0004085,-8e-07,-0.05433,0
-348,-1.44,-1.49,26.474,0.20943,0.0004086,-8e-07,-0.051318,-0
-347,-2.11,-1.38,26.386,0.20943,0.0004085,-8e-07,-0.037301,0
-346,-2.16,-1.47,26.367,0.20943,0.0004084,-8e-07,-0.028573,-0.001
-345,-3.74,-1.41,26.268,0.20943,0.0004081,-9e-07,-0.029042,-0.001
-344,-2.69,-1.38,26.236,0.20943,0.0004081,-9e-07,-0.037212,0.003
-343,-7.57,-1.39,26.179,0.20944,0.0004085,-8e-07,-0.040756,0
-342,-5.3,-1.43,26.214,0.20943,0.0004086,-8e-07,-0.046134,0.002
-341,-1.99,-1.34,26.214,0.20943,0.0004085,-8e-07,-0.04692,-0.001
-340,-5.94,-1.31,26.196,0.20944,0.0004085,-7e-07,-0.035512,-0.002
-339,-0.17,-1.45,26.175,0.20942,0.0004085,-7e-07,-0.023317,-0.001
-338,-6.18,-1.45,26.255,0.20944,0.0004084,-7e-07,-0.014801,0.003
-337,-7.78,-1.34,26.356,0.20944,0.0004083,-7e-07,-0.026183,0.003
-336,-5.01,-1.37,26.254,0.20943,0.0004085,-8e-07,-0.034757,0
-335,-3.04,-1.33,26.239,0.20943,0.0004085,-9e-07,-0.033587,0
-334,-2.55,-1.35,26.185,0.20943,0.0004085,-8e-07,-0.028291,0
-333,0.02,-1.37,26.074,0.20942,0.0004086,-8e-07,-0.037211,-0.003
-332,-4.65,-1.4,26.13,0.20943,0.0004084,-8e-07,-0.04239,0
-331,-5.8,-1.31,26.123,0.20944,0.0004084,-8e-07,-0.04087,-0
-330,-6.74,-1.33,26.106,0.20944,0.0004081,-8e-07,-0.043329,0.001
-329,-2.53,-1.37,26.038,0.20943,0.0004079,-8e-07,-0.036594,-0.001
-328,-2.1,-1.47,26.058,0.20943,0.0004083,-8e-07,-0.031951,0.001
-327,-4.03,-1.37,25.979,0.20943,0.000408,-8e-07,-0.027016,-0.002
-326,-2.53,-1.43,26.135,0.20943,0.0004079,-7e-07,-0.026646,-0.002
-325,-7.2,-1.41,26.244,0.20944,0.0004079,-7e-07,-0.022147,-0.002
-324,-2.54,-1.39,26.299,0.20943,0.000408,-7e-07,-0.016762,-0.001
-323,-5.48,-1.35,26.259,0.20943,0.0004082,-8e-07,-0.027767,-0.001
-322,-7.53,-1.43,26.153,0.20944,0.0004084,-9e-07,-0.031282,0.003
-321,-5.92,-1.3,26.149,0.20944,0.0004084,-8e-07,-0.032491,0.001
-320,-3.95,-1.37,26.124,0.20943,0.0004084,-8e-07,-0.034749,0.001
-319,-9.14,-1.33,26.093,0.20944,0.0004084,-8e-07,-0.038002,0
-318,-7.11,-1.36,26.014,0.20944,0.000408,-7e-07,-0.044856,-0.001
-317,-5.88,-1.39,26.079,0.20944,0.0004085,-7e-07,-0.044991,0.001
-316,-1.97,-1.36,26.024,0.20943,0.0004085,-6e-07,-0.039583,-0.001
-315,1.66,-1.5,26.002,0.20942,0.0004084,-6e-07,-0.038167,0
-314,-1.47,-1.41,26.149,0.20943,0.0004085,-7e-07,-0.033013,-0.001
-313,-4.13,-1.53,26.413,0.20943,0.0004084,-7e-07,-0.034343,-0.002
-312,-1.55,-1.38,26.5,0.20943,0.0004083,-7e-07,-0.026216,-0.001
-311,-5.39,-1.43,26.44,0.20943,0.0004085,-7e-07,-0.023508,0.001
-310,-3.4,-1.39,26.372,0.20943,0.0004084,-8e-07,-0.01919,0.003
-309,-8.63,-1.36,26.396,0.20944,0.0004078,-8e-07,-0.020263,-0
-308,-5.19,-1.4,26.437,0.20943,0.0004077,-8e-07,-0.032778,0.001
-307,-7.06,-1.37,26.446,0.20944,0.0004074,-8e-07,-0.035714,0
-306,-2.79,-1.34,26.351,0.20943,0.0004075,-9e-07,-0.030762,0.002
-305,-1.2,-1.47,26.331,0.20943,0.0004074,-9e-07,-0.035544,0.002
-304,-1.59,-1.42,26.221,0.20943,0.0004076,-9e-07,-0.055277,-0.001
-303,-6.4,-1.48,26.206,0.20944,0.0004079,-9e-07,-0.060357,-0.003
-302,-4.7,-1.41,26.098,0.20943,0.000408,-9e-07,-0.057425,-0
-301,-2.81,-1.48,26.153,0.20943,0.000408,-8e-07,-0.05533,0
-300,-3.49,-1.36,26.258,0.20943,0.0004081,-9e-07,-0.049069,0.001
-299,-2.77,-1.37,26.362,0.20943,0.0004084,-1e-06,-0.037739,0.002
-298,-1.17,-1.56,26.436,0.20943,0.0004079,-1e-06,-0.037082,0.003
-297,-8.43,-1.26,26.497,0.20944,0.0004078,-9e-07,-0.047433,0.004
-296,-4.8,-1.49,26.568,0.20943,0.0004079,-8e-07,-0.057945,0.002
-295,-3.3,-1.44,26.454,0.20943,0.000408,-8e-07,-0.063399,0.001
-294,-1.34,-1.37,26.427,0.20943,0.0004079,-9e-07,-0.065957,-0.002
-293,-7.15,-1.46,26.355,0.20944,0.000408,-1e-06,-0.057905,-0.002
-292,-4.83,-1.36,26.346,0.20943,0.0004079,-1e-06,-0.061652,0
-291,-4.47,-1.46,26.204,0.20943,0.0004078,-1e-06,-0.066138,0.003
-290,-3.89,-1.41,26.225,0.20943,0.0004079,-9e-07,-0.066569,0.002
-289,-11.74,-1.26,26.25,0.20945,0.000408,-8e-07,-0.062816,-0
-288,-7.39,-1.38,26.087,0.20944,0.0004079,-9e-07,-0.060592,-0.003
-287,-4.59,-1.37,25.998,0.20943,0.0004083,-8e-07,-0.055148,-0.001
-286,-6.76,-1.46,26.041,0.20944,0.0004082,-8e-07,-0.055575,-0.003
-285,-5.43,-1.49,26.131,0.20943,0.0004084,-7e-07,-0.058812,-0.002
-284,-4.47,-1.43,26.124,0.20943,0.0004082,-7e-07,-0.056197,-0.001
-283,-2.82,-1.35,25.986,0.20943,0.000408,-8e-07,-0.05812,0.004
-282,-7.43,-1.44,26.07,0.20944,0.000408,-7e-07,-0.049666,0.003
-281,-5.58,-1.35,26.225,0.20943,0.0004079,-8e-07,-0.039389,0.004
-280,-0.02,-1.43,26.202,0.20942,0.000408,-9e-07,-0.045948,0.002
-279,-5.86,-1.46,26.28,0.20944,0.0004079,-8e-07,-0.048731,0.002
-278,-6.58,-1.44,26.496,0.20944,0.0004081,-7e-07,-0.042951,0.003
-277,-7.08,-1.38,26.495,0.20944,0.0004083,-8e-07,-0.045522,0.002
-276,0.21,-1.47,26.51,0.20942,0.0004079,-8e-07,-0.049286,0.005
-275,-4.48,-1.43,26.515,0.20943,0.0004079,-9e-07,-0.046448,0.002
-274,-2.51,-1.29,26.497,0.20943,0.0004079,-9e-07,-0.0428,0.004
-273,-1.93,-1.47,26.559,0.20943,0.0004079,-8e-07,-0.026568,0.003
-272,-2.5,-1.45,26.595,0.20943,0.000408,-9e-07,-0.02394,0.004
-271,-4.07,-1.34,26.534,0.20943,0.0004079,-9e-07,-0.025014,0.005
-270,-1.74,-1.4,26.406,0.20943,0.0004079,-1e-06,-0.031553,0.004
-269,-3.97,-1.48,26.241,0.20943,0.000408,-9e-07,-0.033478,-0
-268,-6.05,-1.39,26.122,0.20944,0.0004079,-9e-07,-0.034408,0.002
-267,-4.02,-1.48,26.105,0.20943,0.0004079,-9e-07,-0.037644,0.003
-266,-4.81,-1.48,26.123,0.20943,0.0004079,-9e-07,-0.033515,-0.001
-265,0.66,-1.43,26.069,0.20942,0.0004078,-9e-07,-0.038132,0.001
-264,-3.3,-1.34,26.189,0.20943,0.0004076,-9e-07,-0.040399,0.005
-263,-2.99,-1.28,26.323,0.20943,0.0004073,-9e-07,-0.045221,0.005
-262,-1.1,-1.46,26.321,0.20942,0.0004073,-9e-07,-0.043204,0.006
-261,-6.13,-1.34,26.359,0.20944,0.0004074,-9e-07,-0.038253,0.004
-260,-6.46,-1.46,26.537,0.20944,0.0004075,-9e-07,-0.03639,0.002
-259,-1.27,-1.49,26.561,0.20943,0.0004073,-8e-07,-0.036768,0.004
-258,-2.78,-1.47,26.597,0.20943,0.0004073,-8e-07,-0.030967,0.003
-257,-5.56,-1.45,26.585,0.20943,0.0004078,-8e-07,-0.025558,0.005
-256,-5.44,-1.51,26.514,0.20943,0.0004079,-9e-07,-0.028803,0.004
-255,-2.56,-1.39,26.474,0.20943,0.000408,-9e-07,-0.04136,0.001
-254,-3.28,-1.41,26.273,0.20943,0.0004079,-9e-07,-0.045259,0.001
-253,-7.1,-1.39,26.059,0.20944,0.0004079,-8e-07,-0.051658,0.003
-252,-5.3,-1.38,25.941,0.20943,0.0004073,-9e-07,-0.05154,0.003
-251,-2.49,-1.39,25.865,0.20943,0.0004072,-9e-07,-0.045985,0.002
-250,-3.94,-1.4,25.72,0.20943,0.0004074,-9e-07,-0.03038,0.003
-249,-3.01,-1.4,25.722,0.20943,0.0004076,-9e-07,-0.029423,0.002
-248,-3.69,-1.38,25.659,0.20943,0.0004074,-8e-07,-0.036192,0.004
-247,-0.4,-1.39,25.717,0.20942,0.0004073,-8e-07,-0.044416,0.004
-246,-4.88,-1.56,25.698,0.20943,0.0004075,-8e-07,-0.036282,0.002
-245,-5.98,-1.47,25.714,0.20944,0.0004074,-8e-07,-0.038058,0.001
-244,-5.03,-1.43,25.809,0.20943,0.0004074,-9e-07,-0.037084,0.004
-243,-5.69,-1.38,26.007,0.20943,0.0004073,-9e-07,-0.029003,0.003
-242,-3.85,-1.45,26.049,0.20943,0.0004075,-1e-06,-0.028063,-0.002
-241,-0.9,-1.38,25.994,0.20942,0.0004074,-9e-07,-0.033666,-0.001
-240,-4.32,-1.41,26.02,0.20943,0.0004075,-8e-07,-0.024105,0.001
-239,-2.23,-1.36,25.959,0.20943,0.0004074,-7e-07,-0.022307,0.002
-238,1.23,-1.53,25.866,0.20942,0.0004074,-8e-07,-0.027291,-0.004
-237,-0.62,-1.4,25.806,0.20942,0.000407,-8e-07,-0.031695,-0.005
-236,-0.23,-1.42,25.771,0.20942,0.0004068,-8e-07,-0.03513,-0.002
-235,-5.08,-1.42,25.866,0.20943,0.0004068,-8e-07,-0.027172,0.002
-234,-3.28,-1.23,25.848,0.20943,0.0004072,-7e-07,-0.022465,0.002
-233,-6.06,-1.39,25.733,0.20944,0.0004076,-8e-07,-0.040159,0.001
-232,-0.43,-1.46,25.734,0.20942,0.0004077,-8e-07,-0.038095,-0.003
-231,-3.13,-1.48,25.773,0.20943,0.0004074,-8e-07,-0.038289,-0.002
-230,-3.21,-1.83,25.893,0.20943,0.0004073,-8e-07,-0.042324,-0.002
-229,-3.01,-2.23,25.86,0.20943,0.0004075,-8e-07,-0.042346,-0.003
-228,-7.77,-1.11,25.753,0.20944,0.0004074,-9e-07,-0.038507,-0.001
-227,-3.26,-2.15,25.656,0.20943,0.0004074,-9e-07,-0.02826,0.002
-226,-1.51,-1.33,25.603,0.20943,0.0004074,-1e-06,-0.025581,-0
-225,0.45,-1.27,25.612,0.20942,0.0004073,-9e-07,-0.030329,-0.003
-224,-4.85,-1.53,25.634,0.20943,0.0004077,-8e-07,-0.031186,-0.001
-223,-1.75,-1.4,25.66,0.20943,0.0004077,-9e-07,-0.026605,-0.002
-222,-4.7,-1.45,25.635,0.20943,0.0004077,-8e-07,-0.021162,-0.002
-221,-5.84,-1.38,25.663,0.20944,0.0004073,-9e-07,-0.027475,-0.001
-220,-2.01,-1.3,25.533,0.20943,0.0004074,-9e-07,-0.034418,-0
-219,-3.35,-1.35,25.607,0.20943,0.0004075,-9e-07,-0.043078,0.001
-218,-5.77,-1.37,25.855,0.20944,0.0004073,-9e-07,-0.043199,-0.001
-217,-4.81,-1.4,26.094,0.20943,0.0004069,-9e-07,-0.042567,0.001
