Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-4,0.13,0,17.464,0.20936,0.0004532,5e-07,0.020462,-0.001
-3,-2.57,0,17.447,0.20936,0.0004529,4e-07,0.021002,-0.001
-2,0.84,0,17.567,0.20935,0.0004528,4e-07,0.025607,-0.001
-1,0.85,0,17.503,0.20935,0.0004528,5e-07,0.028665,-0
0,-0.96,60,17.467,0.20936,0.000453,4e-07,0.029054,-0.001
1,1.28,60,17.538,0.20935,0.0004535,4e-07,0.029218,-0.002
2,0.17,60,17.538,0.20936,0.0004534,5e-07,0.033351,-0.001
3,1.5,60,17.544,0.20935,0.0004541,5e-07,0.037484,-0.002
4,3.01,60,17.475,0.20935,0.0004545,5e-07,0.041174,-0.001
5,2.49,60,17.287,0.20935,0.0004552,5e-07,0.044423,-0.001
6,2.85,60,17.182,0.20935,0.0004567,6e-07,0.046612,0.001
7,4.56,60,17.155,0.20934,0.0004588,6e-07,0.047345,-0
8,5.99,60,17.086,0.20933,0.0004608,7e-07,0.049722,0
9,5.52,60,17.22,0.20934,0.0004639,7e-07,0.053167,-0
10,9.06,60,17.192,0.20932,0.0004672,7e-07,0.057169,0
11,12.74,60,17.173,0.20931,0.0004706,7e-07,0.058287,0.001
12,13.67,60,17.136,0.20931,0.0004735,7e-07,0.061424,0.002
13,13.65,60,17.091,0.20931,0.0004766,8e-07,0.06644,-0
14,14.13,60,16.973,0.2093,0.0004793,9e-07,0.07219,0.002
15,16.11,60,17.064,0.2093,0.0004821,1.1e-06,0.076311,0.001
16,18.01,60,17.076,0.20929,0.0004851,1.3e-06,0.081204,0.001
17,20.53,60,17.161,0.20928,0.0004887,1.5e-06,0.084279,0
18,21.18,60,17.284,0.20928,0.0004923,1.5e-06,0.086906,0.002
19,23.42,60,17.237,0.20927,0.0004964,1.5e-06,0.091104,0.002
20,25.59,60,17.29,0.20926,0.0005,1.6e-06,0.094691,0.003
21,23.63,60,17.289,0.20927,0.0005043,1.8e-06,0.10072,0.002
22,28.78,60,17.287,0.20925,0.0005089,1.9e-06,0.11041,0.004
23,30.68,60,17.406,0.20925,0.0005138,1.8e-06,0.11629,0.003
24,33.15,60,17.426,0.20924,0.0005196,1.9e-06,0.12223,0.005
25,38.88,60,17.518,0.20922,0.0005268,1.9e-06,0.12988,0.007
26,42.17,60,17.507,0.20921,0.0005344,2e-06,0.1431,0.005
27,45.57,60,17.508,0.20919,0.0005428,2.1e-06,0.15713,0.006
28,46.07,60,17.458,0.20919,0.0005523,2e-06,0.17605,0.01
29,52.97,60,17.316,0.20916,0.0005631,2.1e-06,0.19227,0.012
30,61.06,60,17.348,0.20914,0.0005751,2.3e-06,0.20218,0.014
31,68.67,60,17.324,0.20911,0.0005885,2.4e-06,0.22145,0.014
32,73.22,60,17.292,0.20909,0.0006013,2.4e-06,0.2319,0.017
33,78.15,60,17.169,0.20907,0.0006151,2.5e-06,0.24475,0.021
34,86.01,60,17.235,0.20904,0.0006299,2.8e-06,0.25578,0.026
35,92.01,60,17.127,0.20902,0.0006474,3e-06,0.27274,0.025
36,101.26,60,17.164,0.20899,0.0006664,3.2e-06,0.29666,0.029
37,111.89,60,17.127,0.20895,0.0006891,3.5e-06,0.32646,0.031
38,125.38,60,17.175,0.2089,0.0007142,3.8e-06,0.37228,0.034
39,137.14,60,17.204,0.20886,0.0007429,4e-06,0.41862,0.047
40,152.76,60,17.067,0.20879,0.0007757,4.2e-06,0.47627,0.052
41,167.7,0,17,0.20874,0.000813,4.6e-06,0.53682,0.053
42,193.08,0,17.086,0.20865,0.0008524,4.8e-06,0.52868,0.047
43,213.99,0,17.094,0.20857,0.0008956,5.2e-06,0.48025,0.039
44,233.37,0,17.146,0.20851,0.0009323,5.6e-06,0.43585,0.031
45,244.89,0,17.12,0.20846,0.0009596,5.9e-06,0.39685,0.025
46,247.03,0,17.135,0.20845,0.0009757,6.3e-06,0.36786,0.019
47,239.74,0,17.111,0.20847,0.0009824,6.6e-06,0.35127,0.014
48,227.29,0,17.098,0.20851,0.0009812,6.9e-06,0.33491,0.012
49,216.27,0,17.153,0.20855,0.0009731,7e-06,0.31372,0.01
50,204.66,0,17.178,0.20859,0.0009629,7.2e-06,0.30707,0.008
51,190.82,0,17.213,0.20864,0.0009498,7.5e-06,0.30342,0.006
52,175.35,0,17.149,0.20869,0.0009363,7.7e-06,0.30456,0.008
53,170.92,0,17.273,0.20871,0.0009226,7.8e-06,0.3228,0.007
54,165.88,0,17.149,0.20872,0.0009122,7.9e-06,0.33814,0.007
55,159.17,0,17.233,0.20875,0.0009052,8e-06,0.34154,0.007
56,159.96,0,17.32,0.20875,0.0009019,8.2e-06,0.34748,0.009
57,162.75,0,17.188,0.20874,0.0009011,8.2e-06,0.35158,0.007
58,167.31,0,17.142,0.20872,0.0009034,8.4e-06,0.35072,0.007
59,172.6,0,17.118,0.2087,0.0009073,8.4e-06,0.36201,0.004
60,175.42,0,17.202,0.2087,0.0009114,8.5e-06,0.37525,0.007
61,181.22,0,17.403,0.20868,0.0009163,8.5e-06,0.39422,0.008
62,189.21,0,17.637,0.20866,0.000923,8.4e-06,0.41964,0.009
63,191.25,0,17.707,0.20866,0.0009322,8.3e-06,0.45525,0.009
64,199.24,0,17.917,0.20864,0.0009454,8.3e-06,0.49806,0.014
65,210.8,0,18.04,0.2086,0.0009661,8.4e-06,0.56991,0.02
66,225.72,0,18.029,0.20855,0.0009962,8.5e-06,0.65653,0.029
67,247.3,0,18.139,0.20848,0.0010359,8.6e-06,0.79775,0.042
68,284.94,0,18.083,0.20835,0.0010987,8.5e-06,1.0125,0.095
69,329.43,0,18.079,0.20818,0.0012763,8.5e-06,1.4047,0.207
70,386.41,0,17.936,0.20787,0.0018763,8.6e-06,2.0178,0.399
71,489.44,0,17.66,0.20735,0.002767,8.8e-06,2.9186,0.7
72,659.66,0,17.215,0.20651,0.0039554,9.3e-06,3.9374,0.898
73,920.06,0,16.881,0.20535,0.0052584,1.09e-05,4.5852,1.091
74,1280.2,0,16.549,0.20381,0.0065948,1.7e-05,5.2149,1.207
75,1680.9,0,16.193,0.20206,0.0079717,2.47e-05,5.8566,1.22
76,2130.6,0,15.908,0.20015,0.0090466,3.36e-05,5.9444,1.188
77,2572.1,0,15.706,0.19829,0.00996,4.26e-05,5.8525,1.224
78,2993.1,0,15.68,0.19664,0.010578,5.07e-05,5.844,1.302
79,3337.3,0,15.672,0.19531,0.010953,5.8e-05,6.0336,1.357
80,3584.3,0,15.627,0.1943,0.011314,6.46e-05,6.1017,1.259
81,3745.6,0,15.532,0.1936,0.011462,6.86e-05,6.4371,1.239
82,3872.2,0,15.584,0.19316,0.011577,7.22e-05,6.4225,1.254
83,3948.4,0,15.699,0.19297,0.011661,7.48e-05,6.5854,1.145
84,3992.3,0,15.871,0.19295,0.011706,7.7e-05,6.7613,0.985
85,3980.2,0,15.91,0.19303,0.011693,7.85e-05,6.5864,0.919
86,3923.5,0,15.93,0.19327,0.011612,7.95e-05,6.3197,0.848
87,3835.2,0,15.997,0.19371,0.011291,8.03e-05,6.347,0.701
88,3713.4,0,16.06,0.19432,0.010675,8.08e-05,6.2864,0.513
89,3567.3,0,16.187,0.19506,0.010032,8.13e-05,5.9133,0.437
90,3409.8,0,16.38,0.19589,0.0093441,8.16e-05,5.4099,0.412
91,3227.9,0,16.559,0.19677,0.0086714,8.16e-05,5.1545,0.351
92,3024.3,0,16.699,0.19768,0.0080781,8.15e-05,4.9879,0.275
93,2805.9,0,16.774,0.19858,0.0074366,8.12e-05,4.5125,0.217
94,2576,0,16.751,0.19949,0.0067091,8.08e-05,4.161,0.195
95,2353.1,0,16.855,0.20041,0.006096,8.06e-05,3.6978,0.208
96,2138.7,0,17.025,0.20134,0.0054128,8e-05,3.1551,0.211
97,1920.9,0,17.22,0.20224,0.0048535,7.88e-05,2.7489,0.213
98,1697.2,0,17.384,0.20311,0.0043753,7.7e-05,2.4184,0.217
99,1472.1,0,17.379,0.20392,0.0039649,7.16e-05,2.1613,0.197
100,1279.5,0,17.361,0.20461,0.0035762,6.54e-05,1.9352,0.17
101,1118.3,0,17.405,0.2052,0.003284,5.95e-05,1.7552,0.151
102,972.71,0,17.399,0.20571,0.003048,5.42e-05,1.5893,0.147
103,840.22,0,17.433,0.2062,0.0027493,4.88e-05,1.4528,0.14
104,732.9,0,17.53,0.20659,0.0025728,4.6e-05,1.3099,0.134
105,648,0,17.627,0.2069,0.002445,4.08e-05,1.192,0.127
106,576.13,0,17.747,0.20717,0.0023184,3.77e-05,1.1239,0.118
107,515.48,0,17.752,0.20738,0.0021967,3.53e-05,1.0502,0.099
108,466.65,0,17.732,0.20756,0.0020794,3.3e-05,0.99431,0.092
109,424.69,0,17.798,0.20772,0.0019672,3.16e-05,0.96374,0.089
110,388.84,0,17.846,0.20785,0.0018658,3.03e-05,0.90058,0.08
111,359.15,0,17.912,0.20797,0.0017694,2.89e-05,0.84511,0.074
112,332.82,0,17.979,0.20807,0.0016769,2.76e-05,0.8238,0.074
113,310.76,0,17.982,0.20816,0.0015934,2.63e-05,0.78543,0.078
114,286.48,0,18.034,0.20825,0.0015213,2.52e-05,0.74438,0.07
115,275.25,0,18.043,0.2083,0.0014519,2.42e-05,0.71575,0.061
116,254.83,0,17.915,0.20837,0.0013915,2.29e-05,0.67629,0.057
117,239.66,0,17.766,0.20842,0.0013368,2.17e-05,0.6468,0.054
118,229.33,0,17.653,0.20846,0.0012886,2.07e-05,0.61028,0.048
119,217.63,0,17.62,0.2085,0.0012404,1.96e-05,0.57702,0.049
120,204.94,0,17.592,0.20855,0.0011919,1.87e-05,0.55896,0.047
121,192.47,0,17.473,0.2086,0.0011434,1.79e-05,0.53765,0.044
122,181.4,0,17.562,0.20864,0.0011032,1.71e-05,0.52248,0.043
123,172.26,0,17.491,0.20868,0.0010681,1.63e-05,0.50016,0.036
124,163,0,17.409,0.20871,0.001037,1.56e-05,0.48981,0.038
125,153.12,0,17.467,0.20875,0.0010083,1.48e-05,0.47566,0.037
126,151.78,0,17.663,0.20877,0.0009822,1.42e-05,0.45498,0.033
127,148.72,0,17.827,0.20879,0.0009574,1.36e-05,0.43496,0.031
128,140.66,0,17.852,0.20882,0.0009346,1.3e-05,0.42064,0.03
129,134.96,0,17.769,0.20884,0.0009126,1.24e-05,0.4004,0.027
130,129.75,0,17.842,0.20886,0.000893,1.2e-05,0.38918,0.029
131,126.03,0,18.021,0.20888,0.0008746,1.16e-05,0.36736,0.025
132,120.09,0,17.886,0.2089,0.0008568,1.11e-05,0.35646,0.023
133,115.3,0,17.824,0.20891,0.0008411,1.07e-05,0.34304,0.019
134,112.56,0,17.769,0.20892,0.0008272,1.03e-05,0.32892,0.018
135,106.98,0,17.715,0.20894,0.0008129,9.9e-06,0.32265,0.018
136,99.12,0,17.589,0.20897,0.0007982,9.7e-06,0.31617,0.019
137,97.01,0,17.514,0.20898,0.0007842,9.2e-06,0.3081,0.019
138,91.14,0,17.495,0.209,0.000771,8.8e-06,0.29606,0.019
139,88.46,0,17.563,0.20901,0.0007576,8.5e-06,0.29842,0.015
140,82.83,0,17.45,0.20903,0.0007447,8.3e-06,0.29698,0.013
141,79.8,0,17.388,0.20904,0.0007319,8.1e-06,0.28932,0.011
142,76.36,0,17.356,0.20905,0.0007208,7.9e-06,0.27204,0.01
143,73.59,0,17.431,0.20907,0.0007106,7.6e-06,0.27021,0.011
144,72.01,0,17.314,0.20907,0.0007007,7.2e-06,0.26653,0.012
145,67.5,0,17.138,0.20909,0.000692,6.9e-06,0.26962,0.012
146,65.06,0,17.14,0.20909,0.0006835,6.8e-06,0.26009,0.013
147,62.61,0,17.085,0.2091,0.000677,6.6e-06,0.25909,0.01
148,62.95,0,17.009,0.2091,0.000671,6.3e-06,0.24018,0.01
149,63.5,0,17.021,0.2091,0.0006651,6.1e-06,0.23459,0.007
150,61.04,0,17.143,0.20911,0.0006595,5.8e-06,0.2247,0.007
151,59.45,0,16.993,0.20912,0.0006541,5.7e-06,0.21996,0.006
152,55.8,0,17.049,0.20913,0.0006475,5.6e-06,0.21025,0.007
153,54.7,0,17.068,0.20914,0.0006405,5.5e-06,0.19744,0.006
154,52.81,0,17.127,0.20914,0.000634,5.4e-06,0.19697,0.006
155,50.78,0,17.277,0.20915,0.0006273,5.3e-06,0.19816,0.006
156,48.72,0,17.372,0.20916,0.0006212,5.2e-06,0.19546,0.008
157,45.61,0,17.473,0.20917,0.0006159,5.1e-06,0.19896,0.003
158,44.66,0,17.606,0.20918,0.0006098,5e-06,0.19248,0.006
159,40.45,0,17.534,0.20919,0.0006051,5e-06,0.1815,0.004
160,44.08,0,17.45,0.20918,0.0006008,5e-06,0.18121,0.002
161,38.87,0,17.475,0.2092,0.0005972,4.8e-06,0.17868,0.004
162,40.49,0,17.506,0.2092,0.0005943,4.6e-06,0.17291,0.005
163,36.87,0,17.395,0.20921,0.0005914,4.6e-06,0.17455,0.005
164,37.29,0,17.414,0.20921,0.0005877,4.5e-06,0.17493,0.002
165,36.82,0,17.44,0.20921,0.0005843,4.5e-06,0.17004,0.002
166,38.82,0,17.363,0.2092,0.0005802,4.4e-06,0.15997,0.003
167,34.59,0,17.284,0.20922,0.000577,4.3e-06,0.1584,0.002
168,31.85,0,17.266,0.20923,0.0005731,4.1e-06,0.15241,0.003
169,30.76,0,17.288,0.20923,0.00057,4.1e-06,0.15614,0.003
170,30.83,0,17.307,0.20923,0.0005673,4.1e-06,0.15331,0.001
171,29.8,0,17.437,0.20924,0.0005633,4e-06,0.14348,0.003
172,30.38,0,17.41,0.20923,0.0005604,4e-06,0.14376,0.002
173,28.08,0,17.437,0.20924,0.0005577,4e-06,0.13647,0.001
174,28.8,0,17.393,0.20924,0.0005554,3.9e-06,0.14202,0.002
175,27.08,0,17.345,0.20925,0.0005521,3.8e-06,0.13589,0.001
176,24.91,0,17.296,0.20925,0.0005492,3.6e-06,0.1369,-0.001
177,27.85,0,17.263,0.20924,0.0005468,3.6e-06,0.12521,0.002
178,25.59,0,17.164,0.20925,0.0005434,3.5e-06,0.13,0.002
179,24.49,0,17.178,0.20926,0.0005409,3.5e-06,0.12643,0.002
180,20.96,0,17.042,0.20927,0.0005384,3.5e-06,0.12739,0.001
181,21.63,0,16.944,0.20926,0.0005367,3.5e-06,0.1243,0.001
182,21.55,0,16.88,0.20926,0.0005344,3.4e-06,0.1258,0
183,19.26,0,16.956,0.20927,0.0005327,3.5e-06,0.11947,0
184,20.16,0,17.125,0.20927,0.0005312,3.5e-06,0.12323,0.001
185,18.45,0,17.117,0.20928,0.0005293,3.3e-06,0.13067,0
186,18.71,0,17.169,0.20928,0.0005278,3.2e-06,0.12967,0.002
187,19.26,0,17.364,0.20928,0.000526,3.2e-06,0.1266,-0
188,21.97,0,17.468,0.20927,0.0005244,3.2e-06,0.1248,0.002
189,19.82,0,17.431,0.20927,0.000523,3.3e-06,0.12065,-0
190,16.75,0,17.463,0.20928,0.0005228,3.2e-06,0.11296,0.001
191,16.33,0,17.445,0.20929,0.0005221,3.1e-06,0.11374,0.002
192,17,0,17.436,0.20928,0.0005213,2.9e-06,0.1149,0
193,16.51,0,17.395,0.20929,0.0005201,2.8e-06,0.11581,0
194,17.39,0,17.257,0.20928,0.0005192,2.7e-06,0.11053,0.001
195,19.22,0,17.334,0.20928,0.0005178,2.6e-06,0.10496,0.003
196,16.31,0,17.249,0.20929,0.0005169,2.6e-06,0.10604,0.003
197,14.76,0,17.16,0.20929,0.000515,2.7e-06,0.10994,0.002
198,15.2,0,17.162,0.20929,0.0005139,2.8e-06,0.10801,0.002
199,15.74,0,17.175,0.20929,0.0005129,3e-06,0.10202,0.003
200,14.72,0,17.192,0.20929,0.0005122,3e-06,0.099067,0.002
201,14.25,0,17.212,0.20929,0.000511,2.9e-06,0.10169,0.001
202,15.52,0,17.276,0.20929,0.0005093,3e-06,0.10209,0.001
203,14.14,0,17.213,0.2093,0.0005082,3e-06,0.10254,-0.001
204,13.41,0,17.204,0.2093,0.0005065,3e-06,0.10288,0.002
205,13.22,0,17.125,0.2093,0.0005045,3e-06,0.094339,0.001
206,12.06,0,17.151,0.2093,0.0005031,2.9e-06,0.09384,-0.002
207,10.75,0,17.143,0.20931,0.0005014,2.9e-06,0.094327,-0
208,12.18,0,17.165,0.2093,0.0005006,2.9e-06,0.084747,-0.001
209,11.16,0,17.193,0.20931,0.0004996,2.8e-06,0.087932,0.001
210,11.85,0,17.222,0.2093,0.0004988,2.7e-06,0.076666,-0.001
211,12.4,0,17.298,0.2093,0.0004976,2.6e-06,0.076836,-0.001
212,9.88,0,17.12,0.20931,0.0004969,2.5e-06,0.082195,-0.004
213,10.99,0,17.15,0.20931,0.0004956,2.3e-06,0.080288,-0.005
214,9.55,0,17.223,0.20931,0.0004952,2.2e-06,0.078431,-0.005
215,9.7,0,17.212,0.20931,0.0004942,2.1e-06,0.076176,-0.002
216,11.47,0,17.158,0.20931,0.0004937,2e-06,0.077291,-0.001
217,10.03,0,17.113,0.20931,0.0004932,2.1e-06,0.081047,-0.004
218,8.52,0,17.16,0.20932,0.0004927,2.1e-06,0.081472,-0.002
219,9.91,0,17.186,0.20931,0.0004923,2.2e-06,0.080028,-0.002
220,11.37,0,17.176,0.20931,0.0004923,2.3e-06,0.077558,-0.001
221,7.95,0,17.086,0.20932,0.0004921,2.3e-06,0.075871,-0.003
222,8.47,0,17.213,0.20932,0.0004913,2.3e-06,0.074433,-0.001
223,12.25,0,17.24,0.2093,0.0004901,2.3e-06,0.066948,-0.001
224,11.83,0,17.174,0.20931,0.0004896,2.3e-06,0.070357,0
225,10.68,0,17.149,0.20931,0.000489,2.3e-06,0.075206,0.002
226,7.9,0,17.242,0.20932,0.0004886,2.3e-06,0.067768,0.002
227,7.82,0,17.276,0.20932,0.000488,2.5e-06,0.069004,0.004
228,8.03,0,17.193,0.20932,0.0004876,2.4e-06,0.070653,0.001
229,10.37,0,17.074,0.20931,0.0004871,2.3e-06,0.073588,0.001
230,9.8,0,17.054,0.20931,0.0004867,2.3e-06,0.076384,0
231,10.81,0,17.088,0.20931,0.000486,2.3e-06,0.068876,0
232,9.39,0,17.124,0.20931,0.0004858,2.2e-06,0.061804,0.001
233,7.79,0,17.145,0.20932,0.0004853,2.2e-06,0.058923,-0.001
234,8.51,0,17.187,0.20932,0.0004846,2.1e-06,0.063007,0.001
235,9.57,0,17.257,0.20931,0.0004838,2e-06,0.071425,0
236,6.02,0,17.305,0.20933,0.0004836,2e-06,0.075032,0
237,7.06,0,17.291,0.20932,0.0004838,2e-06,0.069065,0.001
238,6.24,0,17.381,0.20933,0.0004829,2e-06,0.071125,-0
239,5.85,0,17.446,0.20933,0.0004829,2e-06,0.068038,-0.001
240,6.05,0,17.559,0.20933,0.0004816,1.9e-06,0.071522,-0
241,6.72,0,17.532,0.20932,0.0004808,1.9e-06,0.069923,0
242,7.15,0,17.568,0.20932,0.000481,1.8e-06,0.063193,0.001
243,5.67,0,17.488,0.20933,0.0004808,1.7e-06,0.065439,-0.001
244,5.3,0,17.505,0.20933,0.0004807,1.8e-06,0.066121,-0
245,6.86,0,17.505,0.20932,0.0004812,1.8e-06,0.064754,-0.001
246,4.84,0,17.482,0.20933,0.0004818,1.9e-06,0.066183,-0.002
247,8.41,0,17.501,0.20932,0.0004818,1.9e-06,0.057837,-0.001
248,5.01,0,17.41,0.20933,0.0004818,1.9e-06,0.06139,-0.002
249,4.7,0,17.577,0.20933,0.0004814,2e-06,0.065287,-0.001
250,5.31,0,17.655,0.20933,0.0004802,2e-06,0.064416,-0.001
251,6.79,0,17.699,0.20932,0.0004798,2e-06,0.062936,-0.002
252,4.05,0,17.721,0.20933,0.0004794,1.9e-06,0.063819,-0.002
253,7.36,0,17.797,0.20932,0.000479,1.9e-06,0.06425,0
254,5.82,0,17.801,0.20933,0.0004791,1.9e-06,0.059276,-0.001
255,7.3,0,17.722,0.20932,0.0004791,1.8e-06,0.053472,-0
256,7.52,0,17.7,0.20932,0.0004791,1.8e-06,0.056488,0.001
257,6.02,0,17.653,0.20933,0.0004791,1.8e-06,0.061002,0
258,3.16,0,17.725,0.20934,0.0004791,1.8e-06,0.056925,0.001
259,4.5,0,17.572,0.20933,0.0004781,1.6e-06,0.043963,0.001
260,6.6,0,17.516,0.20933,0.000478,1.6e-06,0.04995,0
261,4.69,0,17.593,0.20933,0.000478,1.6e-06,0.049147,-0.001
262,5.24,0,17.463,0.20933,0.0004778,1.6e-06,0.052884,0.001
263,5.72,0,17.479,0.20933,0.0004779,1.6e-06,0.042928,0.001
264,4.96,0,17.436,0.20933,0.0004779,1.8e-06,0.041618,-0.001
265,7.06,0,17.526,0.20932,0.000477,1.7e-06,0.039033,0
266,5.29,0,17.403,0.20933,0.0004768,1.8e-06,0.04832,-0.002
267,5.94,0,17.405,0.20933,0.0004771,1.9e-06,0.049562,0.001
268,6.33,0,17.339,0.20933,0.0004777,1.9e-06,0.041815,-0.002
269,8.26,0,17.224,0.20932,0.0004777,1.9e-06,0.03569,-0.003
270,7.15,0,17.092,0.20932,0.0004777,1.9e-06,0.034605,-0.001
271,5.97,0,17.043,0.20933,0.0004779,1.9e-06,0.033859,0.001
272,6.67,0,17.225,0.20932,0.0004775,1.9e-06,0.03518,0.002
273,9.51,0,17.199,0.20932,0.0004769,1.8e-06,0.03588,0
274,7.88,0,17.189,0.20932,0.0004769,1.8e-06,0.03808,-0
275,10.45,0,17.048,0.20931,0.000477,1.9e-06,0.049655,-0.001
276,7.26,0,17.029,0.20932,0.000477,1.8e-06,0.052399,0.004
277,5.64,0,17.02,0.20933,0.0004771,1.8e-06,0.044637,0
278,5.8,0,17.048,0.20933,0.000477,1.8e-06,0.043999,0.004
279,6.33,0,17.158,0.20933,0.0004771,1.9e-06,0.050478,0.001
280,3.35,0,17.21,0.20934,0.0004769,1.9e-06,0.050669,0.001
281,5.53,0,17.2,0.20933,0.000477,1.9e-06,0.042489,-0.001
282,5.59,0,17.097,0.20933,0.0004765,1.7e-06,0.045657,-0.001
283,2.39,0,17.06,0.20934,0.0004759,1.6e-06,0.036645,-0.001
284,6.74,0,17.139,0.20933,0.000475,1.5e-06,0.031871,-0
285,7.54,0,17.291,0.20932,0.0004752,1.4e-06,0.040329,-0
286,8.3,0,17.434,0.20932,0.0004752,1.4e-06,0.045113,0.001
287,2.89,0,17.408,0.20934,0.0004749,1.5e-06,0.045274,0.001
288,3.46,0,17.351,0.20934,0.000476,1.6e-06,0.042698,-0
289,5.37,0,17.361,0.20933,0.0004761,1.6e-06,0.042985,0
290,7.76,0,17.32,0.20932,0.0004761,1.6e-06,0.041236,0
291,5.34,0,17.287,0.20933,0.000476,1.5e-06,0.045315,-0.001
292,8.32,0,17.271,0.20932,0.0004761,1.4e-06,0.044591,-0
293,5.82,0,17.233,0.20933,0.0004761,1.4e-06,0.044627,0.002
294,6.77,0,17.169,0.20932,0.0004763,1.5e-06,0.034708,0
295,4.63,0,17.049,0.20933,0.0004764,1.5e-06,0.030747,-0
296,4.76,0,16.977,0.20933,0.000476,1.4e-06,0.02993,0
297,6.77,0,17.029,0.20932,0.0004753,1.5e-06,0.03314,0.001
298,7.31,0,17.097,0.20932,0.0004752,1.5e-06,0.030642,-0.001
299,8.74,0,16.993,0.20932,0.0004754,1.5e-06,0.032709,0
300,5.57,0,16.962,0.20933,0.0004753,1.4e-06,0.035257,0.001
301,4.68,0,16.886,0.20933,0.000475,1.4e-06,0.031871,-0
302,5.21,0,16.864,0.20933,0.0004743,1.5e-06,0.031276,0.001
303,5.13,0,16.9,0.20933,0.0004741,1.5e-06,0.031372,-0.001
304,8.12,0,16.927,0.20932,0.000474,1.5e-06,0.034076,0.001
305,5.19,0,16.904,0.20933,0.0004743,1.6e-06,0.030808,-0.001
306,3.11,0,17.087,0.20934,0.0004734,1.6e-06,0.029755,0.002
307,7.42,0,17.118,0.20932,0.0004731,1.7e-06,0.029617,0.002
308,6.02,0,17.095,0.20933,0.0004727,1.8e-06,0.028464,0
309,6.44,0,17.157,0.20933,0.0004724,1.7e-06,0.027096,-0
310,3.6,0,17.211,0.20934,0.0004723,1.6e-06,0.026892,0
311,6.73,0,17.27,0.20933,0.0004724,1.5e-06,0.028611,0.001
312,6.42,0,17.311,0.20933,0.0004722,1.5e-06,0.026191,0.003
313,6.41,0,17.319,0.20933,0.0004724,1.4e-06,0.033351,0.002
314,5.43,0,17.379,0.20933,0.0004731,1.4e-06,0.032325,0.003
315,4.55,0,17.471,0.20933,0.0004732,1.5e-06,0.035352,0.003
316,3.88,0,17.389,0.20933,0.0004734,1.5e-06,0.029691,0.001
317,7.32,0,17.388,0.20932,0.0004739,1.5e-06,0.0316,0.001
318,7.92,0,17.406,0.20932,0.000473,1.6e-06,0.034644,0.001
319,6.98,0,17.435,0.20932,0.0004737,1.6e-06,0.041021,-0.001
320,4.99,0,17.374,0.20933,0.0004742,1.6e-06,0.043341,-0.002
321,6.34,0,17.327,0.20933,0.0004741,1.7e-06,0.031151,0
322,7.45,0,17.237,0.20932,0.0004736,1.6e-06,0.02439,0.001
323,6.91,0,17.193,0.20932,0.0004733,1.6e-06,0.025054,0
324,5.3,0,17.077,0.20933,0.0004726,1.6e-06,0.026936,-0.001
325,3.87,0,17.086,0.20933,0.0004723,1.6e-06,0.027924,0
326,5.47,0,17.032,0.20933,0.0004723,1.6e-06,0.02913,0.001
327,3.96,0,16.984,0.20933,0.0004723,1.6e-06,0.025975,-0.001
328,6.09,0,16.941,0.20933,0.0004723,1.6e-06,0.012139,0
329,5.85,0,16.927,0.20933,0.0004715,1.7e-06,0.016835,-0
330,5.04,0,17.009,0.20933,0.0004714,1.7e-06,0.019492,-0.001
331,4.63,0,17.047,0.20933,0.0004716,1.6e-06,0.021878,0
332,6.15,0,17.093,0.20933,0.0004709,1.5e-06,0.022375,-0.001
333,2.39,0,17.223,0.20934,0.0004705,1.7e-06,0.024847,0
334,3.13,0,17.401,0.20934,0.0004701,1.8e-06,0.019832,0.001
335,5.29,0,17.41,0.20933,0.0004701,1.8e-06,0.020273,0.001
336,3.8,0,17.364,0.20933,0.0004695,1.5e-06,0.029704,-0.001
337,4.26,0,17.431,0.20933,0.0004696,1.4e-06,0.031942,0.001
338,4.33,0,17.439,0.20933,0.0004697,1.4e-06,0.030963,0.002
339,3.38,0,17.421,0.20934,0.0004696,1.4e-06,0.028893,0.001
340,2.9,0,17.323,0.20934,0.0004695,1.3e-06,0.018962,0.001
341,3.83,0,17.299,0.20933,0.0004695,1.2e-06,0.02478,-0
342,3.83,0,17.351,0.20933,0.0004692,1.2e-06,0.02878,0.001
343,5.79,0,17.296,0.20933,0.0004692,1.3e-06,0.033676,0.001
344,2.8,0,17.247,0.20934,0.0004694,1.3e-06,0.030051,-0.001
345,3.11,0,17.212,0.20934,0.0004691,1.3e-06,0.03383,-0
346,5.21,0,17.141,0.20933,0.00047,1.5e-06,0.036496,-0
347,5.46,0,17.083,0.20933,0.0004706,1.7e-06,0.036752,-0.001
348,4.46,0,17.029,0.20933,0.0004705,1.7e-06,0.026377,0.002
349,3.78,0,17.067,0.20933,0.0004705,1.6e-06,0.021769,0.001
350,6,0,17.121,0.20933,0.0004699,1.4e-06,0.007534,-0
351,5.7,0,17.184,0.20933,0.0004695,1.2e-06,0.019202,0
352,1.96,0,17.137,0.20934,0.0004701,1.2e-06,0.026498,0
353,5.22,0,17.097,0.20933,0.0004704,1.2e-06,0.025824,-0.001
354,5.66,0,17.098,0.20933,0.0004706,1.3e-06,0.020557,0.001
355,2.39,0,17.167,0.20934,0.0004705,1.4e-06,0.0194,-0
