Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
877,103.15,0,22.346,0.20914,0.0006397,1.42e-05,0.27757,0.376
878,101.46,0,22.361,0.20914,0.0006391,1.41e-05,0.28854,0.377
879,103.53,0,22.382,0.20914,0.0006393,1.41e-05,0.28377,0.396
880,107.64,0,22.453,0.20913,0.0006396,1.42e-05,0.29355,0.412
881,104.86,0,22.388,0.20913,0.0006404,1.42e-05,0.29315,0.398
882,109.25,0,22.358,0.20912,0.000641,1.42e-05,0.30399,0.371
883,105.57,0,22.186,0.20913,0.0006411,1.43e-05,0.30499,0.377
884,105.03,0,22.179,0.20913,0.000641,1.42e-05,0.30433,0.398
885,106.39,0,22.219,0.20913,0.0006405,1.42e-05,0.30294,0.37
886,102.84,0,22.217,0.20914,0.0006412,1.43e-05,0.29756,0.368
887,106.05,0,22.144,0.20913,0.0006412,1.44e-05,0.29106,0.364
888,104.68,0,22.183,0.20913,0.0006412,1.44e-05,0.30213,0.365
889,107.54,0,22.03,0.20912,0.0006412,1.44e-05,0.28788,0.348
890,103.69,0,21.974,0.20913,0.0006408,1.42e-05,0.29389,0.33
891,99.67,0,21.996,0.20914,0.0006398,1.41e-05,0.29944,0.344
892,103.67,0,21.972,0.20913,0.0006385,1.4e-05,0.30923,0.325
893,103.71,0,22.097,0.20913,0.0006366,1.39e-05,0.30447,0.344
894,105.11,0,22.087,0.20913,0.000635,1.38e-05,0.30807,0.351
895,100.92,0,22.187,0.20914,0.0006332,1.37e-05,0.2937,0.334
896,101.98,0,22.141,0.20914,0.000632,1.37e-05,0.29131,0.36
897,101.12,0,22.166,0.20914,0.0006304,1.36e-05,0.28416,0.358
898,99.48,0,22.084,0.20915,0.0006292,1.35e-05,0.28748,0.328
899,95.31,0,22.357,0.20916,0.000628,1.33e-05,0.29056,0.325
900,96.32,0,22.335,0.20916,0.0006269,1.33e-05,0.29481,0.326
901,95.94,0,22.38,0.20916,0.0006256,1.33e-05,0.28974,0.319
902,92.27,0,22.313,0.20917,0.0006243,1.32e-05,0.29253,0.311
903,96.61,0,22.131,0.20916,0.0006228,1.32e-05,0.27196,0.316
904,95.38,0,22.045,0.20916,0.0006218,1.31e-05,0.25986,0.314
905,99.75,0,21.997,0.20915,0.0006208,1.3e-05,0.26031,0.305
906,96.97,0,22.01,0.20915,0.0006207,1.28e-05,0.28467,0.307
907,92.5,0,21.938,0.20917,0.0006208,1.27e-05,0.28909,0.325
908,92.43,0,21.95,0.20917,0.0006203,1.27e-05,0.28519,0.314
909,94.58,0,21.865,0.20916,0.0006198,1.26e-05,0.28819,0.314
910,96.74,0,22.055,0.20916,0.0006196,1.26e-05,0.29073,0.315
911,93.36,0,21.92,0.20916,0.0006191,1.27e-05,0.28847,0.328
912,95.3,0,21.976,0.20916,0.0006187,1.29e-05,0.29355,0.308
913,91.68,0,22.061,0.20917,0.0006183,1.29e-05,0.29466,0.312
914,97.61,0,22.013,0.20915,0.0006179,1.28e-05,0.28997,0.297
915,93.47,0,21.957,0.20916,0.0006171,1.26e-05,0.27946,0.302
916,90.33,0,21.914,0.20917,0.0006163,1.25e-05,0.27465,0.311
917,90.59,0,21.873,0.20917,0.0006151,1.25e-05,0.27872,0.296
918,90.62,0,21.882,0.20917,0.0006137,1.25e-05,0.26154,0.282
919,89.2,0,21.895,0.20917,0.0006121,1.23e-05,0.24393,0.299
920,93.13,0,21.814,0.20916,0.0006113,1.22e-05,0.24685,0.305
921,85.93,0,21.856,0.20918,0.0006105,1.21e-05,0.24993,0.299
922,91.53,0,21.867,0.20917,0.0006102,1.22e-05,0.24912,0.308
923,89.12,0,21.752,0.20917,0.0006098,1.23e-05,0.22832,0.324
924,90.17,0,21.875,0.20917,0.0006098,1.23e-05,0.24345,0.278
925,89.77,0,21.824,0.20917,0.0006098,1.23e-05,0.24615,0.302
926,89.13,0,21.926,0.20918,0.0006101,1.23e-05,0.23927,0.314
927,93.33,0,22.02,0.20917,0.0006102,1.23e-05,0.24604,0.288
928,92.64,0,22.073,0.20917,0.00061,1.23e-05,0.24253,0.28
929,89.68,0,22.09,0.20918,0.0006099,1.23e-05,0.24144,0.287
930,88.15,0,22.037,0.20918,0.0006096,1.23e-05,0.25073,0.274
931,92.21,0,21.954,0.20917,0.0006089,1.22e-05,0.24963,0.267
932,87.28,0,21.968,0.20918,0.0006081,1.21e-05,0.24797,0.287
933,86.25,0,22.095,0.20919,0.0006075,1.19e-05,0.2374,0.287
934,85.65,0,22.113,0.20919,0.0006072,1.17e-05,0.23675,0.291
935,86.94,0,22.227,0.20919,0.0006079,1.17e-05,0.24009,0.314
936,87.51,0,22.3,0.20918,0.0006084,1.18e-05,0.23885,0.302
937,93.33,0,22.232,0.20917,0.0006092,1.19e-05,0.24696,0.295
938,88.61,0,22.205,0.20918,0.0006095,1.2e-05,0.2545,0.268
939,91.22,0,22.231,0.20917,0.0006086,1.2e-05,0.25454,0.263
940,89.39,0,22.171,0.20918,0.0006073,1.2e-05,0.26131,0.263
941,85.36,0,22.206,0.20919,0.0006056,1.2e-05,0.26565,0.268
942,87.43,0,22.274,0.20919,0.0006039,1.19e-05,0.2596,0.279
943,88.14,0,22.324,0.20918,0.0006025,1.19e-05,0.2561,0.286
944,84.81,0,22.314,0.20919,0.0006017,1.19e-05,0.25137,0.276
945,86.85,0,22.323,0.20919,0.0006007,1.19e-05,0.24988,0.26
946,87.64,0,22.23,0.20919,0.0005993,1.17e-05,0.25206,0.273
947,84.37,0,22.237,0.20919,0.0005979,1.17e-05,0.25264,0.242
948,87.08,0,22.216,0.20919,0.0005968,1.16e-05,0.25594,0.252
949,84.17,0,22.145,0.20919,0.0005959,1.16e-05,0.24497,0.275
950,84.93,0,22.182,0.20919,0.0005959,1.15e-05,0.24614,0.296
951,82.79,0,22.334,0.2092,0.0005957,1.15e-05,0.24727,0.276
952,83.6,0,22.316,0.2092,0.0005959,1.14e-05,0.25292,0.243
953,86.28,0,22.361,0.20919,0.0005954,1.13e-05,0.25143,0.245
954,84.39,0,22.305,0.2092,0.0005947,1.13e-05,0.25641,0.26
955,85.82,0,22.221,0.20919,0.0005943,1.13e-05,0.25601,0.282
956,85.62,0,22.072,0.20919,0.0005945,1.13e-05,0.24974,0.26
957,84.36,0,22.125,0.20919,0.0005952,1.14e-05,0.24301,0.263
958,87.4,0,22.233,0.20919,0.0005963,1.15e-05,0.24633,0.291
959,86.39,0,22.274,0.20919,0.0005973,1.16e-05,0.27177,0.261
960,87.09,0,22.243,0.20919,0.000598,1.16e-05,0.24595,0.257
961,85.5,0,22.219,0.20919,0.0005977,1.15e-05,0.23509,0.238
962,83.94,0,22.274,0.2092,0.0005972,1.15e-05,0.25078,0.247
963,85.38,0,22.308,0.20919,0.0005966,1.15e-05,0.24735,0.263
964,85.47,0,22.376,0.20919,0.0005963,1.15e-05,0.23911,0.263
965,84.07,0,22.328,0.2092,0.000596,1.16e-05,0.24483,0.248
966,85.22,0,22.413,0.20919,0.0005956,1.15e-05,0.24139,0.265
967,89.39,0,22.374,0.20918,0.0005952,1.15e-05,0.24873,0.267
968,87.28,0,22.313,0.20919,0.0005948,1.15e-05,0.24396,0.224
969,83.36,0,22.361,0.2092,0.0005944,1.14e-05,0.23381,0.235
970,85.78,0,22.544,0.20919,0.0005937,1.15e-05,0.22938,0.265
971,80.43,0,22.503,0.20921,0.0005932,1.15e-05,0.22672,0.254
972,82.76,0,22.503,0.2092,0.0005928,1.15e-05,0.22086,0.257
973,82.92,0,22.388,0.2092,0.0005928,1.16e-05,0.23768,0.245
974,83.41,0,22.374,0.2092,0.0005927,1.17e-05,0.24707,0.256
975,85.29,0,22.523,0.2092,0.0005925,1.17e-05,0.24718,0.246
976,86.99,0,22.554,0.20919,0.0005915,1.17e-05,0.24546,0.222
977,84.65,0,22.659,0.2092,0.0005906,1.17e-05,0.24614,0.256
978,81.1,0,22.521,0.20921,0.0005897,1.16e-05,0.24566,0.255
979,81.69,0,22.524,0.20921,0.0005891,1.16e-05,0.24716,0.23
980,82.1,0,22.469,0.2092,0.0005884,1.14e-05,0.23531,0.24
981,84.79,0,22.507,0.2092,0.0005877,1.14e-05,0.23656,0.26
982,82.4,0,22.413,0.2092,0.000587,1.13e-05,0.24009,0.227
983,79.94,0,22.407,0.20921,0.0005869,1.13e-05,0.2336,0.232
984,78.71,0,22.38,0.20921,0.0005869,1.12e-05,0.23192,0.247
985,78.8,0,22.321,0.20921,0.0005872,1.12e-05,0.23293,0.243
986,81.31,0,22.467,0.20921,0.0005871,1.11e-05,0.23601,0.232
987,80.48,0,22.346,0.20921,0.0005874,1.12e-05,0.24288,0.234
988,85.28,0,22.389,0.2092,0.0005867,1.12e-05,0.2466,0.22
989,77.48,0,22.36,0.20921,0.0005863,1.12e-05,0.24447,0.246
990,78.86,0,22.263,0.20921,0.0005857,1.11e-05,0.23902,0.232
991,82.83,0,22.088,0.2092,0.0005854,1.11e-05,0.24517,0.239
992,78.7,0,22.056,0.20921,0.0005847,1.11e-05,0.24685,0.225
993,80.1,0,22.077,0.20921,0.0005841,1.1e-05,0.24627,0.217
994,81.14,0,22.126,0.2092,0.0005828,1.09e-05,0.24697,0.21
995,78.71,0,22.137,0.20921,0.0005815,1.08e-05,0.24446,0.227
996,76.72,0,22.03,0.20922,0.0005805,1.07e-05,0.25168,0.234
997,77.8,0,22.118,0.20921,0.0005796,1.06e-05,0.24765,0.217
998,77.22,0,22.192,0.20922,0.0005782,1.06e-05,0.25251,0.208
999,76.96,0,22.222,0.20922,0.0005768,1.06e-05,0.24534,0.195
1000,71.48,0,22.216,0.20923,0.0005754,1.05e-05,0.24213,0.225
1001,72.34,0,22.334,0.20923,0.0005744,1.04e-05,0.24103,0.21
1002,72.37,0,22.426,0.20923,0.0005734,1.04e-05,0.24005,0.221
1003,76.32,0,22.485,0.20922,0.000573,1.03e-05,0.23739,0.224
1004,72.82,0,22.423,0.20923,0.0005733,1.05e-05,0.23335,0.216
1005,74.85,0,22.349,0.20922,0.0005735,1.05e-05,0.23005,0.223
1006,75.64,0,22.233,0.20922,0.0005738,1.05e-05,0.22987,0.219
1007,75.89,0,22.127,0.20922,0.0005743,1.04e-05,0.23188,0.222
1008,75.6,0,22.145,0.20922,0.0005747,1.04e-05,0.22373,0.215
1009,73.74,0,22.022,0.20922,0.0005751,1.03e-05,0.22212,0.231
1010,77.07,0,22.083,0.20922,0.0005755,1.03e-05,0.22338,0.207
1011,74.01,0,22.149,0.20922,0.0005757,1.03e-05,0.22887,0.213
1012,77.25,0,22.192,0.20922,0.0005752,1.03e-05,0.23685,0.202
1013,75.3,0,22.199,0.20922,0.0005744,1.03e-05,0.23803,0.192
1014,71.65,0,22.201,0.20923,0.0005736,1.02e-05,0.23158,0.194
1015,71.72,0,22.232,0.20923,0.0005727,1.03e-05,0.23214,0.222
1016,72.55,0,22.326,0.20923,0.0005722,1.03e-05,0.2372,0.232
1017,74.54,0,22.338,0.20923,0.000572,1.02e-05,0.24297,0.209
1018,73.81,0,22.294,0.20923,0.0005721,1.02e-05,0.24005,0.202
1019,75.83,0,22.361,0.20922,0.0005715,1.01e-05,0.23453,0.211
1020,73.39,0,22.306,0.20923,0.000571,1.01e-05,0.22809,0.193
1021,71.51,0,22.307,0.20923,0.0005695,1e-05,0.22904,0.177
1022,70.26,0,22.392,0.20924,0.0005683,9.9e-06,0.23124,0.198
1023,67.2,0,22.382,0.20925,0.0005673,9.9e-06,0.23014,0.204
1024,68.73,0,22.519,0.20924,0.0005658,9.8e-06,0.22849,0.192
1025,69.53,0,22.553,0.20924,0.0005651,9.8e-06,0.20192,0.189
1026,69.48,0,22.583,0.20924,0.000564,9.8e-06,0.20922,0.195
1027,69.19,0,22.632,0.20924,0.0005628,9.9e-06,0.21475,0.189
1028,71.93,0,22.561,0.20924,0.0005616,9.8e-06,0.20914,0.179
1029,66.13,0,22.659,0.20925,0.0005611,9.7e-06,0.20376,0.199
1030,63.68,0,22.666,0.20926,0.0005611,9.9e-06,0.21055,0.221
1031,66.54,0,22.552,0.20925,0.0005618,1e-05,0.20989,0.224
1032,70.09,0,22.399,0.20924,0.0005629,1e-05,0.21941,0.203
1033,69.77,0,22.283,0.20924,0.0005639,1e-05,0.21036,0.199
1034,70.8,0,22.2,0.20924,0.0005647,1.01e-05,0.22102,0.191
1035,70.14,0,22.292,0.20924,0.0005652,1.01e-05,0.22681,0.21
1036,70.67,0,22.283,0.20924,0.0005654,1.01e-05,0.23055,0.207
1037,68.22,0,22.29,0.20924,0.0005654,1.01e-05,0.22127,0.192
1038,69.74,0,22.28,0.20924,0.0005645,1.01e-05,0.2252,0.171
1039,66.73,0,22.06,0.20924,0.000563,1e-05,0.22335,0.158
1040,68.26,0,22.094,0.20924,0.0005612,9.9e-06,0.22502,0.193
1041,64.43,0,22.001,0.20925,0.0005593,9.8e-06,0.2201,0.175
1042,64.83,0,21.957,0.20925,0.0005579,9.9e-06,0.22305,0.184
1043,63.76,0,22.01,0.20925,0.0005566,9.8e-06,0.21842,0.202
1044,61.71,0,21.916,0.20926,0.0005561,9.7e-06,0.21581,0.204
1045,60.24,0,21.902,0.20926,0.0005564,9.6e-06,0.20428,0.195
1046,61.88,0,21.811,0.20926,0.0005567,9.7e-06,0.20418,0.19
1047,63.2,0,21.771,0.20925,0.0005572,9.7e-06,0.21344,0.196
1048,64.75,0,21.912,0.20925,0.0005576,9.8e-06,0.21597,0.193
1049,64.09,0,21.921,0.20925,0.0005586,9.9e-06,0.21788,0.2
1050,64.56,0,21.933,0.20925,0.0005592,9.9e-06,0.21895,0.197
1051,69.63,0,22.047,0.20924,0.0005595,9.9e-06,0.22014,0.157
1052,65.34,0,22.107,0.20925,0.0005589,9.9e-06,0.22577,0.195
1053,66.67,0,22.068,0.20925,0.000558,9.8e-06,0.22195,0.191
1054,68.65,0,22.094,0.20924,0.000557,9.8e-06,0.21909,0.163
1055,61.05,0,21.977,0.20926,0.0005557,9.8e-06,0.21814,0.178
1056,61.02,0,22.12,0.20926,0.0005544,9.7e-06,0.20735,0.165
1057,61.61,0,22.087,0.20926,0.0005533,9.7e-06,0.21853,0.19
1058,59.86,0,22.06,0.20926,0.0005526,9.6e-06,0.21315,0.18
1059,64.26,0,22.269,0.20925,0.000552,9.5e-06,0.21585,0.172
1060,65.31,0,22.34,0.20925,0.0005512,9.6e-06,0.21874,0.172
1061,62.04,0,22.377,0.20926,0.0005509,9.6e-06,0.2175,0.174
1062,60.36,0,22.351,0.20927,0.0005505,9.6e-06,0.21927,0.183
1063,65.71,0,22.482,0.20925,0.0005509,9.6e-06,0.21893,0.185
1064,68.09,0,22.622,0.20925,0.0005515,9.6e-06,0.21315,0.187
1065,67.69,0,22.646,0.20925,0.0005523,9.7e-06,0.20029,0.179
1066,63.76,0,22.558,0.20926,0.0005538,9.8e-06,0.20479,0.202
1067,66.3,0,22.639,0.20925,0.0005547,9.9e-06,0.19822,0.183
1068,66.55,0,22.575,0.20925,0.0005552,1e-05,0.20182,0.182
1069,68.76,0,22.474,0.20924,0.0005553,1.01e-05,0.20871,0.184
1070,66.44,0,22.399,0.20925,0.0005552,1.01e-05,0.21224,0.179
1071,66.98,0,22.365,0.20925,0.0005549,1.02e-05,0.20385,0.158
1072,66.26,0,22.415,0.20925,0.0005533,1.01e-05,0.20473,0.174
1073,63.36,0,22.407,0.20926,0.0005529,1e-05,0.20838,0.191
1074,64.08,0,22.228,0.20925,0.0005526,1e-05,0.20732,0.185
1075,66.45,0,22.279,0.20925,0.0005526,1e-05,0.21231,0.199
1076,63.81,0,22.297,0.20926,0.0005529,1e-05,0.2144,0.192
1077,63.83,0,22.265,0.20926,0.0005532,1e-05,0.21474,0.174
1078,60.78,0,22.282,0.20926,0.0005533,9.9e-06,0.2141,0.175
1079,63.92,0,22.235,0.20926,0.0005529,9.9e-06,0.20902,0.162
1080,63.4,0,22.224,0.20926,0.0005522,9.9e-06,0.20981,0.18
1081,64.12,0,22.27,0.20926,0.0005517,1e-05,0.21655,0.176
1082,62.79,0,22.296,0.20926,0.0005514,1e-05,0.21225,0.199
1083,62.75,0,22.199,0.20926,0.0005515,1e-05,0.21281,0.192
1084,62.49,0,22.261,0.20926,0.0005519,9.9e-06,0.21718,0.174
1085,62.47,0,22.229,0.20926,0.0005516,9.8e-06,0.21066,0.172
1086,62.85,0,22.2,0.20926,0.0005512,9.8e-06,0.21308,0.175
1087,68.24,0,22.218,0.20924,0.0005507,9.8e-06,0.21069,0.169
1088,62.64,0,22.193,0.20926,0.0005499,9.8e-06,0.20758,0.158
1089,58.07,0,22.149,0.20927,0.0005486,9.7e-06,0.21782,0.152
1090,59.93,0,22.193,0.20927,0.0005473,9.6e-06,0.21934,0.162
1091,57.04,0,22.106,0.20927,0.0005459,9.6e-06,0.21668,0.16
1092,56.48,0,22.1,0.20927,0.0005448,9.4e-06,0.21611,0.166
1093,57.46,0,22.129,0.20927,0.0005443,9.5e-06,0.21063,0.169
1094,59.26,0,22.139,0.20927,0.0005436,9.5e-06,0.20733,0.166
1095,60.21,0,22.085,0.20927,0.0005429,9.5e-06,0.20844,0.174
1096,58.13,0,22.087,0.20927,0.0005431,9.5e-06,0.20786,0.174
1097,55.76,0,22.148,0.20928,0.0005436,9.7e-06,0.21108,0.167
1098,61.25,0,22.364,0.20926,0.0005435,9.7e-06,0.2164,0.163
1099,65.58,0,22.5,0.20926,0.000543,9.7e-06,0.21864,0.155
1100,62.81,0,22.447,0.20926,0.0005429,9.6e-06,0.21691,0.148
1101,60.63,0,22.444,0.20927,0.0005424,9.6e-06,0.21759,0.152
1102,55.69,0,22.421,0.20928,0.0005419,9.5e-06,0.21686,0.177
1103,60.65,0,22.364,0.20927,0.000542,9.5e-06,0.2151,0.156
1104,60.18,0,22.352,0.20927,0.0005419,9.4e-06,0.21546,0.161
1105,59.72,0,22.448,0.20927,0.0005412,9.3e-06,0.21407,0.16
1106,58.85,0,22.528,0.20927,0.0005409,9.2e-06,0.21161,0.157
1107,55.07,0,22.417,0.20928,0.0005408,9.2e-06,0.21557,0.171
1108,60.49,0,22.147,0.20927,0.0005404,9.2e-06,0.21196,0.171
1109,59.05,0,22.056,0.20927,0.0005398,9.3e-06,0.21272,0.154
1110,60.07,0,21.939,0.20927,0.0005396,9.3e-06,0.21244,0.141
1111,57.19,0,21.942,0.20927,0.0005386,9.2e-06,0.21273,0.143
1112,57.92,0,21.84,0.20927,0.0005375,9.1e-06,0.21679,0.15
1113,53.03,0,21.94,0.20928,0.0005369,9.1e-06,0.20136,0.171
1114,60.18,0,21.95,0.20927,0.0005366,9.1e-06,0.20097,0.177
1115,59.3,0,21.946,0.20927,0.0005367,9.1e-06,0.21351,0.171
1116,57.79,0,21.892,0.20927,0.0005366,9.2e-06,0.20349,0.15
1117,56.03,0,21.867,0.20928,0.0005365,9.3e-06,0.19504,0.14
1118,55.55,0,21.916,0.20928,0.0005357,9.2e-06,0.20068,0.135
1119,56.37,0,21.939,0.20928,0.0005344,9.2e-06,0.20731,0.138
1120,53.07,0,22.024,0.20929,0.0005332,9e-06,0.21288,0.161
1121,51.07,0,22.066,0.20929,0.000533,8.9e-06,0.21095,0.174
1122,54.67,0,22.075,0.20928,0.0005335,8.9e-06,0.21784,0.155
1123,52.88,0,22.043,0.20929,0.0005331,8.9e-06,0.20792,0.155
1124,56.85,0,22.068,0.20928,0.000533,8.9e-06,0.2118,0.15
1125,54.01,0,22.151,0.20928,0.0005335,8.9e-06,0.2074,0.164
1126,54.07,0,22.18,0.20928,0.000534,8.9e-06,0.20244,0.174
1127,57.88,0,22.266,0.20927,0.0005346,8.9e-06,0.20873,0.164
1128,57.15,0,22.337,0.20928,0.0005352,8.9e-06,0.21325,0.163
1129,58.05,0,22.262,0.20927,0.0005358,9e-06,0.21496,0.161
1130,50.2,0,22.251,0.20929,0.000536,8.9e-06,0.21169,0.149
1131,52.09,0,22.176,0.20929,0.000536,9e-06,0.20849,0.144
1132,59.04,0,22.176,0.20927,0.000536,9e-06,0.20426,0.172
1133,57.66,0,22.129,0.20927,0.0005365,9.1e-06,0.21384,0.169
1134,57.01,0,22.067,0.20928,0.0005366,9.1e-06,0.21349,0.152
1135,55.99,0,21.862,0.20928,0.0005366,9.1e-06,0.21325,0.153
1136,55.44,0,21.945,0.20928,0.0005365,9.1e-06,0.20913,0.145
1137,57.12,0,21.892,0.20927,0.0005359,9.1e-06,0.20431,0.146
1138,55,0,21.861,0.20928,0.0005347,9e-06,0.20596,0.142
1139,51.4,0,21.974,0.20929,0.0005333,8.9e-06,0.19724,0.136
1140,52.79,0,21.996,0.20929,0.0005325,8.7e-06,0.19274,0.165
1141,52.43,0,21.996,0.20929,0.0005323,8.7e-06,0.19822,0.156
1142,52.95,0,22.003,0.20929,0.0005323,8.8e-06,0.2043,0.141
1143,53.39,0,21.946,0.20928,0.0005324,8.7e-06,0.20944,0.149
1144,54.84,0,21.959,0.20928,0.0005327,8.7e-06,0.21142,0.157
1145,53.84,0,21.961,0.20928,0.0005329,8.7e-06,0.20179,0.163
1146,58.98,0,21.766,0.20927,0.0005327,8.7e-06,0.20096,0.155
1147,55.84,0,21.789,0.20928,0.0005328,8.7e-06,0.20227,0.149
1148,56.24,0,21.788,0.20928,0.0005328,8.8e-06,0.19297,0.149
1149,54.2,0,21.82,0.20928,0.0005324,8.9e-06,0.20793,0.152
1150,48.94,0,21.869,0.2093,0.0005315,8.8e-06,0.19929,0.126
1151,51.49,0,22,0.20929,0.0005304,8.7e-06,0.19582,0.133
1152,53.21,0,22.025,0.20929,0.0005292,8.7e-06,0.19573,0.14
1153,48.88,0,22.055,0.2093,0.0005282,8.6e-06,0.20414,0.154
1154,48.64,0,22.062,0.2093,0.0005275,8.6e-06,0.21095,0.161
1155,51.71,0,22.111,0.20929,0.0005279,8.4e-06,0.21458,0.162
1156,53.27,0,22.201,0.20929,0.0005285,8.4e-06,0.20934,0.169
1157,52.69,0,22.177,0.20929,0.00053,8.5e-06,0.21244,0.166
1158,54.96,0,22.125,0.20928,0.0005314,8.6e-06,0.21995,0.172
1159,56.78,0,21.938,0.20928,0.0005327,8.7e-06,0.20604,0.153
1160,54.77,0,21.818,0.20928,0.0005335,8.7e-06,0.21548,0.149
1161,56.06,0,21.631,0.20928,0.0005336,8.8e-06,0.21176,0.137
1162,54.04,0,21.569,0.20928,0.0005333,8.7e-06,0.20457,0.143
1163,55.38,0,21.616,0.20928,0.0005323,8.7e-06,0.20599,0.143
1164,54.22,0,21.66,0.20928,0.0005311,8.6e-06,0.20871,0.147
1165,49.46,0,21.704,0.20929,0.0005296,8.5e-06,0.20557,0.131
1166,49.82,0,21.741,0.20929,0.0005282,8.5e-06,0.20295,0.129
1167,53.61,0,21.748,0.20928,0.0005272,8.5e-06,0.19719,0.149
1168,49.61,0,21.789,0.20929,0.0005263,8.5e-06,0.20367,0.143
1169,48.31,0,21.85,0.2093,0.0005257,8.3e-06,0.20757,0.128
1170,45.69,0,22.029,0.20931,0.0005252,8.3e-06,0.20871,0.144
1171,48.77,0,22.117,0.2093,0.000525,8.3e-06,0.20526,0.157
1172,49.8,0,22.172,0.2093,0.0005257,8.3e-06,0.1964,0.16
1173,48.97,0,22.25,0.2093,0.0005267,8.4e-06,0.19506,0.162
1174,49.27,0,22.162,0.2093,0.0005277,8.5e-06,0.2034,0.155
1175,53.37,0,22.093,0.20929,0.000529,8.5e-06,0.20509,0.163
1176,52.96,0,21.954,0.20929,0.0005299,8.5e-06,0.21331,0.152
1177,55.88,0,22.047,0.20928,0.0005302,8.6e-06,0.21743,0.143
1178,50.66,0,22.045,0.20929,0.0005303,8.7e-06,0.20872,0.164
1179,50.07,0,22.068,0.20929,0.0005301,8.8e-06,0.20406,0.153
1180,50.62,0,22.031,0.20929,0.0005302,8.8e-06,0.18762,0.151
1181,50.75,0,21.98,0.20929,0.0005297,8.8e-06,0.19892,0.151
1182,53.71,0,21.955,0.20928,0.0005292,8.6e-06,0.2023,0.148
1183,52.19,0,21.887,0.20929,0.0005283,8.5e-06,0.20384,0.143
1184,52.13,0,21.972,0.20929,0.0005275,8.5e-06,0.20625,0.145
1185,51.82,0,21.996,0.20929,0.000527,8.5e-06,0.20754,0.147
1186,52.61,0,22.01,0.20929,0.0005265,8.4e-06,0.19866,0.146
1187,51,0,21.901,0.20929,0.0005264,8.3e-06,0.20195,0.156
1188,52.22,0,21.882,0.20929,0.000526,8.2e-06,0.20215,0.151
1189,53.75,0,21.892,0.20928,0.000526,8.1e-06,0.20106,0.15
1190,48.76,0,21.882,0.2093,0.0005264,8.2e-06,0.18939,0.145
1191,49.26,0,22.032,0.2093,0.0005259,8.2e-06,0.19118,0.157
1192,51.88,0,22.168,0.20929,0.0005258,8.4e-06,0.19717,0.152
1193,51.86,0,22.26,0.20929,0.0005259,8.4e-06,0.19933,0.146
1194,51.4,0,22.19,0.20929,0.0005256,8.4e-06,0.20046,0.144
1195,52.72,0,22.277,0.20929,0.000525,8.4e-06,0.1948,0.135
1196,51.9,0,22.382,0.20929,0.0005245,8.4e-06,0.1958,0.138
1197,51.31,0,22.463,0.20929,0.000524,8.3e-06,0.19631,0.146
1198,48.47,0,22.49,0.2093,0.0005229,8.3e-06,0.19486,0.128
1199,47.59,0,22.461,0.2093,0.0005218,8.3e-06,0.19141,0.128
1200,47.74,0,22.407,0.2093,0.000521,8.2e-06,0.19546,0.138
1201,46.2,0,22.428,0.20931,0.0005203,8e-06,0.19874,0.152
1202,46.28,0,22.351,0.20931,0.0005199,7.9e-06,0.19187,0.144
1203,48.81,0,22.395,0.2093,0.0005196,7.8e-06,0.18915,0.136
1204,54.07,0,22.421,0.20929,0.00052,7.8e-06,0.19933,0.145
1205,52.48,0,22.371,0.20929,0.0005204,7.8e-06,0.19456,0.167
1206,51.26,0,22.332,0.2093,0.000521,7.9e-06,0.19255,0.168
1207,49.09,0,22.348,0.2093,0.0005217,8e-06,0.19582,0.148
1208,52.87,0,22.365,0.20929,0.0005222,8.1e-06,0.19257,0.137
1209,57.52,0,22.415,0.20928,0.0005222,8e-06,0.20183,0.123
1210,52.96,0,22.295,0.20929,0.000522,7.9e-06,0.18826,0.126
1211,46.51,0,22.275,0.20931,0.0005205,7.9e-06,0.18604,0.132
1212,50.22,0,22.312,0.2093,0.0005194,7.7e-06,0.17785,0.141
1213,48.97,0,22.211,0.2093,0.0005185,7.7e-06,0.18553,0.146
1214,47.46,0,22.13,0.2093,0.0005185,7.7e-06,0.1868,0.155
1215,48.62,0,22.116,0.2093,0.0005186,7.7e-06,0.18435,0.153
1216,48.84,0,22.25,0.2093,0.0005194,7.8e-06,0.20248,0.156
1217,47.8,0,22.221,0.2093,0.0005205,7.8e-06,0.20289,0.159
1218,52,0,22.294,0.20929,0.0005216,7.8e-06,0.20561,0.156
1219,53.71,0,22.327,0.20929,0.0005223,7.9e-06,0.19581,0.139
1220,51.95,0,22.529,0.20929,0.0005222,7.9e-06,0.18508,0.133
1221,51.24,0,22.568,0.2093,0.0005222,8e-06,0.19177,0.136
1222,49.26,0,22.535,0.2093,0.0005218,8e-06,0.19456,0.128
1223,49.57,0,22.428,0.2093,0.0005212,8e-06,0.19906,0.137
1224,49.94,0,22.442,0.2093,0.0005205,8e-06,0.19068,0.134
1225,51.74,0,22.498,0.2093,0.0005192,7.9e-06,0.20209,0.123
1226,48.36,0,22.405,0.2093,0.0005182,7.8e-06,0.19281,0.119
1227,50.12,0,22.318,0.2093,0.0005173,7.6e-06,0.18725,0.135
1228,51.1,0,22.282,0.2093,0.0005169,7.5e-06,0.19085,0.137
