Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
203,169.05,60,21.431,0.20892,0.0007604,2e-05,0.49272,0.493
204,169.31,60,21.531,0.20892,0.0007579,1.98e-05,0.48523,0.497
205,165.76,60,21.475,0.20893,0.0007545,1.96e-05,0.47103,0.462
206,163.27,60,21.371,0.20894,0.0007509,1.93e-05,0.47121,0.458
207,159.65,60,21.373,0.20895,0.0007473,1.9e-05,0.47027,0.465
208,157.41,60,21.436,0.20896,0.0007436,1.88e-05,0.47556,0.448
209,154.61,60,21.424,0.20896,0.0007397,1.86e-05,0.45203,0.415
210,157.4,60,21.431,0.20896,0.0007361,1.84e-05,0.44597,0.449
211,151.67,60,21.193,0.20897,0.000733,1.81e-05,0.42558,0.447
212,154.64,60,21.228,0.20896,0.0007304,1.79e-05,0.41874,0.417
213,149.36,60,21.263,0.20898,0.0007279,1.77e-05,0.40408,0.404
214,148.44,60,21.201,0.20898,0.000726,1.75e-05,0.39959,0.424
215,148.47,60,21.131,0.20898,0.0007246,1.73e-05,0.39351,0.408
216,147.81,60,21.133,0.20898,0.0007235,1.71e-05,0.38882,0.414
217,150.41,60,21.014,0.20897,0.0007225,1.69e-05,0.38349,0.403
218,149.57,60,20.875,0.20897,0.0007218,1.69e-05,0.37351,0.427
219,153.87,60,20.799,0.20896,0.0007212,1.68e-05,0.37377,0.422
220,148.64,60,20.644,0.20897,0.0007206,1.67e-05,0.3737,0.402
221,145.19,60,20.661,0.20898,0.0007195,1.66e-05,0.36908,0.402
222,148.57,60,20.626,0.20897,0.000718,1.64e-05,0.36696,0.411
223,144.39,60,20.494,0.20898,0.0007168,1.63e-05,0.36851,0.418
224,142.02,60,20.583,0.20899,0.0007168,1.62e-05,0.38787,0.417
225,144.67,60,20.608,0.20898,0.0007164,1.62e-05,0.39759,0.418
226,146.33,60,20.636,0.20898,0.0007157,1.61e-05,0.415,0.385
227,147.07,60,20.686,0.20898,0.0007146,1.59e-05,0.41716,0.372
228,141.03,60,20.724,0.20899,0.0007123,1.6e-05,0.42158,0.379
229,139.25,60,20.692,0.209,0.0007103,1.6e-05,0.4227,0.383
230,140.52,60,20.842,0.209,0.000708,1.59e-05,0.4173,0.397
231,142.31,60,20.992,0.209,0.0007058,1.57e-05,0.39891,0.362
232,143.18,60,21.1,0.209,0.0007041,1.55e-05,0.39293,0.335
233,142.98,60,21.128,0.209,0.0007023,1.53e-05,0.39358,0.363
234,142.54,60,21.018,0.209,0.0007006,1.5e-05,0.39606,0.358
235,136.04,60,21.032,0.20901,0.0006992,1.48e-05,0.40644,0.355
236,139.58,60,21.113,0.20901,0.0006986,1.46e-05,0.40004,0.336
237,137.4,60,21.186,0.20901,0.000698,1.45e-05,0.39092,0.347
238,137.79,60,21.273,0.20901,0.0006975,1.44e-05,0.39149,0.342
239,137.52,60,21.291,0.20902,0.000697,1.42e-05,0.40262,0.345
240,138.18,60,21.29,0.20901,0.000696,1.42e-05,0.41027,0.349
241,138.46,60,21.1,0.20901,0.0006952,1.4e-05,0.41919,0.323
242,138.47,60,21.038,0.20901,0.0006942,1.41e-05,0.41401,0.343
243,137.91,60,21.119,0.20901,0.000693,1.41e-05,0.41773,0.338
244,139.73,60,21.211,0.20901,0.0006928,1.41e-05,0.4292,0.342
245,141.49,60,21.213,0.209,0.0006922,1.4e-05,0.43048,0.323
246,138.98,60,21.235,0.20901,0.0006914,1.39e-05,0.41893,0.317
247,137.67,60,21.274,0.20902,0.0006904,1.37e-05,0.40434,0.297
248,138.52,60,21.223,0.20901,0.0006896,1.36e-05,0.40435,0.284
249,135.15,60,21.305,0.20902,0.0006888,1.36e-05,0.42781,0.276
250,138.23,60,21.313,0.20902,0.000687,1.35e-05,0.42898,0.267
251,136.22,60,21.394,0.20902,0.0006855,1.35e-05,0.40948,0.281
252,133.84,60,21.367,0.20903,0.0006842,1.33e-05,0.42503,0.293
253,127.97,60,21.314,0.20904,0.0006827,1.3e-05,0.42363,0.282
254,130.42,60,21.227,0.20904,0.0006817,1.3e-05,0.42256,0.272
255,127.58,60,21.298,0.20905,0.0006806,1.3e-05,0.4069,0.309
256,129.17,60,21.306,0.20904,0.00068,1.29e-05,0.39248,0.287
257,128.2,60,21.318,0.20904,0.0006793,1.28e-05,0.3817,0.286
258,130.37,60,21.266,0.20904,0.0006788,1.27e-05,0.37736,0.274
259,132.52,60,21.336,0.20903,0.0006774,1.26e-05,0.37612,0.256
260,132.18,60,21.343,0.20904,0.0006757,1.24e-05,0.3725,0.264
261,126.06,60,21.397,0.20905,0.0006734,1.23e-05,0.36821,0.259
262,128.18,60,21.414,0.20905,0.0006714,1.21e-05,0.36505,0.265
263,126.32,60,21.472,0.20905,0.0006695,1.2e-05,0.36791,0.263
264,129.05,60,21.639,0.20905,0.0006683,1.18e-05,0.37494,0.263
265,130.88,60,21.645,0.20905,0.0006677,1.17e-05,0.37446,0.259
266,128.3,60,21.522,0.20905,0.000667,1.16e-05,0.36566,0.247
267,124.64,60,21.458,0.20906,0.0006662,1.15e-05,0.35448,0.242
268,122.23,60,21.608,0.20907,0.0006656,1.14e-05,0.35463,0.248
269,125.98,60,21.571,0.20906,0.0006644,1.13e-05,0.35976,0.251
270,130.67,60,21.519,0.20904,0.0006633,1.12e-05,0.35715,0.255
271,125.89,60,21.42,0.20906,0.0006623,1.11e-05,0.33963,0.247
272,123.82,60,21.434,0.20906,0.0006612,1.09e-05,0.32356,0.235
273,123.27,60,21.286,0.20906,0.0006601,1.08e-05,0.31758,0.235
274,119.83,60,21.093,0.20907,0.0006596,1.07e-05,0.32413,0.249
275,116.86,60,21.014,0.20907,0.000659,1.06e-05,0.32656,0.23
276,120.02,60,21.182,0.20907,0.0006584,1.05e-05,0.32243,0.214
277,120.53,60,21.212,0.20907,0.0006579,1.04e-05,0.32651,0.221
278,120.37,60,21.227,0.20907,0.0006568,1.03e-05,0.32112,0.236
279,119.26,60,21.061,0.20907,0.0006554,1.03e-05,0.32727,0.219
280,119.09,60,21.1,0.20907,0.0006542,1.02e-05,0.33189,0.216
281,114.99,60,21.185,0.20908,0.0006535,1.01e-05,0.32942,0.236
282,116.71,60,21.236,0.20908,0.0006528,1.01e-05,0.32623,0.228
283,120.6,60,21.248,0.20907,0.000653,9.9e-06,0.31868,0.218
284,121.29,60,21.339,0.20907,0.0006534,9.8e-06,0.30852,0.216
285,120.14,60,21.295,0.20907,0.0006532,9.7e-06,0.3078,0.223
286,119.02,60,21.188,0.20907,0.0006521,9.6e-06,0.31294,0.204
287,119.53,60,21.04,0.20907,0.0006505,9.6e-06,0.3169,0.204
288,118.02,60,20.934,0.20907,0.0006495,9.5e-06,0.32199,0.234
289,115.54,60,21.023,0.20908,0.0006491,9.5e-06,0.31126,0.215
290,116.46,60,21.026,0.20908,0.0006485,9.3e-06,0.31173,0.199
291,113.29,60,21.01,0.20909,0.0006487,9.3e-06,0.32742,0.188
292,116.78,60,20.955,0.20908,0.000648,9.2e-06,0.3443,0.214
293,113.73,60,21.008,0.20909,0.0006479,9.1e-06,0.35054,0.222
294,115.48,60,21.029,0.20908,0.000648,9.2e-06,0.34757,0.202
295,116.29,60,21.159,0.20908,0.000648,9.2e-06,0.35526,0.201
296,113.86,60,21.182,0.20909,0.0006475,9.1e-06,0.34122,0.199
297,115.14,60,21.28,0.20909,0.0006466,9e-06,0.32917,0.194
298,115.62,60,21.191,0.20908,0.0006457,8.9e-06,0.31506,0.195
299,114.72,60,21.24,0.20909,0.0006443,8.8e-06,0.31432,0.189
300,113.79,60,21.255,0.20909,0.0006426,8.7e-06,0.31605,0.188
301,112.24,60,21.221,0.20909,0.000641,8.6e-06,0.32303,0.19
302,112.15,60,21.355,0.2091,0.0006396,8.5e-06,0.32167,0.193
303,107.47,60,21.39,0.20911,0.0006391,8.5e-06,0.31995,0.2
304,111.84,60,21.36,0.2091,0.0006388,8.4e-06,0.31118,0.19
305,112.13,60,21.276,0.2091,0.0006385,8.4e-06,0.31403,0.176
306,115.2,60,21.267,0.20909,0.0006385,8.3e-06,0.31286,0.183
307,110.59,60,21.316,0.2091,0.0006386,8.3e-06,0.30647,0.185
308,110.88,60,21.352,0.2091,0.000638,8.3e-06,0.2992,0.177
309,112.3,60,21.216,0.20909,0.0006372,8.3e-06,0.30377,0.177
310,114.66,60,21.383,0.20909,0.0006364,8.2e-06,0.30164,0.171
311,113.57,60,21.421,0.20909,0.0006353,8.2e-06,0.29418,0.183
312,108.88,60,21.189,0.2091,0.0006339,8.1e-06,0.30087,0.18
313,106.42,60,21.125,0.20911,0.0006332,8e-06,0.3006,0.169
314,105.12,60,21.13,0.20911,0.0006331,8e-06,0.30037,0.189
315,107.56,60,21.119,0.20911,0.0006332,8e-06,0.29576,0.183
316,112.26,60,21.23,0.2091,0.0006333,8e-06,0.2998,0.176
317,111.33,60,21.215,0.2091,0.0006331,7.9e-06,0.28257,0.166
318,109.14,60,21.161,0.2091,0.0006325,7.8e-06,0.28289,0.167
319,109.24,60,21.304,0.20911,0.000631,7.8e-06,0.28202,0.17
320,106.81,60,21.178,0.20911,0.0006294,7.8e-06,0.27247,0.163
321,106.11,60,21.228,0.20911,0.0006281,7.7e-06,0.28901,0.164
322,104.91,60,21.368,0.20912,0.0006271,7.6e-06,0.2948,0.168
323,106.21,60,21.417,0.20912,0.0006263,7.5e-06,0.28615,0.159
324,110.39,60,21.443,0.20911,0.0006255,7.4e-06,0.27988,0.153
325,110.23,60,21.568,0.20911,0.0006246,7.4e-06,0.27486,0.143
326,106.78,60,21.428,0.20911,0.0006233,7.4e-06,0.26787,0.153
327,101.71,60,21.359,0.20913,0.0006222,7.4e-06,0.26831,0.158
328,102.52,60,21.416,0.20913,0.0006213,7.5e-06,0.26609,0.174
329,103.03,60,21.307,0.20912,0.000621,7.4e-06,0.26374,0.166
330,103.34,60,21.242,0.20912,0.0006209,7.4e-06,0.26265,0.155
331,102.44,60,21.21,0.20912,0.0006208,7.4e-06,0.26742,0.148
332,103.78,60,21.23,0.20912,0.0006202,7.3e-06,0.27293,0.143
333,107.46,60,21.183,0.20911,0.0006195,7.3e-06,0.27066,0.148
334,103.36,60,21.09,0.20912,0.0006188,7.4e-06,0.26828,0.156
335,102.65,60,20.983,0.20912,0.0006186,7.2e-06,0.26507,0.144
336,101.4,60,20.96,0.20912,0.0006186,7.2e-06,0.26495,0.136
337,101.86,60,20.974,0.20912,0.0006182,7.2e-06,0.26054,0.141
338,103,60,20.996,0.20912,0.000618,7.1e-06,0.26133,0.141
339,101.47,60,21.001,0.20912,0.0006181,7e-06,0.2684,0.139
340,107.17,60,21.084,0.20911,0.0006188,6.9e-06,0.27691,0.142
341,104.94,60,21.139,0.20912,0.0006193,6.9e-06,0.27961,0.137
342,106.62,60,21.193,0.20911,0.0006193,6.9e-06,0.27847,0.132
343,105.9,60,21.254,0.20912,0.0006192,6.9e-06,0.26787,0.147
344,106.08,60,21.297,0.20912,0.0006194,6.8e-06,0.26073,0.152
345,102.64,60,21.436,0.20913,0.0006198,6.7e-06,0.26862,0.146
346,105.45,60,21.602,0.20912,0.0006204,6.7e-06,0.27528,0.141
347,106.93,60,21.755,0.20912,0.0006209,6.7e-06,0.27989,0.131
348,110.67,60,21.763,0.20911,0.0006208,6.8e-06,0.28742,0.13
349,108.07,60,21.802,0.20912,0.0006208,6.7e-06,0.29308,0.141
350,108.92,60,21.725,0.20911,0.0006209,6.6e-06,0.28812,0.146
351,108.22,60,21.641,0.20911,0.0006208,6.5e-06,0.28254,0.142
352,102.31,60,21.435,0.20913,0.0006207,6.5e-06,0.2954,0.136
353,105.95,60,21.461,0.20912,0.00062,6.4e-06,0.29308,0.131
354,101.07,60,21.465,0.20913,0.0006185,6.4e-06,0.28363,0.132
355,108.35,60,21.387,0.20911,0.0006173,6.3e-06,0.27563,0.147
356,101.78,60,21.22,0.20913,0.0006165,6.3e-06,0.26837,0.145
357,101.48,60,21.026,0.20913,0.0006159,6.3e-06,0.26496,0.131
358,101.82,60,21.006,0.20912,0.0006154,6.4e-06,0.27806,0.124
359,97.87,60,20.938,0.20913,0.000615,6.4e-06,0.29649,0.128
360,98.63,60,20.84,0.20913,0.0006149,6.3e-06,0.29466,0.131
361,100.93,60,20.793,0.20912,0.0006148,6.2e-06,0.2846,0.123
362,98.67,60,20.803,0.20913,0.0006142,6.2e-06,0.27817,0.122
363,100.73,60,20.747,0.20912,0.0006137,6.2e-06,0.2787,0.124
364,97.91,60,20.779,0.20913,0.000613,6e-06,0.28282,0.109
365,97.95,60,20.622,0.20913,0.0006122,5.9e-06,0.284,0.117
366,97.26,60,20.701,0.20913,0.0006116,5.9e-06,0.29102,0.115
367,97.94,60,20.779,0.20913,0.0006113,5.9e-06,0.28633,0.117
368,99.87,60,20.855,0.20913,0.0006112,5.7e-06,0.2823,0.122
369,95.09,60,20.91,0.20914,0.0006114,5.6e-06,0.27888,0.12
370,98.69,60,21.058,0.20913,0.0006113,5.7e-06,0.27455,0.112
371,98.15,60,21.098,0.20914,0.000611,5.7e-06,0.27553,0.112
372,98.31,60,21.075,0.20914,0.0006108,5.7e-06,0.28462,0.114
373,99.59,60,21.005,0.20913,0.0006108,5.8e-06,0.28652,0.118
374,100.4,60,20.915,0.20913,0.0006108,5.8e-06,0.28693,0.114
375,99.09,60,20.907,0.20913,0.0006108,5.8e-06,0.28191,0.112
376,100.17,60,20.985,0.20913,0.0006108,5.6e-06,0.27174,0.109
377,101.67,60,21.063,0.20913,0.0006108,5.5e-06,0.27408,0.114
378,101.99,60,21.054,0.20913,0.0006111,5.5e-06,0.26848,0.109
379,99.99,60,21.118,0.20913,0.0006113,5.4e-06,0.26969,0.102
380,97.35,60,21.097,0.20914,0.0006109,5.4e-06,0.28051,0.099
381,95.31,60,21.103,0.20914,0.0006103,5.3e-06,0.28635,0.103
382,95.21,60,21.272,0.20915,0.0006094,5.3e-06,0.28752,0.109
383,97.35,60,21.309,0.20914,0.0006086,5.1e-06,0.28144,0.097
384,100.53,60,21.446,0.20914,0.000608,5.1e-06,0.27627,0.1
385,102.15,60,21.518,0.20913,0.0006072,5.1e-06,0.27132,0.106
386,97.11,60,21.433,0.20914,0.0006073,5.1e-06,0.27594,0.106
387,101.5,60,21.395,0.20913,0.0006068,5.1e-06,0.26984,0.1
388,100.25,60,21.406,0.20914,0.0006063,5e-06,0.26167,0.092
389,99.06,60,21.434,0.20914,0.0006055,4.9e-06,0.26596,0.099
390,97.76,60,21.328,0.20914,0.0006047,4.8e-06,0.27197,0.103
391,95.58,60,21.25,0.20915,0.0006039,4.8e-06,0.26422,0.098
392,94.13,60,21.122,0.20915,0.0006035,4.8e-06,0.25914,0.085
393,95.89,60,21.146,0.20914,0.0006031,4.6e-06,0.27313,0.093
394,97.65,60,21.007,0.20914,0.000602,4.6e-06,0.26869,0.094
395,97.33,60,21.093,0.20914,0.0006016,4.6e-06,0.26804,0.092
396,91.63,60,21.122,0.20916,0.0006008,4.5e-06,0.26303,0.089
397,91.85,60,21.049,0.20916,0.0006001,4.4e-06,0.25551,0.089
398,90.91,60,21.049,0.20916,0.0005997,4.2e-06,0.25581,0.086
399,91.65,60,20.901,0.20915,0.0005996,4.1e-06,0.25044,0.085
400,90.37,60,20.948,0.20916,0.0005988,4.1e-06,0.24974,0.08
401,91.29,60,21.159,0.20916,0.000598,4e-06,0.25632,0.081
402,93.72,60,21.329,0.20915,0.0005972,4.1e-06,0.2606,0.08
403,91.71,60,21.238,0.20916,0.0005971,4.1e-06,0.26432,0.082
404,95.1,60,21.35,0.20915,0.0005967,4e-06,0.25502,0.085
405,94.48,60,21.41,0.20915,0.0005964,4e-06,0.239,0.084
406,92.71,60,21.446,0.20916,0.000596,4e-06,0.23136,0.083
407,91.09,60,21.607,0.20916,0.0005952,4e-06,0.22993,0.082
408,94.11,60,21.701,0.20916,0.0005944,4.1e-06,0.23181,0.079
409,96.42,60,21.902,0.20915,0.0005939,4.1e-06,0.23192,0.083
410,93.91,60,21.935,0.20916,0.0005939,4e-06,0.23473,0.084
411,95.44,60,21.906,0.20916,0.0005943,4e-06,0.2405,0.089
412,95.64,60,21.737,0.20915,0.0005952,4e-06,0.25363,0.083
413,99.71,60,21.949,0.20915,0.0005961,4e-06,0.25063,0.08
414,97.83,60,21.916,0.20915,0.0005972,3.9e-06,0.24247,0.089
415,97.76,60,21.887,0.20915,0.000598,3.9e-06,0.23181,0.077
416,97.25,60,21.772,0.20915,0.0005985,3.9e-06,0.22586,0.079
417,99.35,60,21.702,0.20914,0.0005989,3.8e-06,0.22691,0.078
418,98.69,60,21.641,0.20914,0.0005989,3.7e-06,0.23408,0.075
419,95.35,60,21.473,0.20915,0.0005986,3.8e-06,0.23886,0.074
420,96.58,60,21.518,0.20915,0.0005975,3.8e-06,0.24016,0.074
421,94.57,60,21.532,0.20915,0.0005965,3.7e-06,0.23477,0.072
422,96.13,60,21.647,0.20915,0.0005953,3.7e-06,0.23149,0.073
423,98.32,60,21.597,0.20915,0.000594,3.7e-06,0.23065,0.075
424,94.21,60,21.592,0.20916,0.0005927,3.7e-06,0.22781,0.073
425,92.6,60,21.474,0.20916,0.0005919,3.6e-06,0.23749,0.077
426,95.11,60,21.438,0.20915,0.0005917,3.5e-06,0.24481,0.078
427,90.02,60,21.315,0.20916,0.0005915,3.4e-06,0.24183,0.078
428,89.67,60,21.222,0.20916,0.0005918,3.4e-06,0.23768,0.076
429,90.63,60,21.204,0.20916,0.0005921,3.4e-06,0.23616,0.075
430,91.55,60,21.105,0.20916,0.0005921,3.4e-06,0.24068,0.066
431,91.93,60,21.02,0.20916,0.0005916,3.5e-06,0.24696,0.068
432,92.25,60,21.004,0.20916,0.0005909,3.5e-06,0.25669,0.067
433,94.98,60,20.904,0.20915,0.0005901,3.5e-06,0.25149,0.07
434,89.83,60,20.866,0.20916,0.0005894,3.4e-06,0.25053,0.069
435,89.04,60,20.862,0.20916,0.000589,3.4e-06,0.24166,0.066
436,90.99,60,20.919,0.20916,0.0005886,3.4e-06,0.24156,0.069
437,90.48,60,21.026,0.20916,0.0005885,3.3e-06,0.24854,0.073
438,88.14,60,21.122,0.20917,0.0005885,3.3e-06,0.24124,0.067
439,93.54,60,21.207,0.20916,0.0005883,3.3e-06,0.23806,0.064
440,92.55,60,21.308,0.20916,0.0005874,3.3e-06,0.23553,0.069
441,94.25,60,21.291,0.20915,0.0005867,3.4e-06,0.23824,0.07
442,89.17,60,21.214,0.20917,0.0005863,3.3e-06,0.23523,0.074
443,88.83,60,21.174,0.20917,0.000586,3.4e-06,0.23047,0.071
444,89.22,60,21.123,0.20917,0.0005864,3.4e-06,0.22467,0.068
445,90.95,60,21.16,0.20916,0.0005864,3.3e-06,0.22009,0.063
446,90.36,60,21.273,0.20916,0.0005861,3.3e-06,0.23137,0.061
447,90.1,60,21.356,0.20917,0.0005855,3.2e-06,0.23942,0.065
448,87.84,60,21.349,0.20917,0.0005844,3.1e-06,0.24007,0.065
449,87.52,60,21.321,0.20917,0.0005827,3e-06,0.23636,0.055
450,83.34,60,21.276,0.20918,0.0005814,3e-06,0.23433,0.062
451,85.68,60,21.259,0.20918,0.00058,3.1e-06,0.23065,0.063
452,87.13,60,21.351,0.20918,0.0005789,3e-06,0.22788,0.06
453,82.4,60,21.362,0.20919,0.0005782,2.9e-06,0.23198,0.055
454,84.2,60,21.441,0.20918,0.000577,2.9e-06,0.2259,0.056
455,85.09,60,21.526,0.20918,0.0005763,2.8e-06,0.21779,0.058
456,80.23,60,21.335,0.20919,0.0005761,2.9e-06,0.20616,0.064
457,84.79,60,21.185,0.20918,0.0005764,2.9e-06,0.21198,0.063
458,87.33,60,21.198,0.20917,0.000577,2.8e-06,0.21216,0.061
459,86.82,60,21.16,0.20917,0.0005779,2.9e-06,0.21199,0.061
460,87.96,60,21.135,0.20917,0.0005789,2.8e-06,0.21175,0.06
461,86.46,60,21.182,0.20918,0.0005798,2.8e-06,0.21579,0.057
462,85.54,60,21.139,0.20918,0.0005805,2.7e-06,0.2143,0.057
463,89.04,60,21.147,0.20917,0.0005814,2.8e-06,0.21291,0.063
464,85.16,60,21.158,0.20918,0.0005819,2.8e-06,0.20782,0.061
465,84.45,60,21.131,0.20918,0.0005819,2.8e-06,0.21193,0.058
466,85.94,60,21.192,0.20918,0.000582,2.8e-06,0.21299,0.059
467,88.87,60,21.305,0.20917,0.0005814,2.9e-06,0.21697,0.057
468,86.5,60,21.256,0.20918,0.000581,2.8e-06,0.21065,0.058
469,85.38,60,21.23,0.20918,0.0005804,2.8e-06,0.20923,0.061
470,85.87,60,21.102,0.20918,0.0005805,3e-06,0.21734,0.059
471,90.01,60,21.006,0.20916,0.0005803,2.9e-06,0.2251,0.06
472,84.91,60,20.965,0.20918,0.00058,2.8e-06,0.21549,0.055
473,86.56,60,20.865,0.20917,0.0005803,2.7e-06,0.21411,0.054
474,87.42,60,20.862,0.20917,0.0005795,2.7e-06,0.2138,0.052
475,83.56,60,20.756,0.20918,0.0005783,2.7e-06,0.2148,0.055
476,81.09,60,20.729,0.20919,0.0005775,2.7e-06,0.20992,0.054
477,83.65,60,20.557,0.20918,0.0005771,2.7e-06,0.20733,0.056
478,84.01,60,20.547,0.20918,0.0005771,2.6e-06,0.20908,0.049
479,84.47,60,20.627,0.20918,0.0005772,2.5e-06,0.21336,0.054
480,85.92,60,20.768,0.20917,0.0005772,2.4e-06,0.21088,0.05
481,83.19,60,20.87,0.20918,0.0005778,2.5e-06,0.21309,0.046
482,85.61,60,20.95,0.20918,0.0005778,2.6e-06,0.2288,0.048
483,86.72,60,21.168,0.20918,0.0005777,2.6e-06,0.23642,0.051
484,86.37,60,21.187,0.20918,0.0005776,2.6e-06,0.23736,0.05
485,86.88,60,21.212,0.20918,0.0005777,2.6e-06,0.23289,0.049
486,90.49,60,21.238,0.20917,0.0005772,2.6e-06,0.22918,0.049
487,87.39,60,21.501,0.20918,0.0005765,2.6e-06,0.23055,0.046
488,83.34,60,21.533,0.20919,0.0005751,2.5e-06,0.22335,0.044
489,82.42,60,21.566,0.20919,0.0005739,2.4e-06,0.21015,0.05
490,84.66,60,21.751,0.20919,0.0005727,2.3e-06,0.20632,0.048
491,82.92,60,21.792,0.20919,0.0005719,2.4e-06,0.20948,0.044
492,82.94,60,21.841,0.20919,0.0005715,2.3e-06,0.20875,0.046
493,83.32,60,21.733,0.20919,0.0005715,2.2e-06,0.20409,0.049
494,82.06,60,21.718,0.20919,0.0005722,2.1e-06,0.20961,0.046
495,85.78,60,21.689,0.20918,0.0005729,2.1e-06,0.22147,0.047
496,86.22,60,21.755,0.20918,0.0005737,2.2e-06,0.2232,0.048
497,89.59,60,21.575,0.20917,0.0005746,2.3e-06,0.21885,0.051
498,85.39,60,21.519,0.20918,0.0005758,2.3e-06,0.21847,0.047
499,86.81,60,21.524,0.20918,0.000577,2.3e-06,0.21869,0.047
500,85.74,60,21.454,0.20918,0.0005782,2.2e-06,0.21515,0.048
501,83.69,60,21.332,0.20918,0.0005792,2.2e-06,0.20959,0.049
502,88.15,60,21.18,0.20917,0.0005804,2.2e-06,0.20753,0.052
503,88.79,60,21.216,0.20917,0.0005814,2.2e-06,0.21585,0.047
504,89.35,60,21.157,0.20917,0.0005813,2.2e-06,0.22071,0.049
505,89.92,60,21.18,0.20917,0.000581,2.2e-06,0.21837,0.051
506,84.84,60,21.15,0.20918,0.0005804,2.3e-06,0.21605,0.048
507,88.69,60,21.234,0.20917,0.0005798,2.3e-06,0.2232,0.049
508,88.78,60,21.412,0.20917,0.0005793,2.3e-06,0.23588,0.049
509,93.96,60,21.427,0.20916,0.0005784,2.3e-06,0.23016,0.046
510,86.37,60,21.357,0.20918,0.0005771,2.2e-06,0.2309,0.046
511,80.62,60,21.402,0.20919,0.0005761,2.3e-06,0.22428,0.049
512,84.72,60,21.491,0.20918,0.0005753,2.3e-06,0.22147,0.049
513,83.82,60,21.608,0.20919,0.0005746,2.3e-06,0.22569,0.049
514,83.51,60,21.575,0.20919,0.0005745,2.3e-06,0.22412,0.051
515,86.18,60,21.624,0.20918,0.0005746,2.4e-06,0.22958,0.046
516,87.01,60,21.572,0.20918,0.0005741,2.3e-06,0.23004,0.046
517,82.74,60,21.383,0.20919,0.000574,2.3e-06,0.22635,0.047
518,85.65,60,21.167,0.20918,0.0005741,2.4e-06,0.2263,0.045
519,82.6,60,21.062,0.20919,0.0005737,2.4e-06,0.23403,0.042
520,81.02,60,20.885,0.20919,0.000573,2.4e-06,0.23253,0.041
521,80.5,60,20.791,0.20919,0.0005723,2.3e-06,0.22641,0.044
522,82.74,60,20.788,0.20918,0.0005716,2.3e-06,0.22457,0.046
523,80.34,60,20.748,0.20919,0.000571,2.1e-06,0.21914,0.047
524,81.76,60,20.834,0.20919,0.0005712,2.1e-06,0.21321,0.041
525,80.35,60,20.727,0.20919,0.0005709,2.2e-06,0.20783,0.044
526,79.48,60,20.752,0.20919,0.0005706,2.2e-06,0.20959,0.044
527,84.34,60,20.863,0.20918,0.00057,2.3e-06,0.2053,0.04
528,79.65,60,20.936,0.20919,0.0005698,2.3e-06,0.20421,0.04
529,82.07,60,21.04,0.20919,0.0005691,2.3e-06,0.20671,0.038
530,78.09,60,21.176,0.2092,0.0005683,2.2e-06,0.2023,0.038
531,77.84,60,21.239,0.2092,0.0005673,2.1e-06,0.20051,0.04
532,78.37,60,21.205,0.2092,0.0005666,2.1e-06,0.19936,0.043
533,78.17,60,21.169,0.2092,0.0005666,2.1e-06,0.20452,0.038
534,82.39,60,21.236,0.20919,0.0005666,2.2e-06,0.20826,0.037
535,81.72,60,21.365,0.20919,0.0005666,2.1e-06,0.21349,0.036
536,82.63,60,21.259,0.20919,0.000566,2.1e-06,0.20833,0.038
537,81.32,60,21.305,0.20919,0.0005657,2.1e-06,0.20312,0.04
538,77.81,60,21.257,0.2092,0.0005658,2.1e-06,0.19728,0.04
539,80.76,60,21.214,0.20919,0.0005656,2.1e-06,0.18688,0.039
540,83.04,60,21.226,0.20919,0.0005651,2.1e-06,0.18259,0.038
541,81.05,60,21.236,0.20919,0.0005649,2.1e-06,0.18326,0.038
542,76.7,60,21.119,0.2092,0.0005645,2.1e-06,0.18195,0.04
543,76.48,60,21.119,0.2092,0.0005645,2.1e-06,0.17829,0.039
544,78.95,60,21.06,0.2092,0.0005649,2.1e-06,0.17876,0.04
545,81.82,60,21.069,0.20919,0.0005657,2.1e-06,0.17894,0.043
546,82.41,60,21.218,0.20919,0.0005668,2e-06,0.18071,0.039
547,80.61,60,21.246,0.20919,0.0005683,2e-06,0.17971,0.038
548,83.43,60,21.288,0.20919,0.0005692,2.1e-06,0.18317,0.039
549,85.6,60,21.223,0.20918,0.0005699,2.1e-06,0.19013,0.04
550,82.79,60,21.37,0.20919,0.0005704,2.1e-06,0.19129,0.036
551,82.44,60,21.295,0.20919,0.0005701,2.1e-06,0.19326,0.033
552,86.82,60,21.456,0.20918,0.0005697,2e-06,0.19106,0.036
553,87.44,60,21.55,0.20918,0.000569,2e-06,0.19754,0.034
554,83.99,60,21.525,0.20919,0.0005684,2e-06,0.2032,0.032
555,85.18,60,21.587,0.20919,0.0005682,1.9e-06,0.20276,0.035
556,87.49,60,21.588,0.20918,0.0005683,1.9e-06,0.19452,0.034
557,85.75,60,21.47,0.20918,0.0005678,1.8e-06,0.19035,0.034
558,82.89,60,21.484,0.20919,0.0005676,1.7e-06,0.19216,0.034
559,84.22,60,21.647,0.20919,0.0005676,1.7e-06,0.19896,0.033
560,80.5,60,21.295,0.2092,0.0005669,1.7e-06,0.20141,0.032
561,78.99,60,21.352,0.2092,0.0005661,1.7e-06,0.20172,0.031
