Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
124,166.52,0,21.621,0.20902,0.0007726,1.19e-05,0.41511,0.281
125,171.39,0,21.555,0.20901,0.0007814,1.23e-05,0.4092,0.275
126,174.93,0,21.48,0.20899,0.0007912,1.28e-05,0.43038,0.304
127,181.54,0,21.463,0.20897,0.0008061,1.33e-05,0.44193,0.306
128,185.73,0,21.519,0.20896,0.0008263,1.38e-05,0.43842,0.306
129,189.22,0,21.487,0.20895,0.000835,1.43e-05,0.47807,0.308
130,195.58,0,21.442,0.20893,0.0008444,1.49e-05,0.51628,0.393
131,199.37,0,21.394,0.20891,0.0008716,1.55e-05,0.54339,0.435
132,212.2,0,21.381,0.20887,0.0009115,1.62e-05,0.59015,0.442
133,224.52,0,21.333,0.20883,0.0009528,1.7e-05,0.62747,0.482
134,234.93,0,21.264,0.20879,0.0010009,1.8e-05,0.64904,0.517
135,256.4,0,21.354,0.20872,0.0010419,1.9e-05,0.72689,0.568
136,275.22,0,21.43,0.20867,0.0010832,2.03e-05,0.76149,0.572
137,291.89,0,21.398,0.20861,0.0011198,2.18e-05,0.78979,0.579
138,304.05,0,21.28,0.20857,0.0011505,2.32e-05,0.80125,0.573
139,319.52,0,21.295,0.20853,0.0011788,2.47e-05,0.82427,0.61
140,334.44,0,21.344,0.20848,0.0012095,2.61e-05,0.86565,0.628
141,347.88,0,21.439,0.20844,0.0012436,2.75e-05,0.90076,0.635
142,356.96,0,21.384,0.20841,0.0012781,2.89e-05,0.94933,0.616
143,374.69,0,21.455,0.20836,0.0013153,3e-05,1.0077,0.701
144,387.38,0,21.57,0.20832,0.0013645,3.11e-05,1.0208,0.751
145,410.04,0,21.474,0.20824,0.001432,3.23e-05,1.0977,0.842
146,428.03,0,21.42,0.20817,0.0015175,3.35e-05,1.1628,0.893
147,453.6,0,21.344,0.20808,0.0016107,3.49e-05,1.2581,0.901
148,484.23,0,21.345,0.20798,0.0016964,3.67e-05,1.3238,1.103
149,523.26,0,21.349,0.20786,0.0017981,3.87e-05,1.4102,1.29
150,558.75,0,21.256,0.20773,0.0019241,4.1e-05,1.4909,1.494
151,607.14,0,21.184,0.20757,0.0020886,4.6e-05,1.6526,1.887
152,670.56,0,21.091,0.20734,0.0023157,5.26e-05,1.8447,2.382
153,755.84,0,20.962,0.20704,0.0025937,6.05e-05,1.9573,NaN
154,853.15,0,20.717,0.20668,0.0029355,7.06e-05,2.3469,NaN
155,979.63,0,20.549,0.20623,0.0033296,8.27e-05,2.6613,NaN
156,1123,0,20.435,0.20572,0.0037772,9.74e-05,2.8856,NaN
157,1302,0,20.393,0.20512,0.0042396,0.0001143,3.2671,NaN
158,1494.4,0,20.471,0.20451,0.0046885,0.000131,3.5678,NaN
159,1665,0,20.401,0.20395,0.0050541,0.0001462,3.8797,NaN
160,1820.7,0,20.517,0.20348,0.0053271,0.0001591,3.9608,NaN
161,1937.7,0,20.529,0.20313,0.0054921,0.0001691,3.9542,NaN
162,2007.3,0,20.464,0.2029,0.0055693,0.0001764,4.0482,NaN
163,2073.3,0,20.566,0.20274,0.0055974,0.0001797,4.0739,NaN
164,2107.1,0,20.756,0.2027,0.0056043,0.000182,4.0313,NaN
165,2133.8,0,21.005,0.20269,0.0056033,0.000184,3.9607,NaN
166,2136.7,0,21.145,0.20272,0.0056009,0.0001851,3.8071,NaN
167,2141.2,0,21.205,0.20272,0.0056096,0.0001859,3.7768,NaN
168,2154.5,0,21.181,0.20266,0.0057086,0.000187,3.7858,NaN
169,2200,0,21.241,0.20253,0.0058486,0.0001885,4.0289,NaN
170,2255.9,0,21.247,0.20236,0.0059478,0.0001904,4.1595,NaN
171,2306.8,0,21.253,0.20222,0.0059883,0.0001921,4.2408,NaN
172,2345.7,0,21.328,0.20213,0.0060159,0.0001935,4.118,NaN
173,2358.7,0,21.287,0.20206,0.0061037,0.000195,4.1695,NaN
174,2393.8,0,21.297,0.20194,0.0062458,0.0001968,4.2328,NaN
175,2429.8,0,21.182,0.20178,0.006399,0.0001988,4.3105,NaN
176,2481.6,0,21.137,0.2016,0.0065262,0.0002015,4.4662,NaN
177,2524,0,21.005,0.20144,0.0065657,0.0002043,4.5452,NaN
178,2563,0,21.029,0.20134,0.0065759,0.0002067,4.7096,NaN
179,2579.9,0,21.137,0.20133,0.00657,0.000208,4.6602,NaN
180,2546.8,0,21.08,0.2014,0.0065319,0.0002084,4.5875,NaN
181,2527.3,0,21.147,0.20148,0.0065129,0.0002083,4.6742,NaN
182,2537,0,21.301,0.20151,0.0065069,0.0002084,4.5736,NaN
183,2553.8,0,21.373,0.20148,0.0065133,0.0002089,4.727,NaN
184,2569.6,0,21.32,0.20142,0.0065293,0.0002099,4.75,NaN
185,2584.7,0,21.276,0.20136,0.0065428,0.0002109,4.7789,NaN
186,2591.8,0,21.276,0.20134,0.0065472,0.0002117,4.8152,NaN
187,2602.3,0,21.496,0.20139,0.006544,0.000212,4.9236,NaN
188,2587.6,0,21.462,0.20142,0.0065407,0.000212,4.8785,NaN
189,2580.7,0,21.415,0.20142,0.0065458,0.0002123,4.7174,NaN
190,2608.5,0,21.535,0.20137,0.0065872,0.0002135,4.4931,NaN
191,2633.9,0,21.497,0.20127,0.0066931,0.0002154,4.4736,NaN
192,2660.7,0,21.373,0.20113,0.0068226,0.0002184,4.7351,NaN
193,2699.2,0,21.266,0.20096,0.0069888,0.000222,4.7948,NaN
194,2751.6,0,21.201,0.20077,0.0071377,0.0002262,4.7884,NaN
195,2834.3,0,21.281,0.20056,0.00722,0.0002291,5.0724,NaN
196,2888.4,0,21.317,0.20042,0.0072408,0.0002318,5.2304,NaN
197,2884.9,0,21.255,0.2004,0.0072453,0.0002341,5.1405,NaN
198,2884.6,0,21.226,0.20039,0.0072513,0.0002359,4.9882,NaN
199,2870,0,21.063,0.20037,0.0072821,0.0002369,4.8625,NaN
200,2867.8,0,20.905,0.2003,0.0073366,0.0002376,5.0208,NaN
201,2891.9,0,20.926,0.20024,0.0073576,0.0002379,5.3111,NaN
202,2903.4,0,21.023,0.20024,0.0073573,0.0002379,5.087,NaN
203,2883.6,0,21.008,0.20029,0.0073529,0.000238,4.8971,NaN
204,2885.9,0,21.047,0.2003,0.0073521,0.0002385,5.1218,NaN
205,2876.6,0,20.984,0.2003,0.0073569,0.0002394,5.234,NaN
206,2879.6,0,20.918,0.20027,0.0073661,0.0002406,5.1485,NaN
207,2898.8,0,20.986,0.20024,0.0073791,0.0002417,5.1701,NaN
208,2926.7,0,21.081,0.20019,0.0073935,0.0002427,5.2957,NaN
209,2952.7,0,21.205,0.20017,0.0074032,0.0002437,5.2149,NaN
210,2955.5,0,21.198,0.20016,0.0074099,0.0002447,5.2353,NaN
211,2926.9,0,21.032,0.20017,0.0074168,0.0002458,5.2751,NaN
212,2911.1,0,20.891,0.20016,0.0074213,0.0002468,5.4666,NaN
213,2900.7,0,20.845,0.20017,0.0074157,0.0002471,5.4853,NaN
214,2880.5,0,20.872,0.20025,0.0073601,0.000247,5.3312,NaN
215,2853.9,0,20.884,0.20034,0.0072828,0.0002466,5.3743,NaN
216,2826.8,0,20.912,0.20044,0.007196,0.0002469,5.7639,NaN
217,2793.4,0,20.919,0.20056,0.0070752,0.000248,5.8882,NaN
218,2753.3,0,20.85,0.20067,0.0069082,0.0002495,5.5476,NaN
219,2690.1,0,20.854,0.20089,0.0067187,0.0002508,5.3643,NaN
220,2624.9,0,20.962,0.20115,0.0064695,0.0002512,5.5533,NaN
221,2546,0,21.217,0.20151,0.0061879,0.0002501,5.407,NaN
222,2436.1,0,21.381,0.20191,0.0058943,0.0002477,5.0368,NaN
223,2333.2,0,21.618,0.20231,0.0056304,0.0002412,5.1172,2.854
224,2216.7,0,21.717,0.2027,0.0053391,0.0002322,4.6774,2.335
225,2103.4,0,21.897,0.20311,0.0049974,0.000221,4.666,1.852
226,1957.8,0,22.025,0.20361,0.0045853,0.0002069,4.4734,1.47
227,1781.9,0,22.091,0.20417,0.0041462,0.0001906,4.5963,1.322
228,1622.4,0,22.178,0.20469,0.0036945,0.0001733,3.6993,1.161
229,1438.5,0,22.201,0.20526,0.0032668,0.0001562,3.1936,0.94
230,1256.1,0,22.177,0.20581,0.0028461,0.0001393,2.8079,0.846
231,1075.2,0,22.146,0.20634,0.0024836,0.0001237,2.3842,0.775
232,917.46,0,22.159,0.20681,0.0021752,0.000109,2.0639,0.854
233,778.94,0,22.095,0.20721,0.0019422,9.61e-05,1.9687,0.874
234,674.65,0,22.041,0.20751,0.0017697,8.48e-05,1.7859,0.873
235,596.68,0,21.891,0.20772,0.0016591,7.55e-05,1.6895,0.991
236,542.93,0,21.808,0.20787,0.0016059,6.86e-05,1.5845,1.01
237,500.36,0,21.636,0.20797,0.0015828,6.51e-05,1.5837,1.007
238,486,0,21.62,0.20802,0.0015595,6.25e-05,1.7118,1.029
239,468.95,0,21.57,0.20806,0.0015482,6.02e-05,1.8017,1.014
240,458.2,0,21.522,0.20809,0.0015369,5.84e-05,1.8301,1.012
241,453.01,0,21.397,0.2081,0.0015267,5.7e-05,1.7698,1.105
242,443.49,0,21.243,0.20812,0.0015166,5.6e-05,1.7315,1.144
243,439.19,0,21.037,0.20812,0.001508,5.51e-05,1.8211,1.125
244,433.52,0,20.946,0.20813,0.0014999,5.44e-05,1.7722,1.191
245,429.64,0,20.907,0.20814,0.0014927,5.39e-05,1.7408,1.218
246,426.76,0,20.798,0.20814,0.0014863,5.35e-05,1.6875,1.345
247,428.51,0,20.806,0.20814,0.0014818,5.33e-05,1.6271,1.316
248,425.6,0,20.648,0.20814,0.0014785,5.34e-05,1.563,1.29
249,430.21,0,20.674,0.20813,0.0014769,5.37e-05,1.6121,1.195
250,432.89,0,20.762,0.20813,0.0014758,5.39e-05,1.6946,1.363
251,438.52,0,20.833,0.20812,0.001478,5.43e-05,1.735,1.474
252,443.92,0,20.829,0.2081,0.0014852,5.47e-05,1.7095,1.358
253,456.46,0,20.967,0.20807,0.0015053,5.52e-05,1.7144,1.433
254,471.59,0,20.958,0.20802,0.0015257,5.59e-05,1.6929,1.498
255,476.32,0,20.959,0.20801,0.0015367,5.66e-05,1.7774,1.509
256,487.81,0,21.054,0.20798,0.0015471,5.72e-05,1.8112,1.538
257,491.12,0,21.097,0.20797,0.0015563,5.77e-05,1.756,1.428
258,494.64,0,21.281,0.20797,0.0015635,5.83e-05,1.7879,1.594
259,502.26,0,21.279,0.20795,0.0015699,5.88e-05,1.785,1.551
260,501.27,0,21.279,0.20795,0.001576,5.94e-05,1.8787,1.613
261,505.68,0,21.332,0.20794,0.0015823,6.01e-05,1.7571,1.727
262,509.55,0,21.367,0.20793,0.0015901,6.07e-05,1.7108,1.734
263,516.54,0,21.329,0.20791,0.0015999,6.14e-05,1.724,1.641
264,523.11,0,21.227,0.20788,0.0016224,6.21e-05,1.7562,1.651
265,529.47,0,21.177,0.20786,0.0016531,6.28e-05,1.8568,1.804
266,541.89,0,21.173,0.20781,0.0016882,6.37e-05,1.9345,1.742
267,546.01,0,21.151,0.2078,0.0017164,6.45e-05,2.0696,1.725
268,553.85,0,21.061,0.20777,0.0017268,6.52e-05,2.0098,1.58
269,564.31,0,21.049,0.20774,0.0017338,6.58e-05,2.0271,1.69
270,565.55,0,21.005,0.20773,0.0017388,6.62e-05,1.9918,1.775
271,557.89,0,20.928,0.20774,0.0017439,6.66e-05,2.0957,1.751
272,560.25,0,20.907,0.20773,0.0017512,6.69e-05,2.104,1.743
273,564.48,0,20.858,0.20772,0.0017597,6.73e-05,2.1457,1.78
274,569.86,0,21.005,0.20771,0.0017691,6.75e-05,2.1311,1.775
275,581.18,0,21.033,0.20768,0.001778,6.77e-05,2.1911,1.785
276,580.3,0,20.965,0.20768,0.0017867,6.81e-05,2.2245,1.922
277,582.74,0,20.832,0.20766,0.0017944,6.83e-05,2.2957,1.849
278,583.39,0,20.841,0.20766,0.0017992,6.86e-05,2.3024,1.739
279,582.3,0,20.872,0.20766,0.0018001,6.89e-05,2.2662,2.026
280,576.15,0,20.878,0.20768,0.0017996,6.92e-05,2.331,2.002
281,572.86,0,20.848,0.20768,0.0018001,6.97e-05,2.3281,1.843
282,579.2,0,20.817,0.20766,0.0018033,7.03e-05,2.3174,1.691
283,584.15,0,20.912,0.20766,0.001806,7.08e-05,2.2745,1.726
284,584.61,0,20.945,0.20766,0.0018071,7.1e-05,2.3221,1.854
285,581.36,0,20.958,0.20767,0.0018084,7.1e-05,2.3633,1.806
286,578.91,0,20.994,0.20768,0.0018098,7.07e-05,2.3726,1.624
287,579.97,0,21.05,0.20768,0.0018099,7.04e-05,2.3494,1.602
288,579.95,0,21.036,0.20768,0.001807,6.99e-05,2.5044,1.802
289,571.87,0,21.033,0.2077,0.0018032,6.96e-05,2.6442,1.984
290,568.44,0,20.963,0.2077,0.0018019,6.94e-05,2.7486,1.978
291,575.82,0,21.053,0.20769,0.0018048,6.97e-05,2.8092,1.954
292,586.04,0,21.119,0.20767,0.0018115,7.04e-05,2.7274,2.006
293,594.32,0,21.114,0.20764,0.0018207,7.12e-05,2.8501,1.96
294,603.26,0,21.045,0.20761,0.0018327,7.21e-05,3.0048,2.067
295,614.02,0,21.017,0.20757,0.0018604,7.29e-05,2.9738,2.111
296,627.92,0,21.106,0.20754,0.001873,7.37e-05,2.9733,2.066
297,629.9,0,21.087,0.20753,0.0018833,7.44e-05,2.9908,2.001
298,638.32,0,21.152,0.20751,0.0018902,7.52e-05,2.8865,1.901
299,633.77,0,21.129,0.20752,0.0018918,7.57e-05,2.8811,2.031
300,628.69,0,21.128,0.20754,0.0018878,7.61e-05,2.9615,1.92
301,612.09,0,21.11,0.20758,0.0018814,7.64e-05,2.9329,2.124
302,604.49,0,21.056,0.2076,0.0018754,7.67e-05,3.0039,2.309
303,601.34,0,20.947,0.2076,0.0018742,7.72e-05,3.1633,2.339
304,607.18,0,20.886,0.20758,0.0018804,7.77e-05,3.0762,2.24
305,623.73,0,20.813,0.20752,0.0019008,7.84e-05,3.0978,2.109
306,635.05,0,20.813,0.20749,0.0019199,7.91e-05,3.1753,2.04
307,646.57,0,20.919,0.20746,0.0019284,7.95e-05,3.0842,1.893
308,646.08,0,20.875,0.20746,0.0019316,7.97e-05,3.002,1.82
309,636.04,0,20.795,0.20748,0.0019295,7.97e-05,2.9238,1.954
310,624.55,0,20.837,0.20751,0.0019244,7.96e-05,2.6808,2.094
311,621.45,0,20.877,0.20753,0.0019202,7.96e-05,2.6009,1.987
312,619.09,0,20.876,0.20753,0.0019173,7.96e-05,2.8446,1.821
313,619.15,0,20.864,0.20753,0.0019138,7.93e-05,2.9261,1.986
314,617.25,0,20.869,0.20754,0.0019089,7.89e-05,2.8735,1.905
315,615.81,0,21.003,0.20756,0.0019034,7.86e-05,2.8517,1.889
316,611.27,0,20.977,0.20757,0.0019002,7.86e-05,2.8154,2.058
317,613.38,0,21.054,0.20757,0.0019008,7.88e-05,2.8143,2.073
318,624.2,0,21.031,0.20754,0.0019061,7.93e-05,2.7584,2.174
319,634.18,0,21.043,0.20751,0.0019165,8e-05,2.7889,2.275
320,642,0,20.93,0.20747,0.0019371,8.07e-05,2.8542,2.242
321,649.43,0,20.827,0.20744,0.0019574,8.13e-05,3.0362,2.24
322,665.32,0,21.013,0.20741,0.0019655,8.18e-05,2.9938,2.273
323,668.08,0,21.05,0.20741,0.0019707,8.21e-05,3.0869,2.098
324,667.22,0,21.119,0.20741,0.0019695,8.2e-05,3.0706,2.049
325,653.79,0,21.031,0.20744,0.001962,8.16e-05,3.1688,2.157
326,637.81,0,20.905,0.20748,0.0019379,8.11e-05,3.2317,2.003
327,623.92,0,20.799,0.20751,0.0019204,8.05e-05,3.2152,2.14
328,612.09,0,20.81,0.20755,0.0019086,8e-05,3.1219,1.994
329,607.72,0,20.942,0.20757,0.0018989,7.93e-05,3.3057,2.056
330,614.14,0,21.129,0.20757,0.0018941,7.88e-05,3.3208,2.294
331,620.89,0,21.247,0.20756,0.0018944,7.82e-05,3.1858,2.249
332,625.91,0,21.121,0.20754,0.0018986,7.77e-05,3.1679,2.087
333,633.46,0,21.084,0.20752,0.001902,7.73e-05,3.2422,1.993
334,633.06,0,20.964,0.20751,0.0019029,7.68e-05,3.3676,2.123
335,628.59,0,20.992,0.20752,0.0019012,7.64e-05,3.2962,2.031
336,625.67,0,21.07,0.20754,0.0018992,7.59e-05,3.251,2.158
337,623.6,0,21.098,0.20755,0.0018975,7.57e-05,3.1396,2.312
338,625.66,0,21.172,0.20755,0.0018987,7.59e-05,3.1669,2.285
339,624.04,0,20.958,0.20753,0.0019034,7.64e-05,3.2734,2.298
340,631.53,0,20.902,0.20751,0.0019106,7.73e-05,3.1969,2.109
341,641.06,0,20.882,0.20748,0.0019178,7.81e-05,3.2177,2.138
342,646.14,0,20.97,0.20747,0.0019214,7.88e-05,3.2207,2.24
343,652.98,0,21.177,0.20747,0.0019238,7.92e-05,3.3568,2.166
344,655.31,0,21.292,0.20747,0.0019257,7.95e-05,3.3945,2.324
345,653.21,0,21.386,0.20748,0.001926,7.97e-05,3.3606,2.257
346,645.98,0,21.289,0.20749,0.001924,7.99e-05,3.6376,2.155
347,646.64,0,21.336,0.2075,0.0019192,8e-05,3.734,2.203
348,636.25,0,21.216,0.20752,0.0019137,8e-05,3.7725,2.316
349,630.11,0,21.296,0.20754,0.0019094,7.99e-05,3.8214,2.121
350,635.58,0,21.378,0.20753,0.0019076,7.96e-05,3.8701,2.146
351,640.42,0,21.301,0.20751,0.0019069,7.93e-05,3.7192,2.098
352,639.37,0,21.213,0.20751,0.0019073,7.87e-05,3.4827,1.966
353,628.23,0,21.036,0.20753,0.0019068,7.8e-05,3.321,2.075
354,626.25,0,21.024,0.20753,0.0019046,7.72e-05,3.3048,2.042
355,624.46,0,20.993,0.20753,0.0019022,7.66e-05,3.42,2.106
356,620.07,0,20.969,0.20754,0.0019008,7.63e-05,3.3358,2.189
357,620.89,0,20.884,0.20753,0.0018999,7.61e-05,3.2566,2.246
358,624.72,0,21.04,0.20754,0.0019001,7.62e-05,3.5033,2.348
359,635.25,0,21.102,0.20751,0.0019014,7.64e-05,3.5646,2.159
360,628.82,0,20.964,0.20752,0.0019024,7.68e-05,3.4803,1.998
361,630.06,0,20.946,0.20751,0.0019013,7.69e-05,3.5715,2.025
362,627.91,0,20.926,0.20752,0.0018973,7.68e-05,3.5645,1.97
363,627.31,0,21.016,0.20753,0.0018929,7.66e-05,3.519,1.986
364,618.31,0,20.917,0.20755,0.0018901,7.63e-05,3.2991,2.171
365,613.23,0,20.882,0.20756,0.0018892,7.62e-05,3.103,1.936
366,615.78,0,20.908,0.20755,0.0018905,7.64e-05,3.221,1.942
367,623.86,0,21.016,0.20754,0.0018941,7.68e-05,3.1502,2.173
368,627.42,0,21.009,0.20753,0.0019015,7.75e-05,2.9922,2.23
369,635.9,0,21.051,0.2075,0.0019219,7.84e-05,3.0384,2.265
370,657.97,0,21.284,0.20746,0.0019435,7.92e-05,3.1113,2.144
371,672.17,0,21.42,0.20743,0.0019525,7.98e-05,2.9871,2.047
372,676.84,0,21.519,0.20743,0.0019557,7.98e-05,2.9608,2.1
373,669.71,0,21.495,0.20744,0.0019525,7.94e-05,2.9345,2.121
374,658.4,0,21.578,0.20748,0.0019437,7.88e-05,2.9689,2.007
375,645.46,0,21.577,0.20752,0.0019171,7.78e-05,2.9594,1.988
376,638.59,0,21.643,0.20755,0.0018923,7.68e-05,3.03,1.98
377,622.43,0,21.539,0.20759,0.0018729,7.58e-05,3.2924,1.927
378,607.71,0,21.427,0.20762,0.0018628,7.5e-05,3.3749,2.083
379,604.27,0,21.332,0.20762,0.0018534,7.41e-05,3.2517,1.989
380,592.44,0,21.178,0.20765,0.0018445,7.35e-05,3.226,1.858
381,588.79,0,21.011,0.20765,0.0018333,7.28e-05,3.2209,1.946
382,576.6,0,20.911,0.20767,0.0018211,7.21e-05,3.2408,2.061
383,573.12,0,21.051,0.2077,0.0018109,7.14e-05,3.2624,2.099
384,574.69,0,21.062,0.20769,0.0018053,7.1e-05,3.4442,2.168
385,581.01,0,21.129,0.20768,0.0018062,7.12e-05,3.4113,1.966
386,595.23,0,21.177,0.20765,0.0018122,7.16e-05,3.2006,1.913
387,604.53,0,21.177,0.20762,0.0018214,7.22e-05,3.1406,2
388,617.41,0,21.276,0.20759,0.0018317,7.28e-05,3.1814,1.955
389,630.1,0,21.462,0.20757,0.0018426,7.34e-05,3.0489,2.013
390,635.94,0,21.529,0.20756,0.0018527,7.41e-05,3.0742,2.078
391,642.26,0,21.623,0.20754,0.0018632,7.46e-05,2.7885,1.921
392,649.4,0,21.747,0.20753,0.0018711,7.48e-05,2.6389,1.653
393,646.26,0,21.685,0.20754,0.0018714,7.47e-05,2.3281,1.611
394,629.33,0,21.704,0.20759,0.0018523,7.41e-05,2.0279,1.697
395,610.94,0,21.536,0.20763,0.0017953,7.3e-05,2.0688,1.514
396,582.28,0,21.593,0.20772,0.0017402,7.17e-05,2.1024,1.511
397,563.05,0,21.622,0.20779,0.0016843,7.03e-05,1.8768,1.422
398,544.38,0,21.676,0.20785,0.0016319,6.87e-05,1.7338,1.272
399,515.48,0,21.564,0.20793,0.0015814,6.69e-05,1.759,1.554
400,492.54,0,21.453,0.20799,0.0015454,6.52e-05,1.716,1.437
401,467.5,0,21.456,0.20806,0.0015173,6.34e-05,1.5909,1.345
402,458.23,0,21.477,0.20809,0.0014931,6.16e-05,1.4323,1.409
403,442.21,0,21.455,0.20814,0.0014658,5.98e-05,1.4655,1.571
404,436.06,0,21.512,0.20816,0.0014488,5.83e-05,1.4971,1.329
405,434.3,0,21.621,0.20818,0.0014186,5.7e-05,1.4812,1.195
406,420.92,0,21.639,0.20822,0.0013803,5.57e-05,1.5317,1.283
407,407.6,0,21.676,0.20827,0.0013408,5.45e-05,1.5396,1.288
408,390.36,0,21.508,0.20831,0.0013064,5.35e-05,1.6,1.253
409,374.06,0,21.433,0.20836,0.0012785,5.25e-05,1.6178,1.209
410,361.1,0,21.414,0.2084,0.001252,5.15e-05,1.4963,1.289
411,347.42,0,21.424,0.20844,0.0012264,5.05e-05,1.5052,1.252
412,337.42,0,21.367,0.20847,0.0012109,4.93e-05,1.5372,1.157
413,329.41,0,21.274,0.20849,0.0011878,4.83e-05,1.4786,1.108
414,315.91,0,21.097,0.20852,0.0011773,4.73e-05,1.4847,1.299
415,308.86,0,21.1,0.20854,0.0011681,4.65e-05,1.5774,1.245
416,305.27,0,20.99,0.20855,0.0011626,4.6e-05,1.633,1.132
417,312.63,0,21.07,0.20853,0.0011589,4.55e-05,1.7257,1.127
418,315.02,0,21.222,0.20853,0.0011562,4.48e-05,1.7127,1.122
419,314.71,0,21.275,0.20854,0.001153,4.42e-05,1.6861,1.169
420,312,0,21.138,0.20854,0.0011484,4.35e-05,1.6936,1.204
421,305.91,0,20.997,0.20855,0.0011437,4.28e-05,1.8236,1.133
422,304.26,0,20.927,0.20855,0.0011383,4.22e-05,1.7371,1.173
423,299.51,0,20.953,0.20857,0.0011316,4.16e-05,1.6902,1.071
424,297.12,0,21.079,0.20858,0.0011243,4.11e-05,1.7806,1.015
425,291.59,0,21.088,0.2086,0.0011155,4.07e-05,1.8213,1.11
426,286.51,0,21.259,0.20862,0.0011073,4.04e-05,1.8896,1.168
427,287.13,0,21.29,0.20862,0.001101,4.02e-05,1.9224,1.123
428,288.03,0,21.21,0.20862,0.0010968,4.01e-05,1.8803,1.065
429,293,0,21.22,0.20861,0.001095,4.02e-05,2.0145,1.206
430,298.29,0,21.454,0.2086,0.0010953,4.06e-05,2.019,1.154
431,301.42,0,21.546,0.20859,0.001099,4.11e-05,2.0154,1.283
432,310.75,0,21.573,0.20857,0.0011054,4.18e-05,1.9597,1.341
433,324.72,0,21.695,0.20854,0.0011148,4.25e-05,2.0555,1.22
434,327.08,0,21.709,0.20853,0.0011242,4.32e-05,2.0572,1.245
435,333.34,0,21.663,0.20851,0.0011326,4.4e-05,1.9976,1.231
436,329.27,0,21.468,0.20851,0.0011391,4.45e-05,2.0925,1.267
437,327.34,0,21.32,0.20851,0.0011444,4.49e-05,2.0639,1.315
438,327.79,0,21.281,0.2085,0.0011492,4.53e-05,2.1535,1.277
439,333.45,0,21.402,0.20849,0.0011538,4.58e-05,2.1081,1.18
440,330.57,0,21.346,0.2085,0.0011571,4.63e-05,1.9523,1.183
441,331.56,0,21.403,0.2085,0.0011586,4.67e-05,1.9761,1.238
442,326.05,0,21.319,0.20851,0.0011593,4.71e-05,1.9957,1.279
443,323.09,0,21.151,0.20851,0.0011616,4.75e-05,2.0227,1.308
444,327.17,0,21.106,0.20849,0.0011662,4.79e-05,2.0992,1.358
445,331.03,0,21.028,0.20848,0.0011726,4.82e-05,2.0732,1.284
446,332.99,0,20.93,0.20847,0.0011806,4.84e-05,2.1673,1.338
447,345.6,0,21.049,0.20844,0.0011889,4.87e-05,2.2231,1.343
448,349.86,0,21.155,0.20843,0.0011961,4.89e-05,2.19,1.413
449,351.35,0,21.08,0.20842,0.0012019,4.9e-05,2.1229,1.327
450,351.27,0,20.932,0.20841,0.0012065,4.9e-05,2.0831,1.302
451,350.64,0,20.908,0.20841,0.0012087,4.89e-05,2.171,1.337
452,345.46,0,20.885,0.20843,0.0012091,4.86e-05,2.1186,1.301
453,344.61,0,20.942,0.20843,0.0012074,4.84e-05,2.1361,1.311
454,337.55,0,20.939,0.20845,0.0012055,4.82e-05,2.1058,1.456
455,336.13,0,20.974,0.20846,0.0012038,4.8e-05,2.0844,1.445
456,337.29,0,21.044,0.20846,0.0012047,4.8e-05,2.0116,1.435
457,344.28,0,21.002,0.20843,0.0012073,4.81e-05,1.9665,1.438
458,349.01,0,20.908,0.20842,0.0012111,4.82e-05,2.0095,1.401
459,349.46,0,20.889,0.20841,0.0012152,4.83e-05,2.0073,1.492
460,356.02,0,20.985,0.2084,0.0012191,4.84e-05,2.0546,1.483
461,355,0,20.931,0.2084,0.0012233,4.84e-05,2.0315,1.502
462,361.29,0,20.992,0.20838,0.001227,4.84e-05,2.0787,1.651
463,361.71,0,20.971,0.20838,0.0012316,4.84e-05,2.0775,1.494
464,366.05,0,21.058,0.20837,0.0012366,4.83e-05,2.0396,1.49
465,368.87,0,21.119,0.20837,0.0012398,4.84e-05,2.0557,1.494
466,367,0,21.112,0.20837,0.0012397,4.83e-05,2.136,1.429
467,363.83,0,21.144,0.20838,0.0012375,4.82e-05,2.1381,1.436
468,358.47,0,21.063,0.20839,0.0012351,4.79e-05,2.1365,1.5
469,354.9,0,20.936,0.2084,0.0012342,4.77e-05,2.2669,1.518
470,356.29,0,20.901,0.20839,0.0012355,4.75e-05,2.121,1.486
471,358.72,0,20.867,0.20838,0.0012381,4.74e-05,2.1163,1.454
472,362.87,0,20.881,0.20837,0.0012393,4.72e-05,2.1544,1.411
473,363.08,0,20.945,0.20838,0.0012385,4.71e-05,2.212,1.339
474,356.79,0,20.879,0.20839,0.0012353,4.69e-05,2.2865,1.374
475,350.14,0,20.846,0.20841,0.0012316,4.67e-05,2.3344,1.469
476,348.41,0,20.969,0.20842,0.0012302,4.68e-05,2.5345,1.515
477,351.46,0,20.867,0.2084,0.0012323,4.69e-05,2.4575,1.52
478,358.84,0,20.94,0.20839,0.0012374,4.72e-05,2.3548,1.563
479,366.74,0,21.029,0.20837,0.0012444,4.77e-05,2.3647,1.446
480,373.98,0,21.076,0.20835,0.0012511,4.83e-05,2.3448,1.447
481,380.47,0,21.155,0.20834,0.0012563,4.88e-05,2.2389,1.516
482,379.66,0,21.251,0.20834,0.00126,4.93e-05,2.2821,1.555
