Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
114,2.3,0,16.632,0.20934,0.0004554,9e-07,0.02205,0.002
115,2.28,0,16.736,0.20934,0.0004557,8e-07,0.021481,0.001
116,1.29,0,16.727,0.20934,0.0004556,7e-07,0.025896,0.001
117,1.13,0,16.645,0.20934,0.0004552,6e-07,0.024058,0.002
118,2.62,0,16.527,0.20934,0.0004542,6e-07,0.020416,0.001
119,0.38,0,16.312,0.20935,0.0004539,5e-07,0.015227,0.001
120,0.98,0,16.238,0.20934,0.0004537,4e-07,0.015186,-0
121,0.65,0,16.105,0.20935,0.0004536,4e-07,0.019681,0
122,-0.84,0,16.083,0.20935,0.0004534,3e-07,0.026164,0.001
123,2.01,0,16.056,0.20934,0.0004528,2e-07,0.020977,0
124,1.77,0,16.123,0.20934,0.0004519,2e-07,0.013327,0.001
125,1.81,0,16.095,0.20934,0.0004516,1e-07,0.017465,0.002
126,-0.47,0,16.137,0.20935,0.0004511,2e-07,0.017637,0.002
127,1.63,0,16.238,0.20934,0.0004508,3e-07,0.01874,0.002
128,-0.38,0,16.161,0.20935,0.0004511,4e-07,0.017447,0.001
129,1.14,0,16.375,0.20934,0.0004508,4e-07,0.017677,0.002
130,2.18,0,16.397,0.20934,0.0004506,3e-07,0.014577,0.001
131,2.68,0,16.433,0.20934,0.0004504,2e-07,0.011569,0
132,2.02,0,16.472,0.20934,0.0004497,1e-07,0.011484,0.001
133,-0.11,0,16.569,0.20935,0.00045,1e-07,0.0157,0.002
134,-1.5,0,16.531,0.20935,0.0004499,1e-07,0.015,0
135,-1.2,0,16.471,0.20935,0.00045,0,0.017463,-0.001
136,-1.98,0,16.469,0.20936,0.0004497,-1e-07,0.012251,0.002
137,-0.58,0,16.433,0.20935,0.0004486,-1e-07,0.011546,-0
138,0.07,0,16.541,0.20935,0.0004488,-1e-07,0.014175,-0.001
139,0.79,0,16.513,0.20935,0.0004489,-1e-07,0.006228,0.001
140,1.19,0,16.604,0.20935,0.000448,-3e-07,0.013418,0.001
141,1.34,0,16.733,0.20934,0.0004487,-3e-07,0.010974,0.003
142,-0.34,0,16.794,0.20935,0.0004487,-3e-07,0.013835,0.002
143,-0.45,0,16.709,0.20935,0.0004488,-2e-07,0.017961,0.001
144,-1.69,0,16.653,0.20935,0.0004487,-1e-07,0.019666,0
145,-0.59,0,16.821,0.20935,0.0004497,-1e-07,0.02109,-0.001
146,1.04,0,16.989,0.20935,0.0004496,-1e-07,0.022518,0.003
147,-1.3,0,16.991,0.20935,0.0004496,-1e-07,0.025803,0
148,-0.82,0,17.02,0.20935,0.0004495,0,0.023982,-0
149,3.76,0,17.062,0.20934,0.0004487,1e-07,0.027614,0.001
150,0.21,0,16.945,0.20935,0.0004489,1e-07,0.020331,0.003
151,0.37,0,16.907,0.20935,0.0004497,0,0.018024,0.001
152,2.06,0,16.837,0.20934,0.000449,-0,0.014035,0
153,-1.92,0,16.836,0.20936,0.0004488,-1e-07,0.022322,0.002
154,-1.19,0,16.937,0.20935,0.0004489,-1e-07,0.010651,0.001
155,0.27,0,16.851,0.20935,0.0004488,-3e-07,0.016414,-0
156,-0.12,0,16.772,0.20935,0.0004487,-3e-07,0.018582,0.003
157,0.61,0,16.834,0.20935,0.0004482,-2e-07,0.015646,0.002
158,0.4,0,16.776,0.20935,0.0004477,-1e-07,0.016778,0.002
159,0.84,0,16.736,0.20935,0.000448,-1e-07,0.012095,0.001
160,-1.76,0,16.854,0.20935,0.0004477,0,0.016043,0.002
161,-0.7,0,16.874,0.20935,0.0004468,1e-07,0.017769,0.001
162,-2.54,0,16.975,0.20936,0.0004466,-0,0.018183,0.002
163,-0.17,0,17.109,0.20935,0.0004466,-1e-07,0.013504,0.001
164,-2.57,0,17.08,0.20936,0.0004467,-1e-07,0.011639,0.003
165,1.48,0,17.05,0.20934,0.0004459,-0,0.006145,0
166,1.27,0,17.104,0.20935,0.0004466,-1e-07,0.013244,0
167,-2.51,0,17.076,0.20936,0.0004469,-0,0.014592,0.002
168,-1.06,0,17.097,0.20935,0.0004468,-1e-07,0.015037,0.004
169,-0.61,0,17.105,0.20935,0.0004468,-0,0.010864,0.001
170,2.97,0,17.075,0.20934,0.0004467,0,0.014737,0.002
171,-0.13,0,16.974,0.20935,0.0004468,-1e-07,0.018524,0.001
172,-0.17,0,16.838,0.20935,0.0004467,-1e-07,0.015503,0.001
173,0.03,0,16.714,0.20935,0.0004463,-1e-07,0.021749,0
174,-0.86,0,16.76,0.20935,0.0004468,0,0.020025,0.002
175,1.46,0,16.711,0.20934,0.0004466,-0,0.014537,-0.002
176,-0.32,0,16.449,0.20935,0.0004465,-1e-07,0.016454,0
177,1.88,0,16.487,0.20934,0.0004465,-1e-07,0.025236,0
178,-2.62,0,16.603,0.20936,0.0004466,-1e-07,0.022609,0.002
179,-0.85,0,16.782,0.20935,0.0004467,-1e-07,0.018209,0.002
180,-2.07,0,16.727,0.20936,0.0004467,-1e-07,0.013956,0.001
181,-3.06,0,16.827,0.20936,0.0004467,-1e-07,0.02054,-0
182,0.66,0,16.85,0.20935,0.0004467,-1e-07,0.017106,0
183,-1.01,0,16.802,0.20935,0.0004461,-1e-07,0.016847,0.002
184,-0.32,0,16.652,0.20935,0.0004456,-1e-07,0.010717,0.001
185,2.83,0,16.687,0.20934,0.0004456,-1e-07,0.003941,0.003
186,-1.69,0,16.843,0.20936,0.0004457,-2e-07,0.00584,0.003
187,0.23,0,16.785,0.20935,0.0004456,-2e-07,0.008838,0.004
188,-1.8,0,16.779,0.20936,0.0004457,-3e-07,0.014712,0.001
189,-1.75,0,16.631,0.20936,0.0004461,-3e-07,0.017055,-0.001
190,0.76,0,16.662,0.20935,0.0004458,-4e-07,0.015506,0.002
191,-0.22,0,16.526,0.20935,0.0004457,-4e-07,0.016927,-0
192,-0.22,0,16.51,0.20935,0.0004456,-3e-07,0.013483,0
193,-0.99,0,16.59,0.20935,0.0004459,-2e-07,0.011875,0.002
194,0.39,0,16.551,0.20935,0.0004461,-2e-07,0.014369,0.001
195,0.03,0,16.612,0.20935,0.0004459,-2e-07,0.012813,0.001
196,0.83,0,16.599,0.20935,0.0004458,-2e-07,0.015988,0.001
197,-0.5,0,16.659,0.20935,0.0004467,-3e-07,0.02422,-0
198,2.71,0,16.563,0.20934,0.0004467,-2e-07,0.027625,0.002
199,2.24,0,16.475,0.20934,0.0004467,-1e-07,0.025951,0.002
200,0.88,0,16.512,0.20935,0.0004468,-0,0.017118,0.001
201,1.11,0,16.518,0.20935,0.000447,1e-07,0.015188,0.001
202,1.49,0,16.534,0.20934,0.0004467,-1e-07,0.007319,0.001
203,-1.38,0,16.483,0.20935,0.0004458,-1e-07,0.005048,0.001
204,-0.85,0,16.565,0.20935,0.0004463,-1e-07,0.007774,-0
205,-0.5,0,16.535,0.20935,0.0004467,-1e-07,0.013543,0.001
206,2.72,0,16.452,0.20934,0.0004467,-1e-07,0.008866,0.001
207,-0.26,0,16.313,0.20935,0.0004468,-0,0.010399,0.003
208,-0.39,0,16.297,0.20935,0.0004466,-0,0.01162,0
209,-3.04,0,16.494,0.20936,0.0004468,0,0.011342,-0.001
210,-0.16,0,16.457,0.20935,0.0004467,0,0.012829,0.001
211,-0.37,0,16.475,0.20935,0.0004466,-2e-07,0.01264,0.001
212,-0.89,0,16.408,0.20935,0.0004465,-2e-07,0.013104,-0.001
213,0.4,0,16.544,0.20935,0.000446,-2e-07,0.015608,-0.002
214,1.69,0,16.553,0.20934,0.0004459,-2e-07,0.017493,-0.001
215,-0.04,0,16.599,0.20935,0.0004458,-2e-07,0.01493,0
216,1.05,0,16.727,0.20935,0.0004454,-2e-07,0.011712,-0.001
217,0.88,0,16.821,0.20935,0.0004459,-3e-07,0.008371,-0.003
218,-0.68,0,16.803,0.20935,0.0004459,-3e-07,0.011056,-0.002
219,0.28,0,16.685,0.20935,0.0004457,-2e-07,0.014889,-0.002
220,1.54,0,16.732,0.20935,0.0004458,-4e-07,0.01102,-0.001
221,0.92,0,16.72,0.20935,0.0004458,-3e-07,0.01328,0.003
222,1.38,0,16.844,0.20935,0.0004457,-3e-07,0.016772,-0.001
223,0.32,0,16.73,0.20935,0.0004457,-2e-07,0.017539,0.002
224,1.65,0,16.731,0.20934,0.0004457,-2e-07,0.023281,0.002
225,-1.27,0,16.762,0.20935,0.0004457,-3e-07,0.025175,-0.001
226,-0.92,0,16.688,0.20935,0.0004464,-4e-07,0.024099,0.001
227,-0.17,0,16.704,0.20935,0.000446,-4e-07,0.017517,0.001
228,-2.04,0,16.768,0.20936,0.000446,-4e-07,0.0158,-0
229,0.33,0,16.752,0.20935,0.0004456,-3e-07,0.023083,0.002
230,4.05,0,16.705,0.20934,0.0004457,-4e-07,0.020519,0.002
231,1.54,0,16.73,0.20935,0.0004459,-4e-07,0.015332,0.004
232,-2.93,0,16.677,0.20936,0.0004461,-3e-07,0.016143,0.002
233,-1.4,0,16.622,0.20935,0.0004469,-2e-07,0.009056,0.002
234,0.02,0,16.595,0.20935,0.0004461,-1e-07,0.004317,0.003
235,-1.23,0,16.55,0.20935,0.0004457,-2e-07,0.014661,0.001
236,-0.97,0,16.61,0.20935,0.0004458,-2e-07,0.012538,0.001
237,1.64,0,16.559,0.20935,0.0004453,-2e-07,0.014642,0.002
238,1.55,0,16.463,0.20935,0.0004449,-1e-07,0.014442,-0
239,0.23,0,16.53,0.20935,0.0004453,-1e-07,0.007482,0.002
240,-1.22,0,16.459,0.20935,0.0004458,-2e-07,0.004417,0
241,0.77,0,16.551,0.20935,0.000446,-2e-07,0.005716,0.001
242,0.63,0,16.571,0.20935,0.0004457,-1e-07,0.009639,0
243,1.03,0,16.616,0.20935,0.0004458,-1e-07,0.00814,0.002
244,0.38,0,16.651,0.20935,0.0004456,-2e-07,0.007384,-0
245,-1.24,0,16.605,0.20935,0.0004451,-3e-07,0.008517,0.001
246,-1.9,0,16.536,0.20936,0.0004447,-3e-07,0.010319,0.003
247,5.88,0,16.534,0.20933,0.0004451,-3e-07,0.017136,0.001
248,0.43,0,16.627,0.20935,0.0004448,-3e-07,0.016976,-0.001
249,1.07,0,16.621,0.20935,0.0004448,-3e-07,0.012028,-0.001
250,0.88,0,16.65,0.20935,0.0004446,-2e-07,0.017893,0.001
251,-0.8,0,16.577,0.20935,0.0004452,-2e-07,0.019123,0.001
252,0.8,0,16.6,0.20935,0.000445,-1e-07,0.012988,0.002
253,-0.98,0,16.708,0.20935,0.0004456,1e-07,0.017588,0.002
254,2.19,0,16.704,0.20934,0.0004453,1e-07,0.018765,0.001
255,1.21,0,16.692,0.20935,0.0004458,1e-07,0.020227,-0.001
256,1.06,0,16.714,0.20935,0.0004459,1e-07,0.018147,-0.002
257,1.77,0,16.739,0.20934,0.0004458,1e-07,0.016639,0
258,2.06,0,16.713,0.20934,0.0004457,1e-07,0.018601,0.001
259,-0.41,0,16.594,0.20935,0.0004455,-1e-07,0.01223,0.003
