Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
180,114.34,-0.2,3.1389,0.20686,0.0029129,9.48e-05,1.347,0.007
181,111.88,-0.29,3.1413,0.20692,0.0028598,9.64e-05,1.3146,0.005
182,108.42,-0.15,3.141,0.20699,0.0027956,9.81e-05,1.2862,0.005
183,103.71,-0.13,3.1405,0.20708,0.0027317,0.0001,1.2696,0.004
184,99.86,-0.01,3.1397,0.20716,0.0026697,0.0001023,1.248,0.006
185,96.86,-0.18,3.1389,0.20722,0.0026109,0.0001044,1.2279,0.003
186,94.58,-0.18,3.1444,0.20727,0.0025537,0.0001064,1.2053,0.005
187,91.36,-0.15,3.1427,0.20734,0.0025044,0.0001078,1.1807,0.004
188,89.72,-0.16,3.1457,0.20738,0.002452,0.0001087,1.1494,0.003
189,87.57,-0.07,3.1485,0.20743,0.0023978,0.0001092,1.107,0.004
190,85.22,-0.16,3.1497,0.20748,0.0023428,0.0001095,1.0799,0.004
191,82.3,-0.1,3.149,0.20754,0.0022899,0.0001097,1.0644,0.006
192,79.72,-0.11,3.1484,0.20759,0.0022347,0.0001092,1.0475,0.007
193,77.28,-0.07,3.1508,0.20765,0.0021811,0.0001089,1.0181,0.009
194,74.39,-0.2,3.1529,0.20771,0.0021307,0.0001087,0.98356,0.011
195,72.8,0.06,3.1568,0.20775,0.0020825,0.0001083,0.96622,0.01
196,71.05,-0.07,3.1607,0.20779,0.0020379,0.0001079,0.95944,0.01
197,69.63,-0.24,3.1669,0.20782,0.0019994,0.0001079,0.94003,0.011
198,68.61,-0.05,3.1705,0.20785,0.0019671,0.0001077,0.92062,0.011
199,68.08,-0.15,3.1654,0.20786,0.0019394,0.0001078,0.89425,0.008
200,67.78,0.04,3.164,0.20787,0.0019139,0.0001076,0.89238,0.01
201,66.94,-0.11,3.1674,0.20789,0.0018881,0.0001072,0.87557,0.01
202,65.84,0.03,3.1711,0.20792,0.0018622,0.0001064,0.85366,0.011
203,64.59,-0.25,3.1727,0.20794,0.0018352,0.000105,0.83519,0.008
204,63.52,0.08,3.1753,0.20797,0.0018071,0.0001035,0.81194,0.007
205,61.78,-0.12,3.1742,0.208,0.0017793,0.0001019,0.79276,0.006
206,60.42,-0.08,3.1718,0.20803,0.0017517,9.99e-05,0.78216,0.004
207,58.91,-0.19,3.1725,0.20807,0.0017241,9.82e-05,0.76685,0.004
208,57.34,-0.15,3.172,0.2081,0.0016977,9.66e-05,0.74306,0.002
209,55.84,-0.15,3.1791,0.20813,0.0016719,9.5e-05,0.72676,0.003
210,55.6,-0.09,3.1861,0.20814,0.0016454,9.31e-05,0.70286,0.002
211,54.54,-0.03,3.187,0.20817,0.0016184,9.14e-05,0.67155,0.003
212,52.77,0.01,3.1874,0.2082,0.0015921,8.95e-05,0.65756,0.003
213,51.15,-0.18,3.1882,0.20824,0.0015672,8.78e-05,0.638,0.003
214,49.64,-0.05,3.1931,0.20827,0.0015415,8.65e-05,0.63091,0.004
215,48.79,-0.31,3.1948,0.20829,0.0015173,8.52e-05,0.60918,0.004
216,48.36,-0.12,3.195,0.2083,0.0014948,8.4e-05,0.59867,0.004
217,46.98,0.02,3.1928,0.20833,0.0014752,8.28e-05,0.5888,0.006
218,46.3,-0.11,3.1893,0.20834,0.0014565,8.14e-05,0.58266,0.004
219,46.03,-0.06,3.1842,0.20835,0.001439,7.99e-05,0.58504,0.006
220,44.8,-0.02,3.1804,0.20838,0.0014216,7.87e-05,0.57934,0.006
221,44.47,-0.18,3.1802,0.20838,0.0014058,7.69e-05,0.57614,0.007
222,43.8,-0.11,3.1797,0.2084,0.001392,7.58e-05,0.56998,0.007
223,43.62,-0.27,3.1818,0.20841,0.0013781,7.43e-05,0.56328,0.006
224,42.65,-0.14,3.178,0.20842,0.0013643,7.33e-05,0.56561,0.007
225,41.94,-0.07,3.1791,0.20844,0.0013505,7.22e-05,0.54985,0.006
226,41.46,-0.12,3.179,0.20845,0.0013372,7.06e-05,0.54596,0.008
227,41.35,-0.04,3.1801,0.20846,0.0013248,6.86e-05,0.54375,0.007
228,40.73,-0.08,3.183,0.20847,0.0013139,6.7e-05,0.53722,0.007
229,40.33,-0.18,3.185,0.20848,0.0013044,6.59e-05,0.53237,0.007
230,40.23,-0.07,3.1879,0.20848,0.0012974,6.47e-05,0.52805,0.008
231,40.36,-0.06,3.1884,0.20848,0.0012908,6.37e-05,0.51593,0.009
232,39.72,-0.07,3.1927,0.2085,0.0012857,6.28e-05,0.52193,0.007
233,40.28,-0.22,3.1958,0.20849,0.0012799,6.21e-05,0.52235,0.007
234,40.05,-0.1,3.2008,0.2085,0.0012728,6.12e-05,0.51222,0.007
235,39.74,-0.1,3.2007,0.2085,0.0012624,6.05e-05,0.51082,0.011
236,38.6,-0.03,3.2053,0.20853,0.0012503,6e-05,0.5059,0.014
237,37.62,-0.06,3.208,0.20855,0.001238,5.96e-05,0.4978,0.023
238,36.51,-0.09,3.2101,0.20857,0.0012267,5.97e-05,0.49013,0.026
239,35.6,-0.08,3.2101,0.20858,0.0012172,5.99e-05,0.48774,0.027
240,36.15,-0.1,3.208,0.20858,0.0012088,6.06e-05,0.48598,0.024
241,36.07,-0.08,3.2075,0.20858,0.0011999,6.14e-05,0.48857,0.02
242,34.82,-0.1,3.2043,0.2086,0.0011911,6.23e-05,0.47996,0.025
243,34.48,-0.11,3.2034,0.20861,0.0011815,6.29e-05,0.47791,0.019
244,34.5,-0.02,3.2002,0.20861,0.0011716,6.28e-05,0.47532,0.022
245,33.85,-0.03,3.1981,0.20862,0.0011624,6.27e-05,0.47145,0.017
246,33.6,-0.07,3.1959,0.20863,0.0011527,6.23e-05,0.46109,0.022
247,32.51,-0.15,3.1957,0.20865,0.0011424,6.22e-05,0.44354,0.023
248,32.24,-0.16,3.1962,0.20866,0.0011315,6.19e-05,0.43077,0.024
249,31.97,-0.11,3.198,0.20866,0.0011218,6.24e-05,0.43219,0.026
250,31.29,-0.08,3.1997,0.20868,0.0011124,6.28e-05,0.43242,0.023
251,30.94,-0.01,3.201,0.20868,0.0011036,6.29e-05,0.43575,0.023
252,30.56,0.03,3.197,0.20869,0.0010953,6.27e-05,0.42916,0.022
253,30.76,0,3.192,0.20869,0.001088,6.24e-05,0.4289,0.015
254,30.05,-0.06,3.1872,0.2087,0.0010825,6.2e-05,0.42895,0.016
255,29.32,-0.03,3.1899,0.20872,0.0010761,6.11e-05,0.42687,0.019
256,29.44,-0.03,3.1933,0.20872,0.0010698,6.04e-05,0.4187,0.018
257,28.85,-0.03,3.1892,0.20873,0.0010638,5.98e-05,0.4119,0.024
258,29.03,-0.25,3.1867,0.20872,0.0010565,5.92e-05,0.4071,0.025
259,28.09,-0.13,3.1878,0.20874,0.0010496,5.87e-05,0.39881,0.023
260,27.67,-0.02,3.1879,0.20875,0.001043,5.8e-05,0.39583,0.022
261,27.62,-0.15,3.1835,0.20875,0.0010371,5.69e-05,0.39307,0.022
262,27.38,-0.13,3.1826,0.20876,0.0010292,5.62e-05,0.38052,0.021
263,27.08,-0.16,3.1842,0.20877,0.0010214,5.57e-05,0.37552,0.025
264,26.18,-0.07,3.1867,0.20878,0.0010129,5.52e-05,0.37291,0.027
265,26.06,-0.07,3.1817,0.20879,0.001005,5.45e-05,0.36968,0.025
266,25.82,-0.02,3.1811,0.20879,0.0009961,5.42e-05,0.3689,0.025
267,25.72,-0.14,3.188,0.2088,0.0009857,5.38e-05,0.36679,0.034
268,24.55,-0.06,3.1889,0.20882,0.0009749,5.33e-05,0.35902,0.031
269,23.03,-0.12,3.1887,0.20885,0.0009657,5.3e-05,0.34089,0.031
270,23.46,-0.07,3.188,0.20884,0.0009584,5.25e-05,0.34143,0.024
271,23.29,-0.1,3.191,0.20885,0.0009509,5.24e-05,0.3396,0.026
272,22.86,-0.02,3.1991,0.20886,0.000943,5.22e-05,0.33637,0.041
273,22.82,-0.13,3.2002,0.20886,0.0009367,5.19e-05,0.32612,0.042
274,22.99,-0.14,3.202,0.20886,0.0009327,5.19e-05,0.32599,0.033
275,23.18,-0.18,3.2043,0.20885,0.00093,5.2e-05,0.32798,0.027
276,22.88,0.06,3.206,0.20886,0.0009256,5.23e-05,0.3212,0.03
277,22.68,-0.16,3.2037,0.20886,0.0009204,5.26e-05,0.31819,0.033
278,22.19,-0.15,3.1999,0.20887,0.0009142,5.28e-05,0.316,0.034
279,22.05,-0.09,3.2013,0.20888,0.0009078,5.27e-05,0.31243,0.033
280,21.6,-0.09,3.2057,0.20889,0.0009012,5.22e-05,0.30395,0.03
281,21.18,-0.1,3.2099,0.2089,0.0008946,5.19e-05,0.29467,0.031
282,20.87,-0.16,3.2086,0.2089,0.0008876,5.11e-05,0.29294,0.034
283,20.29,-0.07,3.2107,0.20891,0.0008811,5.05e-05,0.29072,0.038
284,20.72,-0.18,3.2109,0.20891,0.0008762,5.03e-05,0.28903,0.033
285,20.06,-0.01,3.2158,0.20892,0.0008733,5.02e-05,0.28721,0.032
286,19.86,-0.13,3.2166,0.20892,0.0008714,5.04e-05,0.28472,0.033
287,19.82,-0.13,3.2152,0.20892,0.0008694,5.02e-05,0.28624,0.03
288,20.24,-0.14,3.2153,0.20892,0.0008671,4.94e-05,0.28469,0.031
289,20.62,-0.14,3.2128,0.20891,0.000863,4.86e-05,0.28055,0.032
290,20.46,-0.13,3.2093,0.20892,0.0008588,4.77e-05,0.28098,0.033
291,19.79,-0.13,3.2094,0.20893,0.0008541,4.69e-05,0.28199,0.026
292,19.46,-0.14,3.2089,0.20894,0.0008491,4.63e-05,0.28418,0.025
293,18.89,-0.12,3.2137,0.20895,0.0008433,4.55e-05,0.28138,0.032
294,18.32,-0.12,3.2133,0.20896,0.0008388,4.5e-05,0.2727,0.029
295,18.59,-0.13,3.2098,0.20895,0.0008353,4.44e-05,0.27251,0.029
296,18.28,-0.07,3.2112,0.20896,0.0008316,4.42e-05,0.26941,0.025
297,18.03,-0.03,3.2135,0.20896,0.000828,4.38e-05,0.27129,0.025
298,18.41,-0.04,3.2129,0.20896,0.0008245,4.34e-05,0.27311,0.031
299,18.13,-0.11,3.2147,0.20897,0.0008202,4.3e-05,0.27394,0.032
300,17.47,-0.03,3.2164,0.20898,0.0008167,4.29e-05,0.2697,0.024
301,17.49,-0.18,3.2163,0.20898,0.0008117,4.29e-05,0.26291,0.021
302,17.29,-0.05,3.2188,0.20898,0.0008061,4.25e-05,0.26009,0.026
303,16.88,-0.09,3.2134,0.20899,0.0008004,4.19e-05,0.25705,0.034
304,16.07,-0.06,3.2116,0.209,0.0007952,4.15e-05,0.25753,0.032
305,16.87,-0.16,3.2154,0.20899,0.0007905,4.14e-05,0.2552,0.026
306,15.98,-0.12,3.2145,0.20901,0.0007873,4.08e-05,0.25523,0.031
307,15.63,-0.05,3.217,0.20902,0.0007828,4.07e-05,0.25259,0.027
308,15.24,-0.12,3.2255,0.20902,0.0007793,4.08e-05,0.24871,0.027
309,15.17,-0.01,3.2292,0.20903,0.0007762,4.04e-05,0.24929,0.027
310,15.63,-0.08,3.2267,0.20902,0.0007738,4.06e-05,0.24328,0.026
311,15.69,-0,3.2236,0.20902,0.0007715,4.05e-05,0.24273,0.027
312,15.48,-0.13,3.2205,0.20902,0.0007695,4.05e-05,0.23876,0.029
313,15.75,-0.13,3.2202,0.20902,0.0007683,4.06e-05,0.24688,0.024
314,15.44,-0.15,3.2232,0.20902,0.0007673,4.06e-05,0.248,0.024
315,15.82,-0.03,3.2183,0.20902,0.0007662,4.03e-05,0.24579,0.019
316,16.25,-0.14,3.2152,0.20901,0.0007644,4.01e-05,0.24023,0.025
317,15.53,-0.07,3.2132,0.20902,0.000761,3.98e-05,0.23317,0.031
318,14.62,-0.06,3.2085,0.20904,0.0007579,3.94e-05,0.22584,0.036
319,14.87,-0.1,3.2018,0.20903,0.0007562,3.92e-05,0.22645,0.022
320,14.71,-0.13,3.1999,0.20904,0.0007542,3.95e-05,0.23267,0.02
321,14.84,-0.08,3.2037,0.20903,0.0007514,3.91e-05,0.23063,0.026
322,14.54,-0.09,3.2037,0.20904,0.0007485,3.92e-05,0.23056,0.023
323,14.37,-0.12,3.207,0.20904,0.0007452,3.88e-05,0.23062,0.029
324,14.05,-0.09,3.2095,0.20905,0.000742,3.84e-05,0.22989,0.031
325,13.9,-0.13,3.2128,0.20905,0.0007383,3.83e-05,0.23145,0.034
326,13.98,-0.23,3.2123,0.20905,0.0007353,3.81e-05,0.23319,0.024
327,13.19,-0.11,3.2097,0.20907,0.0007322,3.81e-05,0.2313,0.021
328,13.55,-0.02,3.2127,0.20906,0.0007296,3.8e-05,0.227,0.025
329,13.55,-0.07,3.2141,0.20906,0.0007274,3.76e-05,0.21787,0.026
330,12.97,-0.1,3.2179,0.20907,0.0007258,3.75e-05,0.2226,0.022
331,14.08,-0.08,3.2202,0.20906,0.0007241,3.72e-05,0.22842,0.023
332,13.52,-0.13,3.2207,0.20906,0.0007227,3.68e-05,0.21968,0.027
333,13.56,-0.15,3.2166,0.20906,0.0007217,3.64e-05,0.21798,0.027
334,13.38,-0.15,3.2128,0.20907,0.0007213,3.64e-05,0.21799,0.026
335,13.42,-0.07,3.21,0.20907,0.0007214,3.66e-05,0.22315,0.027
336,13.71,-0.12,3.2112,0.20906,0.0007225,3.66e-05,0.22393,0.026
337,13.97,-0.1,3.2175,0.20906,0.0007224,3.64e-05,0.21817,0.031
338,13.49,-0.11,3.219,0.20907,0.0007229,3.65e-05,0.21865,0.031
339,14.01,-0.04,3.2213,0.20906,0.0007232,3.65e-05,0.22169,0.031
340,13.53,-0.13,3.2193,0.20906,0.0007235,3.67e-05,0.22099,0.03
341,13.07,-0.02,3.219,0.20907,0.0007247,3.71e-05,0.2218,0.025
342,13.78,0,3.2212,0.20906,0.0007266,3.74e-05,0.22086,0.019
343,13.78,-0.09,3.2205,0.20906,0.0007279,3.75e-05,0.22381,0.023
344,14.05,-0.16,3.2212,0.20905,0.0007286,3.77e-05,0.2221,0.022
345,14.12,-0.06,3.2267,0.20905,0.0007281,3.73e-05,0.22856,0.024
346,13.91,-0.15,3.2283,0.20906,0.0007271,3.65e-05,0.22768,0.023
347,13.79,-0.1,3.2243,0.20906,0.0007254,3.6e-05,0.22873,0.021
348,14.18,-0.11,3.2224,0.20905,0.0007233,3.53e-05,0.23074,0.016
349,13.25,-0.13,3.2218,0.20907,0.0007201,3.44e-05,0.22803,0.015
350,12.5,-0.11,3.2231,0.20908,0.000716,3.36e-05,0.22664,0.016
351,12.05,-0.12,3.2199,0.20909,0.0007118,3.32e-05,0.22683,0.023
352,12.16,-0.1,3.2173,0.20909,0.0007084,3.27e-05,0.22256,0.025
353,12.52,-0.2,3.2179,0.20909,0.0007058,3.3e-05,0.21873,0.03
354,11.9,-0.13,3.2123,0.2091,0.0007052,3.31e-05,0.21992,0.028
355,12.17,-0.12,3.2053,0.20909,0.0007062,3.35e-05,0.21962,0.025
356,12.03,-0.16,3.2017,0.20909,0.0007092,3.42e-05,0.2163,0.025
357,13.17,-0.22,3.2017,0.20907,0.0007123,3.47e-05,0.21529,0.018
358,13.45,-0.08,3.2016,0.20907,0.000714,3.51e-05,0.21364,0.016
359,13.65,-0.18,3.2016,0.20906,0.0007148,3.5e-05,0.21243,0.018
360,13.83,-0.07,3.2031,0.20906,0.0007137,3.47e-05,0.21588,0.018
361,12.58,-0.18,3.2032,0.20908,0.0007122,3.43e-05,0.21935,0.02
362,12.76,-0.09,3.2035,0.20908,0.0007108,3.39e-05,0.21862,0.023
363,12.62,-0.04,3.2068,0.20908,0.0007087,3.32e-05,0.2161,0.019
364,12.75,-0.08,3.2098,0.20908,0.0007075,3.3e-05,0.21524,0.017
365,12.8,-0.09,3.2142,0.20908,0.0007057,3.29e-05,0.2105,0.019
366,12.36,-0.11,3.2165,0.20909,0.0007033,3.28e-05,0.21137,0.023
367,13.21,-0.09,3.22,0.20908,0.0007007,3.26e-05,0.21223,0.021
368,11.89,-0.23,3.2235,0.2091,0.0006975,3.22e-05,0.20805,0.015
369,12.06,-0.2,3.2264,0.2091,0.0006944,3.18e-05,0.20717,0.021
370,11.75,-0.11,3.2256,0.2091,0.000691,3.15e-05,0.20481,0.02
371,11.67,-0.17,3.2262,0.20911,0.0006882,3.11e-05,0.20703,0.016
372,11.57,-0.07,3.2258,0.20911,0.0006845,3.09e-05,0.208,0.018
373,11.12,-0.2,3.2248,0.20912,0.0006816,3.05e-05,0.20534,0.024
374,10.47,-0.18,3.2252,0.20913,0.0006788,3.02e-05,0.19842,0.022
375,10.69,-0.06,3.2241,0.20912,0.0006773,3.01e-05,0.2041,0.02
376,11.15,-0.17,3.2242,0.20912,0.0006761,3.01e-05,0.20216,0.015
377,11.13,-0.07,3.2228,0.20912,0.0006746,2.99e-05,0.20246,0.018
378,11,-0.26,3.2228,0.20912,0.0006729,2.95e-05,0.20272,0.018
379,10.63,-0.06,3.22,0.20913,0.0006714,2.95e-05,0.19638,0.022
380,11.13,-0.09,3.2192,0.20912,0.0006708,2.94e-05,0.19856,0.019
381,11.28,-0.24,3.2185,0.20912,0.0006718,2.95e-05,0.20287,0.02
382,11.33,-0.03,3.2167,0.20911,0.0006731,2.97e-05,0.20806,0.021
383,11.44,-0.2,3.2164,0.20911,0.0006736,2.98e-05,0.20604,0.016
384,11.69,-0.09,3.2188,0.20911,0.0006732,2.95e-05,0.19681,0.016
385,11.92,-0.13,3.2222,0.20911,0.0006724,2.88e-05,0.19609,0.022
386,11.34,-0.07,3.2239,0.20911,0.0006712,2.89e-05,0.19433,0.029
387,10.76,-0.21,3.2241,0.20912,0.0006707,2.89e-05,0.19301,0.02
388,10.9,-0.13,3.2234,0.20912,0.0006722,2.9e-05,0.19349,0.023
389,11.52,-0.07,3.2259,0.20911,0.0006738,2.9e-05,0.19734,0.019
390,11.59,-0.05,3.2276,0.20911,0.0006747,2.92e-05,0.20175,0.021
391,10.89,-0.11,3.2279,0.20912,0.0006754,2.94e-05,0.20154,0.019
392,11.11,-0.15,3.2314,0.20912,0.0006758,2.95e-05,0.20541,0.021
393,11.92,-0.15,3.2354,0.2091,0.0006757,2.95e-05,0.20464,0.021
394,11.2,-0.07,3.2362,0.20912,0.0006754,2.92e-05,0.20118,0.019
395,10.83,-0.07,3.2356,0.20912,0.0006743,2.87e-05,0.19679,0.015
396,11.56,-0.06,3.2372,0.20911,0.000672,2.83e-05,0.19557,0.02
397,11.29,-0.16,3.2379,0.20912,0.0006696,2.79e-05,0.19982,0.023
398,11.12,-0.02,3.2383,0.20912,0.0006685,2.8e-05,0.20109,0.019
399,10.5,-0.17,3.2354,0.20913,0.0006674,2.83e-05,0.19569,0.021
400,10.48,-0.18,3.2325,0.20913,0.0006664,2.82e-05,0.19844,0.021
401,10.45,-0.11,3.2303,0.20913,0.0006659,2.82e-05,0.20093,0.017
402,10.75,-0.15,3.2289,0.20913,0.000665,2.8e-05,0.19684,0.019
403,10.97,-0.08,3.2254,0.20912,0.0006635,2.76e-05,0.19309,0.016
404,10.99,-0.14,3.2261,0.20912,0.0006621,2.7e-05,0.19403,0.017
405,10.54,-0.21,3.2272,0.20913,0.0006604,2.61e-05,0.19707,0.022
406,10.36,-0.09,3.2252,0.20913,0.000659,2.6e-05,0.19251,0.019
407,10.19,-0.17,3.226,0.20914,0.0006585,2.6e-05,0.18777,0.021
408,9.8,-0.13,3.2266,0.20914,0.0006576,2.61e-05,0.18761,0.017
409,10.64,-0.17,3.2313,0.20913,0.0006566,2.62e-05,0.18768,0.016
410,10.23,-0.07,3.236,0.20914,0.0006561,2.58e-05,0.18831,0.022
411,10.45,-0.23,3.2402,0.20914,0.0006548,2.61e-05,0.19153,0.017
412,9.87,-0.02,3.2402,0.20914,0.0006535,2.64e-05,0.19243,0.014
413,10.48,-0.16,3.241,0.20914,0.000652,2.66e-05,0.19157,0.019
414,10.58,-0.04,3.2387,0.20913,0.0006508,2.7e-05,0.1875,0.022
415,9.95,-0.06,3.2372,0.20914,0.0006497,2.69e-05,0.18712,0.018
416,10.42,-0.12,3.2373,0.20914,0.0006492,2.68e-05,0.18846,0.019
417,10.23,-0.05,3.2342,0.20914,0.0006486,2.68e-05,0.18934,0.016
418,10.93,-0.13,3.231,0.20913,0.0006489,2.69e-05,0.18557,0.014
419,9.94,-0.14,3.2251,0.20914,0.0006482,2.69e-05,0.1863,0.011
420,9.9,-0.01,3.2202,0.20914,0.0006463,2.68e-05,0.18852,0.015
421,9.43,-0.15,3.221,0.20915,0.000643,2.66e-05,0.18441,0.02
422,8.96,-0.07,3.2224,0.20916,0.0006388,2.62e-05,0.18286,0.019
423,8.83,-0.17,3.2229,0.20917,0.000635,2.58e-05,0.18082,0.025
424,8.99,-0.2,3.2259,0.20916,0.0006328,2.55e-05,0.18322,0.019
425,9.38,-0.15,3.2186,0.20916,0.0006318,2.55e-05,0.18471,0.017
426,9.37,-0.1,3.2184,0.20916,0.0006311,2.53e-05,0.18327,0.016
427,9.44,-0.12,3.2211,0.20916,0.0006292,2.53e-05,0.18326,0.021
428,9.15,-0.04,3.2241,0.20916,0.0006275,2.53e-05,0.18479,0.019
429,8.88,-0.14,3.227,0.20917,0.0006259,2.53e-05,0.18274,0.019
430,8.48,-0.03,3.2268,0.20917,0.0006244,2.52e-05,0.18037,0.022
431,8.43,-0.17,3.2278,0.20917,0.0006236,2.51e-05,0.17977,0.017
432,8.73,-0.06,3.2278,0.20917,0.0006232,2.5e-05,0.17256,0.013
433,8.96,-0.04,3.2279,0.20917,0.0006228,2.51e-05,0.16926,0.01
434,9.11,-0.07,3.2306,0.20916,0.0006213,2.47e-05,0.17213,0.014
435,9.23,-0.01,3.2397,0.20916,0.0006197,2.46e-05,0.17278,0.018
436,8.4,-0.09,3.2392,0.20918,0.000618,2.42e-05,0.17128,0.015
437,8.46,-0.11,3.2418,0.20918,0.0006171,2.39e-05,0.17373,0.017
438,8.26,-0.11,3.2366,0.20918,0.0006155,2.37e-05,0.17515,0.013
439,7.95,-0.09,3.2371,0.20919,0.0006143,2.35e-05,0.17683,0.015
440,8.63,-0.14,3.2382,0.20917,0.0006128,2.32e-05,0.17622,0.018
441,8.63,-0.09,3.2354,0.20918,0.0006121,2.3e-05,0.17481,0.021
442,7.82,-0.1,3.2351,0.20919,0.0006126,2.29e-05,0.16834,0.02
443,7.68,-0.08,3.2342,0.20919,0.0006138,2.32e-05,0.16708,0.016
444,8.49,-0.12,3.2299,0.20918,0.0006156,2.38e-05,0.17196,0.013
445,8.59,-0.09,3.2265,0.20917,0.0006174,2.38e-05,0.17333,0.013
446,8.84,-0.07,3.2279,0.20917,0.0006183,2.4e-05,0.17204,0.012
447,9.24,-0.14,3.2273,0.20916,0.0006188,2.4e-05,0.16846,0.013
448,9.27,-0.07,3.2324,0.20916,0.0006186,2.4e-05,0.17171,0.012
449,9.04,-0.19,3.2344,0.20917,0.0006183,2.4e-05,0.17397,0.015
450,8.3,-0.13,3.239,0.20918,0.0006176,2.36e-05,0.17267,0.012
451,8.53,-0.15,3.2433,0.20918,0.0006161,2.32e-05,0.16398,0.016
452,7.98,-0.08,3.2476,0.20919,0.000614,2.27e-05,0.15659,0.018
453,8.03,-0.15,3.2517,0.20919,0.0006112,2.27e-05,0.14995,0.018
454,8.43,-0.1,3.2573,0.20918,0.0006099,2.27e-05,0.14625,0.017
455,8.58,-0.05,3.2565,0.20918,0.0006083,2.27e-05,0.14124,0.014
456,8.49,-0.05,3.253,0.20918,0.0006067,2.28e-05,0.14246,0.015
457,7.78,-0.12,3.2474,0.20919,0.0006052,2.31e-05,0.14276,0.019
458,7.76,-0.16,3.2458,0.20919,0.0006035,2.29e-05,0.14529,0.02
459,7.25,-0.07,3.2434,0.2092,0.0006023,2.26e-05,0.14249,0.016
460,7.32,-0.11,3.2411,0.2092,0.0006014,2.27e-05,0.13751,0.018
461,7.59,-0.21,3.2345,0.20919,0.0006009,2.3e-05,0.13694,0.02
462,7.34,-0.03,3.231,0.2092,0.0005992,2.32e-05,0.13599,0.021
463,7.19,-0.18,3.2261,0.2092,0.0005975,2.33e-05,0.13714,0.023
464,7.4,-0.15,3.2201,0.2092,0.0005961,2.35e-05,0.13894,0.019
465,7.22,-0.1,3.2179,0.2092,0.0005945,2.35e-05,0.13574,0.018
466,7.05,-0.05,3.2206,0.2092,0.0005928,2.31e-05,0.135,0.024
467,7.48,-0.05,3.2192,0.2092,0.0005912,2.28e-05,0.13532,0.019
468,6.58,-0.21,3.2212,0.20921,0.0005898,2.29e-05,0.13707,0.022
469,6.79,-0.17,3.2201,0.20921,0.000588,2.29e-05,0.13966,0.024
470,6.82,-0.21,3.2205,0.20921,0.0005867,2.27e-05,0.13793,0.019
471,6.91,-0.18,3.2215,0.20921,0.0005865,2.28e-05,0.13986,0.021
472,7.36,-0.02,3.2163,0.2092,0.0005859,2.28e-05,0.14114,0.017
473,7.25,-0.19,3.2182,0.2092,0.0005858,2.28e-05,0.13831,0.018
474,6.84,-0,3.2222,0.20921,0.0005857,2.23e-05,0.13504,0.02
475,6.47,-0.15,3.2263,0.20922,0.0005845,2.22e-05,0.13125,0.021
476,6.81,-0.07,3.2233,0.20921,0.0005838,2.22e-05,0.1356,0.021
477,6.77,-0.15,3.2264,0.20921,0.000584,2.21e-05,0.13606,0.022
478,7.24,-0.09,3.2229,0.2092,0.0005839,2.21e-05,0.13711,0.025
479,6.95,-0.07,3.2296,0.20921,0.0005856,2.25e-05,0.13451,0.023
480,7.07,-0.07,3.2308,0.20921,0.0005879,2.28e-05,0.13206,0.019
481,7.54,-0.1,3.2316,0.2092,0.0005904,2.29e-05,0.135,0.017
482,7.56,-0.15,3.2364,0.2092,0.0005928,2.33e-05,0.13563,0.019
483,7.67,-0.2,3.2343,0.20919,0.0005961,2.39e-05,0.13784,0.02
484,8.01,-0.04,3.2342,0.20919,0.0006014,2.45e-05,0.14055,0.016
485,8.36,-0.06,3.236,0.20918,0.0006051,2.51e-05,0.14246,0.017
486,8.73,-0.09,3.2363,0.20917,0.0006087,2.53e-05,0.14387,0.016
487,9.8,-0.19,3.2378,0.20916,0.0006109,2.49e-05,0.14525,0.014
488,9.73,-0.11,3.2405,0.20916,0.0006124,2.48e-05,0.14515,0.015
489,9.23,-0.04,3.2374,0.20916,0.0006126,2.47e-05,0.14536,0.014
490,8.76,-0.15,3.2365,0.20917,0.0006114,2.44e-05,0.14541,0.01
491,7.91,-0.1,3.2386,0.20919,0.0006092,2.44e-05,0.1449,0.014
492,8.15,-0.03,3.2367,0.20918,0.0006065,2.41e-05,0.14613,0.014
493,7.99,-0.05,3.2372,0.20919,0.0006049,2.35e-05,0.1456,0.015
494,8.11,-0.01,3.2332,0.20919,0.0006034,2.31e-05,0.14103,0.014
495,8,-0.18,3.2323,0.20919,0.000602,2.28e-05,0.14295,0.014
496,7.37,-0.16,3.2369,0.2092,0.0006005,2.26e-05,0.13923,0.013
497,7.69,0,3.2398,0.20919,0.000599,2.28e-05,0.13887,0.015
498,7.47,0,3.2384,0.2092,0.0005978,2.26e-05,0.13761,0.017
499,7.74,-0.05,3.2364,0.20919,0.0005971,2.27e-05,0.13767,0.017
500,7.69,-0.01,3.2388,0.20919,0.0005973,2.25e-05,0.13485,0.012
501,7.96,-0.04,3.2389,0.20919,0.0005972,2.25e-05,0.13881,0.013
502,8.28,-0.08,3.245,0.20918,0.0005972,2.26e-05,0.14052,0.011
503,7.71,-0.07,3.248,0.20919,0.0005972,2.24e-05,0.13709,0.013
504,7.76,-0.15,3.249,0.20919,0.0005971,2.23e-05,0.13598,0.015
505,6.83,-0.14,3.2512,0.20921,0.0005962,2.22e-05,0.13487,0.017
