Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
190,270.16,0,20.59,0.20861,0.0010282,1.77e-05,0.68674,0.179
191,252.3,0,20.452,0.20865,0.0010123,1.71e-05,0.65468,0.173
192,244.44,0,20.546,0.20868,0.0009882,1.66e-05,0.61345,0.175
193,232.14,0,20.514,0.20872,0.000971,1.6e-05,0.57583,0.178
194,226.49,0,20.544,0.20874,0.0009496,1.56e-05,0.56594,0.184
195,217.55,0,20.533,0.20877,0.0009388,1.52e-05,0.59007,0.161
196,209.54,0,20.396,0.20879,0.0009285,1.47e-05,0.56519,0.159
197,200.35,0,20.57,0.20882,0.0009181,1.43e-05,0.54909,0.154
198,198.86,0,20.544,0.20883,0.0008982,1.39e-05,0.54067,0.137
199,193,0,20.643,0.20885,0.0008832,1.34e-05,0.5471,0.136
200,185.31,0,20.553,0.20887,0.0008663,1.31e-05,0.53826,0.138
201,178.05,0,20.639,0.20889,0.0008477,1.27e-05,0.51905,0.139
202,174.81,0,20.635,0.2089,0.0008385,1.23e-05,0.53378,0.129
203,165.12,0,20.665,0.20893,0.0008292,1.19e-05,0.51736,0.124
204,159.28,0,20.619,0.20895,0.0008201,1.15e-05,0.52856,0.117
205,159.95,0,20.573,0.20895,0.0008108,1.1e-05,0.51369,0.107
206,151.3,0,20.703,0.20898,0.0008014,1.07e-05,0.51852,0.103
207,148.63,0,20.665,0.20898,0.0007923,1.03e-05,0.52091,0.098
208,140.13,0,20.485,0.20901,0.0007825,1e-05,0.51492,0.092
209,137.62,0,20.571,0.20902,0.0007726,9.8e-06,0.48704,0.087
210,129.36,0,20.657,0.20904,0.000762,9.5e-06,0.44518,0.09
211,127.33,0,20.641,0.20905,0.0007473,9.3e-06,0.41625,0.089
212,122.15,0,20.642,0.20907,0.0007273,9e-06,0.40973,0.093
213,120.84,0,20.66,0.20907,0.0007195,8.8e-06,0.40229,0.089
214,111.38,0,20.658,0.2091,0.0007121,8.6e-06,0.3919,0.089
215,113.84,0,20.684,0.2091,0.0007055,8.5e-06,0.40251,0.087
216,109.09,0,20.701,0.20911,0.0006998,8.2e-06,0.39748,0.081
217,105.14,0,20.686,0.20912,0.0006947,8.1e-06,0.38198,0.076
218,105.37,0,20.805,0.20912,0.0006899,8e-06,0.36909,0.075
219,107.7,0,20.763,0.20912,0.0006851,7.7e-06,0.36191,0.063
220,99.6,0,20.719,0.20914,0.0006799,7.4e-06,0.35591,0.065
221,102.08,0,20.759,0.20914,0.0006742,7.3e-06,0.33878,0.07
222,99.86,0,20.781,0.20914,0.0006683,7e-06,0.33782,0.063
223,98.13,0,20.757,0.20915,0.0006625,6.8e-06,0.33861,0.064
224,91.66,0,20.836,0.20917,0.0006567,6.6e-06,0.3322,0.062
225,88.99,0,20.873,0.20918,0.0006514,6.5e-06,0.32713,0.059
226,86.77,0,20.781,0.20918,0.000646,6.4e-06,0.31817,0.055
227,85.17,0,20.723,0.20919,0.0006409,6.1e-06,0.2964,0.047
228,84.1,0,20.76,0.20919,0.0006353,6e-06,0.27296,0.046
229,81.16,0,20.645,0.2092,0.0006297,5.9e-06,0.27421,0.047
230,75.73,0,20.607,0.20921,0.0006236,5.7e-06,0.27246,0.051
231,73.69,0,20.562,0.20922,0.0006177,5.5e-06,0.28589,0.048
232,67.92,0,20.532,0.20924,0.000612,5.3e-06,0.28582,0.041
233,72.42,0,20.545,0.20923,0.0006077,5.1e-06,0.28032,0.041
234,67.03,0,20.409,0.20924,0.0006034,4.9e-06,0.28341,0.039
235,63.18,0,20.292,0.20925,0.0005992,4.8e-06,0.27641,0.039
236,66.64,0,20.308,0.20924,0.0005954,4.7e-06,0.2655,0.036
237,66.06,0,20.361,0.20925,0.0005918,4.6e-06,0.259,0.034
238,62.12,0,20.303,0.20926,0.0005884,4.5e-06,0.25743,0.035
239,64.59,0,20.316,0.20925,0.0005846,4.3e-06,0.25264,0.033
240,58.73,0,20.407,0.20927,0.0005811,4.2e-06,0.24487,0.028
241,60.48,0,20.443,0.20926,0.0005777,4.1e-06,0.23868,0.029
242,57.33,0,20.409,0.20927,0.0005739,4.1e-06,0.21797,0.029
243,54.72,0,20.348,0.20928,0.0005702,4e-06,0.22301,0.028
244,52.03,0,20.485,0.20929,0.0005676,3.9e-06,0.22906,0.03
245,51.06,0,20.5,0.20929,0.0005653,3.7e-06,0.22748,0.03
246,55.32,0,20.525,0.20928,0.0005628,3.6e-06,0.22487,0.03
247,54.76,0,20.455,0.20928,0.0005609,3.6e-06,0.20567,0.027
248,51.2,0,20.346,0.20929,0.0005594,3.6e-06,0.20715,0.026
249,52.58,0,20.265,0.20929,0.0005576,3.6e-06,0.20003,0.021
250,49.55,0,20.172,0.2093,0.0005556,3.6e-06,0.19273,0.02
251,49.78,0,20.202,0.2093,0.0005528,3.5e-06,0.20007,0.021
252,47.81,0,20.142,0.2093,0.0005496,3.5e-06,0.20676,0.021
253,42.57,0,20.111,0.20932,0.0005466,3.3e-06,0.19374,0.018
254,39.82,0,20.018,0.20932,0.0005442,3.2e-06,0.18102,0.016
255,45.78,0,20.126,0.20931,0.0005411,3.1e-06,0.17999,0.016
256,38.39,0,20.046,0.20933,0.0005387,3e-06,0.19055,0.017
257,42.35,0,19.982,0.20932,0.000536,3e-06,0.18582,0.017
258,38.47,0,20.151,0.20933,0.0005337,2.9e-06,0.17728,0.016
259,40.09,0,20.226,0.20933,0.0005312,2.8e-06,0.14967,0.016
260,40.89,0,20.4,0.20933,0.0005296,2.7e-06,0.15299,0.015
261,38.33,0,20.393,0.20933,0.0005283,2.7e-06,0.16356,0.014
262,38.47,0,20.441,0.20933,0.0005268,2.7e-06,0.16668,0.012
263,38.07,0,20.414,0.20933,0.0005258,2.7e-06,0.14702,0.012
264,37.62,0,20.547,0.20934,0.0005247,2.5e-06,0.14624,0.012
265,39.52,0,20.509,0.20933,0.0005235,2.5e-06,0.12915,0.013
266,38.8,0,20.612,0.20933,0.0005223,2.6e-06,0.14905,0.013
267,39.24,0,20.738,0.20933,0.0005213,2.6e-06,0.15035,0.013
268,38.58,0,20.684,0.20934,0.0005208,2.6e-06,0.13048,0.013
269,37.09,0,20.672,0.20934,0.0005202,2.6e-06,0.11265,0.012
270,38.07,0,20.632,0.20934,0.0005196,2.6e-06,0.13144,0.011
271,37.56,0,20.663,0.20934,0.000519,2.7e-06,0.13356,0.011
272,35.79,0,20.547,0.20934,0.0005178,2.6e-06,0.11553,0.01
273,39.24,0,20.65,0.20933,0.0005169,2.6e-06,0.12223,0.009
274,37.66,0,20.631,0.20934,0.0005153,2.6e-06,0.11275,0.01
275,32.32,0,20.576,0.20935,0.0005137,2.5e-06,0.11151,0.009
276,30.58,0,20.549,0.20936,0.000512,2.4e-06,0.11152,0.009
277,30.56,0,20.6,0.20936,0.0005105,2.3e-06,0.13032,0.008
278,30.11,0,20.69,0.20936,0.0005091,2.4e-06,0.1296,0.007
279,28.16,0,20.747,0.20937,0.0005078,2.4e-06,0.13593,0.007
280,29.19,0,20.681,0.20936,0.0005061,2.3e-06,0.1381,0.008
281,26.69,0,20.549,0.20937,0.0005043,2.3e-06,0.12025,0.007
282,30.65,0,20.648,0.20936,0.0005026,2.3e-06,0.10964,0.007
283,31.76,0,20.663,0.20936,0.0005014,2.2e-06,0.11788,0.006
284,29.83,0,20.655,0.20936,0.0005007,2.2e-06,0.11768,0.005
285,27.73,0,20.698,0.20937,0.0004999,2.2e-06,0.093121,0.005
286,25.97,0,20.599,0.20937,0.0004985,2.2e-06,0.091946,0.004
287,26.52,0,20.552,0.20937,0.0004974,2.2e-06,0.091024,0.005
288,27.99,0,20.485,0.20937,0.0004962,2.2e-06,0.090956,0.005
289,27.78,0,20.535,0.20937,0.0004951,2.1e-06,0.085662,0.005
290,24.08,0,20.604,0.20938,0.0004944,2.1e-06,0.083355,0.004
291,24.43,0,20.609,0.20938,0.000494,2.1e-06,0.095642,0.005
292,25.75,0,20.57,0.20938,0.0004936,2.1e-06,0.096358,0.005
293,26.18,0,20.549,0.20937,0.000493,2e-06,0.094908,0.005
294,29.66,0,20.537,0.20936,0.0004926,1.9e-06,0.082117,0.004
295,25.84,0,20.573,0.20938,0.0004924,1.9e-06,0.078782,0.004
296,29.48,0,20.587,0.20937,0.0004921,1.8e-06,0.068782,0.004
297,32.78,0,20.585,0.20936,0.0004921,1.9e-06,0.073335,0.004
298,24.29,0,20.541,0.20938,0.0004917,1.9e-06,0.077452,0.003
299,27.84,0,20.41,0.20937,0.0004909,1.9e-06,0.087631,0.003
300,25.85,0,20.232,0.20937,0.0004902,1.7e-06,0.093275,0.004
301,26.42,0,20.227,0.20937,0.0004894,1.7e-06,0.10436,0.003
302,28.2,0,20.241,0.20937,0.0004885,1.6e-06,0.10167,0.004
303,21.16,0,20.299,0.20939,0.0004881,1.6e-06,0.093808,0.004
304,21.65,0,20.279,0.20939,0.0004881,1.6e-06,0.078757,0.004
305,24.27,0,20.198,0.20938,0.0004881,1.6e-06,0.078373,0.004
306,25.91,0,20.262,0.20937,0.0004882,1.6e-06,0.085844,0.003
307,26.53,0,20.171,0.20937,0.0004881,1.6e-06,0.08679,0.004
308,27.59,0,20.25,0.20937,0.0004882,1.5e-06,0.096465,0.003
309,30.96,0,20.34,0.20936,0.0004881,1.5e-06,0.095275,0.003
310,26.7,0,20.457,0.20937,0.0004881,1.5e-06,0.10174,0.004
311,26.86,0,20.506,0.20937,0.0004881,1.5e-06,0.098789,0.004
312,27.42,0,20.48,0.20937,0.0004881,1.6e-06,0.095988,0.002
313,26.17,0,20.36,0.20937,0.0004879,1.6e-06,0.084345,0.003
314,22.91,0,20.343,0.20938,0.0004876,1.7e-06,0.076988,0.003
315,26.11,0,20.267,0.20937,0.0004876,1.8e-06,0.087878,0.003
316,24.41,0,20.156,0.20938,0.0004877,1.8e-06,0.089555,0.003
317,24.19,0,20.284,0.20938,0.000487,1.8e-06,0.076364,0.003
318,24.4,0,20.226,0.20938,0.0004867,2e-06,0.078827,0.003
319,26.74,0,20.164,0.20937,0.0004861,2e-06,0.085539,0.002
320,27.17,0,20.16,0.20937,0.0004859,1.9e-06,0.091161,0.002
321,22.85,0,20.142,0.20938,0.0004855,1.9e-06,0.093723,0.003
322,24.29,0,20.152,0.20938,0.0004846,1.8e-06,0.092651,0.002
323,21.31,0,20.27,0.20939,0.0004834,1.8e-06,0.082189,0.003
324,24.14,0,20.376,0.20938,0.0004828,1.9e-06,0.074845,0.002
325,24.87,0,20.501,0.20938,0.0004819,1.8e-06,0.062576,0.002
326,19.96,0,20.551,0.20939,0.0004808,1.8e-06,0.052577,0.002
327,21.92,0,20.609,0.20939,0.0004801,1.7e-06,0.062638,0.003
328,23.91,0,20.605,0.20938,0.0004794,1.7e-06,0.053652,0.003
329,22.67,0,20.617,0.20939,0.0004789,1.7e-06,0.059447,0.003
330,23.26,0,20.661,0.20939,0.0004782,1.7e-06,0.062182,0.003
331,24.14,0,20.677,0.20938,0.0004782,1.6e-06,0.052937,0.003
332,23.25,0,20.753,0.20939,0.0004777,1.6e-06,0.070588,0.003
333,17.91,0,20.664,0.2094,0.0004779,1.6e-06,0.068039,0.003
334,19.6,0,20.568,0.20939,0.0004782,1.7e-06,0.054033,0.002
335,23.51,0,20.685,0.20938,0.0004786,1.7e-06,0.063702,0.002
336,21.18,0,20.754,0.20939,0.0004784,1.8e-06,0.059289,0.002
337,23.44,0,20.702,0.20938,0.0004782,1.8e-06,0.071011,0.003
338,24.99,0,20.879,0.20938,0.0004779,1.9e-06,0.077229,0.003
339,20.75,0,20.88,0.20939,0.0004772,1.9e-06,0.066393,0.002
340,20.82,0,20.852,0.20939,0.0004768,1.8e-06,0.055818,0.002
341,21.98,0,20.841,0.20939,0.0004766,1.7e-06,0.054526,0.002
342,22.75,0,20.771,0.20939,0.000476,1.7e-06,0.028535,0.002
343,22.92,0,20.781,0.20939,0.0004759,1.7e-06,0.04894,0.003
344,21.39,0,20.67,0.20939,0.0004761,1.8e-06,0.054946,0.003
345,20.31,0,20.553,0.20939,0.000476,1.8e-06,0.070911,0.003
346,20.1,0,20.499,0.20939,0.0004756,1.8e-06,0.069797,0.002
347,21.7,0,20.426,0.20939,0.0004755,1.8e-06,0.063925,0.002
348,19.04,0,20.34,0.2094,0.0004748,1.7e-06,0.071686,0.002
349,20.67,0,20.459,0.20939,0.0004744,1.8e-06,0.071306,0.002
350,17.29,0,20.409,0.2094,0.0004734,1.9e-06,0.065974,0.002
351,16.31,0,20.324,0.2094,0.0004727,1.8e-06,0.054471,0.002
352,14.55,0,20.256,0.20941,0.0004717,1.7e-06,0.043549,0.002
353,16.11,0,20.104,0.2094,0.0004712,1.6e-06,0.030346,0.002
354,17.4,0,20.234,0.2094,0.0004708,1.6e-06,-0.00257,0.002
355,18.34,0,20.125,0.2094,0.0004701,1.6e-06,-0.001071,0.002
356,18.59,0,20.16,0.2094,0.0004699,1.6e-06,0.016547,0.002
357,19.7,0,20.204,0.20939,0.0004698,1.6e-06,0.017294,0.002
358,21.4,0,20.124,0.20939,0.0004698,1.4e-06,0.027515,0.002
359,19.54,0,20.005,0.20939,0.0004698,1.4e-06,0.046099,0.003
360,18.16,0,20,0.2094,0.00047,1.5e-06,0.055568,0.002
361,19.07,0,20.064,0.2094,0.0004706,1.4e-06,0.045016,0.002
362,19.68,0,20.131,0.20939,0.0004709,1.4e-06,0.061188,0.003
363,17.7,0,20.269,0.2094,0.0004714,1.4e-06,0.056465,0.003
364,17.21,0,20.248,0.2094,0.0004707,1.3e-06,0.050645,0.002
365,16.52,0,20.227,0.2094,0.0004704,1.4e-06,0.043926,0.002
366,16.36,0,20.135,0.2094,0.0004702,1.4e-06,0.043639,0.002
367,16.97,0,20.058,0.2094,0.0004694,1.5e-06,0.038644,0.002
368,21.2,0,20.15,0.20939,0.0004689,1.5e-06,0.019356,0.003
369,15.12,0,20.317,0.20941,0.0004683,1.4e-06,0.026871,0.002
370,12.39,0,20.39,0.20942,0.0004676,1.4e-06,0.036956,0.003
371,15.66,0,20.409,0.20941,0.0004677,1.4e-06,0.043905,0.003
372,18.22,0,20.403,0.2094,0.0004676,1.4e-06,0.020178,0.003
373,16.86,0,20.379,0.2094,0.0004679,1.4e-06,0.01344,0.003
374,18.71,0,20.428,0.2094,0.0004688,1.5e-06,0.03997,0.003
375,21.03,0,20.476,0.20939,0.0004692,1.5e-06,0.036599,0.003
376,23.55,0,20.603,0.20939,0.0004697,1.5e-06,0.022752,0.002
377,20.18,0,20.75,0.20939,0.0004698,1.5e-06,0.01219,0.002
378,17.73,0,20.655,0.2094,0.0004694,1.5e-06,0.017199,0.002
379,19.32,0,20.477,0.2094,0.0004686,1.5e-06,0.031288,0.002
380,17.17,0,20.38,0.2094,0.0004676,1.5e-06,0.012886,0.003
381,18.46,0,20.401,0.2094,0.0004669,1.5e-06,0.009506,0.003
382,14.39,0,20.329,0.20941,0.0004664,1.5e-06,0.018812,0.003
383,14.54,0,20.384,0.20941,0.0004653,1.5e-06,0.02019,0.002
384,16.5,0,20.332,0.2094,0.0004643,1.4e-06,0.02158,0.001
385,14.19,0,20.28,0.20941,0.0004636,1.3e-06,0.031417,0.002
386,13.15,0,20.236,0.20941,0.0004633,1.3e-06,0.037742,0.002
387,16.06,0,20.107,0.20941,0.0004626,1.3e-06,0.036876,0.002
388,12.28,0,20.091,0.20942,0.000462,1.3e-06,0.031403,0.002
389,14.39,0,20.296,0.20941,0.0004616,1.4e-06,0.023674,0.003
390,12.63,0,20.44,0.20942,0.0004615,1.4e-06,0.033114,0.004
391,12.72,0,20.426,0.20942,0.0004615,1.3e-06,0.031478,0.003
392,16.86,0,20.586,0.2094,0.0004616,1.3e-06,0.04246,0.002
393,18.51,0,20.56,0.2094,0.000462,1.5e-06,0.041349,0.003
394,16.53,0,20.533,0.20941,0.0004621,1.5e-06,0.046617,0.002
395,15.01,0,20.663,0.20941,0.0004621,1.4e-06,0.030748,0.001
396,17.79,0,20.82,0.2094,0.0004621,1.5e-06,0.03692,0.002
397,12.89,0,20.903,0.20942,0.0004621,1.5e-06,0.038651,0.002
398,14.84,0,20.934,0.20941,0.0004617,1.5e-06,0.030178,0.003
399,16.55,0,20.918,0.20941,0.000462,1.5e-06,0.029291,0.003
400,15.78,0,20.944,0.20941,0.0004621,1.4e-06,0.034885,0.002
401,15.1,0,20.959,0.20941,0.0004625,1.4e-06,0.019829,0.002
402,14.55,0,20.902,0.20941,0.0004622,1.4e-06,0.02654,0.002
403,16.3,0,21.08,0.20941,0.0004627,1.4e-06,0.031094,0.003
404,16.39,0,21.14,0.20941,0.0004625,1.4e-06,0.018942,0.003
405,15.18,0,21.086,0.20941,0.0004623,1.3e-06,0.022232,0.002
406,16.01,0,20.952,0.20941,0.0004626,1.4e-06,0.020876,0.001
407,17.48,0,20.973,0.2094,0.0004621,1.5e-06,0.014526,0.002
408,13.24,0,21.034,0.20941,0.0004619,1.5e-06,0.024991,0.002
409,15.41,0,20.87,0.20941,0.0004615,1.5e-06,0.011937,0.002
410,16.86,0,20.814,0.20941,0.0004612,1.5e-06,0.010284,0.001
411,7.78,0,20.801,0.20943,0.0004608,1.4e-06,-0.015876,0.001
412,12.9,0,20.834,0.20942,0.00046,1.4e-06,-0.014852,0.002
413,9.07,0,20.751,0.20943,0.00046,1.3e-06,-0.003306,0.002
414,14.35,0,20.777,0.20941,0.0004603,1.3e-06,0.002402,0.003
415,10.47,0,20.828,0.20942,0.0004603,1.3e-06,0.016041,0.002
416,12.41,0,20.844,0.20942,0.0004598,1.3e-06,0.016046,0.002
417,15.2,0,20.78,0.20941,0.0004601,1.3e-06,0.026568,0.002
418,15.45,0,20.706,0.20941,0.00046,1.3e-06,0.016833,0.002
419,13.41,0,20.78,0.20941,0.0004595,1.3e-06,0.024594,0.002
420,12.94,0,20.806,0.20942,0.0004588,1.3e-06,0.038192,0.002
421,9.01,0,20.827,0.20943,0.0004585,1.4e-06,0.027868,0.001
422,9.85,0,20.834,0.20942,0.0004581,1.4e-06,0.023339,0.002
423,15.63,0,20.829,0.20941,0.0004576,1.3e-06,0.029313,0.001
424,13.06,0,20.674,0.20942,0.0004575,1.2e-06,0.030532,0.002
425,10.62,0,20.671,0.20942,0.0004574,1.2e-06,0.030299,0.002
426,8.82,0,20.766,0.20943,0.0004571,1.2e-06,0.019433,0.002
427,12.5,0,20.816,0.20942,0.0004567,1.2e-06,0.016703,0.003
428,11.1,0,20.758,0.20942,0.0004567,1.3e-06,0.015731,0.001
429,8.22,0,20.707,0.20943,0.0004563,1.3e-06,0.015014,0.002
430,14.11,0,20.563,0.20941,0.0004562,1.3e-06,0.019878,0.002
431,9.36,0,20.521,0.20943,0.0004558,1.4e-06,0.029012,0.002
432,11.67,0,20.495,0.20942,0.0004554,1.3e-06,0.033336,0.001
433,11.17,0,20.491,0.20942,0.000455,1.3e-06,0.030704,0.002
434,12.04,0,20.576,0.20942,0.000455,1.4e-06,0.026698,0.002
435,10.14,0,20.514,0.20942,0.0004549,1.3e-06,0.014416,0.003
436,9.43,0,20.485,0.20943,0.0004546,1.2e-06,0.020188,0.002
437,7.03,0,20.323,0.20943,0.0004539,1.3e-06,0.020428,0.002
438,11.92,0,20.452,0.20942,0.0004538,1.4e-06,0.01673,0.002
439,10.25,0,20.486,0.20942,0.0004532,1.3e-06,0.016346,0.001
440,8.47,0,20.688,0.20943,0.0004528,1.3e-06,0.022514,0.002
441,9.45,0,20.76,0.20943,0.0004529,1.3e-06,0.019013,0.002
442,9.58,0,20.841,0.20943,0.0004528,1.2e-06,-0.004119,0.001
443,9.68,0,20.765,0.20943,0.000453,1.2e-06,0.010363,0.002
444,10.2,0,20.842,0.20942,0.0004525,1.2e-06,0.017159,0.003
445,9.9,0,20.873,0.20943,0.0004523,1.2e-06,0.014765,0.003
446,10.47,0,20.904,0.20942,0.0004523,1.3e-06,0.006085,0.003
447,7.75,0,20.988,0.20943,0.0004525,1.1e-06,-0.007916,0.004
448,7.17,0,21.029,0.20943,0.0004524,1.2e-06,-0.003794,0.004
449,7.13,0,21.087,0.20943,0.0004522,1.2e-06,-0.007788,0.003
450,6.57,0,21.06,0.20943,0.0004525,1.2e-06,-0.012187,0.004
451,10.55,0,21.051,0.20942,0.000453,1.1e-06,-0.008841,0.005
452,10.94,0,20.997,0.20942,0.0004536,1.1e-06,-0.002189,0.003
453,11.46,0,21.144,0.20942,0.000454,1.1e-06,0.004812,0.004
454,15.43,0,21.145,0.20941,0.0004544,1.1e-06,0.010151,0.003
455,10.49,0,21.164,0.20942,0.000455,1.1e-06,0.00309,0.003
456,14.72,0,21.039,0.20941,0.0004552,1.1e-06,-0.00254,0.003
457,12.52,0,21.149,0.20942,0.0004551,1.1e-06,0.007124,0.003
458,13.6,0,21.044,0.20941,0.0004552,1.1e-06,0.01586,0.004
459,11.58,0,21.023,0.20942,0.0004551,1.1e-06,0.01489,0.004
460,12.37,0,20.983,0.20942,0.000455,1.2e-06,0.001833,0.004
461,10.27,0,20.999,0.20942,0.0004554,1.2e-06,0.000136,0.004
462,11.91,0,20.93,0.20942,0.0004556,1.1e-06,-0.016834,0.003
463,12.29,0,20.686,0.20942,0.0004557,1.1e-06,-0.010064,0.003
464,11.21,0,20.648,0.20942,0.0004556,1.2e-06,-0.026348,0.004
465,7.71,0,20.546,0.20943,0.0004555,1.3e-06,-0.020298,0.003
466,9.56,0,20.545,0.20942,0.0004557,1.3e-06,-0.013677,0.003
467,7.01,0,20.517,0.20943,0.0004556,1.3e-06,-0.007278,0.003
468,11.87,0,20.553,0.20942,0.0004557,1.2e-06,-0.001131,0.003
469,12.58,0,20.436,0.20942,0.0004555,1.1e-06,-0.011381,0.003
470,6.77,0,20.332,0.20943,0.0004555,1.2e-06,-0.02041,0.003
471,13.19,0,20.236,0.20941,0.0004556,1.2e-06,-0.019949,0.004
472,10.26,0,20.244,0.20942,0.0004557,1.2e-06,-0.0285,0.004
473,6.78,0,20.401,0.20943,0.0004558,1.2e-06,-0.015489,0.003
474,9.58,0,20.363,0.20942,0.0004555,1.2e-06,-0.021918,0.003
475,12.65,0,20.454,0.20942,0.0004551,1.3e-06,-0.020923,0.003
476,8.91,0,20.523,0.20943,0.0004546,1.4e-06,0.000625,0.003
477,13.22,0,20.483,0.20941,0.0004543,1.4e-06,-0.004258,0.003
478,9.25,0,20.446,0.20943,0.000454,1.4e-06,0.001092,0.003
479,8.02,0,20.551,0.20943,0.0004537,1.4e-06,0.00585,0.003
480,11.52,0,20.523,0.20942,0.0004532,1.3e-06,0.005259,0.003
481,10.91,0,20.584,0.20942,0.000453,1.2e-06,0.004804,0.005
482,11.08,0,20.635,0.20942,0.000453,1.2e-06,-0.000621,0.004
483,11.56,0,20.62,0.20942,0.0004535,1.2e-06,0.003706,0.005
484,11.45,0,20.675,0.20942,0.0004541,1.2e-06,0.006655,0.003
485,14.32,0,20.693,0.20941,0.0004545,1.2e-06,0.016357,0.004
486,12.42,0,20.702,0.20942,0.0004545,1.3e-06,0.01578,0.004
487,7.99,0,20.529,0.20943,0.0004546,1.2e-06,0.026986,0.003
488,10.92,0,20.543,0.20942,0.0004545,1.2e-06,0.039376,0.003
489,10.86,0,20.452,0.20942,0.000455,1.2e-06,0.039395,0.003
490,11.25,0,20.493,0.20942,0.0004549,1.2e-06,0.033682,0.003
491,7.91,0,20.396,0.20943,0.0004545,1.3e-06,0.031705,0.003
492,5.49,0,20.368,0.20944,0.000454,1.2e-06,0.019658,0.003
493,14.46,0,20.315,0.20941,0.0004535,1.2e-06,0.019625,0.003
494,11.19,0,20.362,0.20942,0.0004535,1.1e-06,0.014167,0.004
495,8.11,0,20.285,0.20943,0.000453,1.2e-06,0.011742,0.004
496,10.94,0,20.177,0.20942,0.0004528,1.2e-06,0.020022,0.004
497,12.59,0,20.317,0.20942,0.0004528,1.2e-06,0.025356,0.003
498,9.04,0,20.259,0.20943,0.000453,1.1e-06,0.018563,0.005
499,8.16,0,20.331,0.20943,0.0004529,1.1e-06,0.017679,0.005
500,12.18,0,20.336,0.20942,0.0004527,1.1e-06,0.006566,0.004
501,9.96,0,20.379,0.20942,0.0004525,1.1e-06,0.02042,0.004
502,9.86,0,20.417,0.20942,0.0004523,1.2e-06,0.013978,0.004
503,7.44,0,20.325,0.20943,0.0004524,1.2e-06,0.007034,0.003
504,9.63,0,20.157,0.20942,0.0004524,1.1e-06,0.019437,0.003
505,7.55,0,20.096,0.20943,0.0004519,1.1e-06,0.029584,0.003
506,10.11,0,20.126,0.20942,0.0004519,1.1e-06,0.028031,0.003
507,9.01,0,20.1,0.20943,0.0004518,1.1e-06,0.027045,0.003
508,10.27,0,20.219,0.20942,0.0004518,1.1e-06,0.010335,0.003
509,9.46,0,20.046,0.20942,0.0004518,1.2e-06,0.005684,0.003
510,9.82,0,20.15,0.20942,0.0004518,1.2e-06,0.00986,0.003
511,6.74,0,20.245,0.20943,0.0004514,1.2e-06,0.007052,0.003
512,13.04,0,20.238,0.20942,0.0004511,1.3e-06,-0.011538,0.002
513,11.8,0,20.435,0.20942,0.0004512,1.2e-06,-0.011364,0.003
514,6.57,0,20.477,0.20943,0.000451,1.2e-06,0.004756,0.003
515,7.41,0,20.637,0.20943,0.0004506,1.3e-06,-0.000692,0.004
516,6.97,0,20.661,0.20943,0.0004503,1.3e-06,-0.011975,0.004
517,6.45,0,20.794,0.20943,0.0004504,1.2e-06,0.001268,0.003
518,11.09,0,20.751,0.20942,0.0004507,1.2e-06,-0.002025,0.004
519,13.62,0,20.849,0.20941,0.0004515,1.3e-06,-0.007185,0.004
520,10.2,0,20.662,0.20942,0.0004519,1.3e-06,0.005585,0.003
521,12.08,0,20.651,0.20942,0.0004522,1.2e-06,0.00351,0.003
522,14.29,0,20.739,0.20941,0.0004527,1.2e-06,0.014955,0.002
523,9.48,0,20.737,0.20942,0.0004529,1.1e-06,0.020514,0.002
524,5.99,0,20.745,0.20943,0.0004525,1e-06,0.015461,0.002
525,12.56,0,20.772,0.20942,0.0004519,9e-07,0.006778,0.002
526,10.52,0,20.843,0.20942,0.0004515,9e-07,0.015891,0.003
527,11.17,0,20.733,0.20942,0.0004512,9e-07,0.018339,0.003
528,8.96,0,20.803,0.20943,0.0004506,8e-07,0.018254,0.003
529,7.3,0,20.856,0.20943,0.0004501,9e-07,0.017365,0.004
530,10,0,20.971,0.20942,0.00045,9e-07,0.016019,0.004
531,10.08,0,20.965,0.20942,0.0004496,9e-07,0.007422,0.003
532,9.31,0,20.944,0.20943,0.0004496,1e-06,-0.004639,0.003
533,11.76,0,20.989,0.20942,0.0004496,1e-06,-0.0004,0.003
534,5.82,0,21.087,0.20944,0.0004495,1.1e-06,-0.000402,0.004
535,9.22,0,21.164,0.20943,0.0004496,1.1e-06,-0.002982,0.004
536,7.16,0,21.062,0.20943,0.0004499,1.1e-06,-0.002364,0.004
537,10.64,0,21.147,0.20942,0.0004503,1.1e-06,-0.008372,0.004
538,11.71,0,21.039,0.20942,0.0004506,1.1e-06,-0.004115,0.004
539,9.47,0,21.062,0.20943,0.0004508,1.1e-06,0.007312,0.003
540,10.31,0,21.119,0.20942,0.0004506,1.2e-06,0.019007,0.003
541,9.22,0,21.049,0.20943,0.0004508,1.2e-06,0.016608,0.003
542,12.61,0,20.919,0.20942,0.0004508,1e-06,0.017131,0.004
543,12.24,0,20.754,0.20942,0.0004506,1.1e-06,0.01681,0.004
544,10.23,0,20.703,0.20942,0.0004509,1.1e-06,0.012846,0.005
545,11.04,0,20.468,0.20942,0.0004512,1.1e-06,0.002701,0.004
546,11.36,0,20.339,0.20942,0.0004513,1e-06,0.014512,0.002
