Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
184,206.58,-0.09,3.0268,0.20481,0.004794,6.47e-05,2.2701,0.033
185,192.08,-0.17,3.0276,0.20511,0.0046109,6.67e-05,2.1882,0.027
186,175.83,-0.13,3.0315,0.20544,0.0044534,6.87e-05,2.1004,0.016
187,163.04,-0.08,3.0418,0.20571,0.0042923,7.04e-05,2.007,0.014
188,153.7,-0.06,3.0466,0.20591,0.0041314,7.15e-05,1.9118,0.015
189,145.43,-0.18,3.0455,0.20609,0.0039769,7.24e-05,1.8391,0.012
190,138.19,-0.19,3.0518,0.20625,0.0038344,7.34e-05,1.7808,0.011
191,132.72,-0.13,3.0551,0.20637,0.0037053,7.41e-05,1.7358,0.013
192,128.42,-0.12,3.0575,0.20648,0.0035827,7.55e-05,1.68,0.011
193,124.82,-0.08,3.0564,0.20656,0.0034751,7.71e-05,1.6247,0.009
194,122.38,-0.2,3.0553,0.20662,0.0033718,7.87e-05,1.5908,0.009
195,119.76,-0.18,3.0596,0.20669,0.0032813,8.06e-05,1.5591,0.008
196,117.18,-0.09,3.0652,0.20676,0.003195,8.22e-05,1.517,0.008
197,115.29,-0.15,3.0663,0.20681,0.0031184,8.35e-05,1.4844,0.008
198,113.49,-0.21,3.0729,0.20686,0.0030392,8.42e-05,1.4508,0.008
199,110.31,-0.14,3.0806,0.20693,0.0029625,8.51e-05,1.4133,0.007
200,107.74,-0.07,3.0861,0.207,0.0028824,8.59e-05,1.3776,0.008
201,103.25,-0.2,3.0894,0.2071,0.002799,8.64e-05,1.3409,0.008
202,99.34,-0.24,3.0967,0.20718,0.0027131,8.68e-05,1.2863,0.008
203,94.45,-0.01,3.1017,0.20729,0.00263,8.68e-05,1.2436,0.009
204,90.47,-0.22,3.1088,0.20738,0.0025497,8.72e-05,1.1786,0.008
205,86.98,-0.22,3.1173,0.20746,0.0024725,8.76e-05,1.1029,0.008
206,84.07,-0.22,3.1221,0.20753,0.0023934,8.76e-05,1.058,0.006
207,81.57,-0.1,3.1234,0.20759,0.00232,8.74e-05,1.0231,0.007
208,77.14,-0.25,3.1259,0.20768,0.0022432,8.74e-05,0.99806,0.006
209,74.87,-0.11,3.1273,0.20773,0.002176,8.71e-05,0.97588,0.01
210,71.98,-0.11,3.1294,0.2078,0.0021109,8.67e-05,0.95939,0.009
211,69.19,-0.15,3.1302,0.20786,0.0020515,8.63e-05,0.93995,0.007
212,67.56,-0.21,3.1315,0.2079,0.0019964,8.57e-05,0.91294,0.004
213,65.91,-0.14,3.1285,0.20794,0.001943,8.51e-05,0.89252,0.008
214,64.62,-0.2,3.1258,0.20797,0.0018963,8.4e-05,0.86889,0.006
215,63.42,-0.17,3.1274,0.208,0.0018511,8.23e-05,0.84306,0.008
216,61.81,-0.2,3.1309,0.20804,0.0018066,8.06e-05,0.82449,0.007
217,58.7,-0.11,3.1336,0.2081,0.0017631,7.9e-05,0.796,0.005
218,57.11,-0.14,3.1333,0.20814,0.0017192,7.77e-05,0.76842,0.004
219,55.4,-0.17,3.1338,0.20818,0.0016774,7.65e-05,0.73764,0.003
220,53.62,-0.05,3.1289,0.20821,0.0016401,7.56e-05,0.70916,0.002
221,52.47,-0.18,3.1364,0.20824,0.0016015,7.48e-05,0.687,0.003
222,51.12,-0.14,3.1396,0.20828,0.0015609,7.39e-05,0.66128,0.002
223,48.85,-0.19,3.148,0.20833,0.0015193,7.28e-05,0.63995,0.004
224,46.77,-0.11,3.1534,0.20837,0.0014815,7.19e-05,0.61855,0.002
225,45.46,-0.22,3.1518,0.2084,0.0014475,7.08e-05,0.60212,0.001
226,43.62,-0.18,3.1526,0.20844,0.0014148,6.92e-05,0.58963,0.002
227,42.7,0.01,3.1537,0.20846,0.0013828,6.81e-05,0.58888,0.001
228,41.43,-0.13,3.1537,0.20849,0.0013518,6.75e-05,0.57973,0.002
229,39.38,-0.06,3.1548,0.20853,0.0013223,6.7e-05,0.5689,0.002
230,39.27,-0.22,3.1597,0.20854,0.0012934,6.62e-05,0.56389,0.001
231,37.47,-0.1,3.1556,0.20858,0.0012651,6.59e-05,0.55402,0.003
232,36.57,-0.19,3.1567,0.2086,0.0012382,6.58e-05,0.53703,0.001
233,35.06,-0.15,3.1576,0.20863,0.0012144,6.59e-05,0.5275,0.001
234,34.78,-0.19,3.1592,0.20864,0.001193,6.64e-05,0.51319,0.002
235,34.34,-0.13,3.1601,0.20865,0.0011728,6.73e-05,0.49864,0.001
236,33.77,-0.14,3.1601,0.20866,0.0011515,6.73e-05,0.49849,0.001
237,32.71,-0.05,3.163,0.20869,0.0011296,6.66e-05,0.4954,0.001
238,31.81,-0.1,3.1657,0.20871,0.0011068,6.61e-05,0.48515,0.001
239,29.49,-0.11,3.1656,0.20875,0.0010846,6.5e-05,0.46217,0.002
240,29.03,-0.21,3.1662,0.20876,0.001062,6.42e-05,0.46053,0.002
241,27.38,-0.2,3.1684,0.2088,0.0010374,6.32e-05,0.4459,0.001
242,26.1,-0.13,3.1693,0.20883,0.0010128,6.2e-05,0.42918,0.001
243,24.41,-0.15,3.1693,0.20886,0.0009889,6.09e-05,0.41457,0.001
244,23.69,-0.23,3.1702,0.20888,0.0009666,5.96e-05,0.39757,0.002
245,23,-0.08,3.1758,0.20889,0.000946,5.85e-05,0.38957,0.001
246,21.64,-0.17,3.1749,0.20892,0.0009291,5.77e-05,0.37744,0.004
247,21.15,-0.08,3.1723,0.20893,0.0009145,5.72e-05,0.37189,0.003
248,21.4,-0.18,3.1711,0.20893,0.0009019,5.69e-05,0.35808,0.003
249,21.49,-0.15,3.1749,0.20893,0.0008905,5.65e-05,0.34937,0.002
250,20.49,-0.19,3.1784,0.20895,0.0008782,5.58e-05,0.33855,0.004
251,20.2,-0.17,3.181,0.20896,0.0008654,5.48e-05,0.32378,0.003
252,19.61,-0.18,3.1778,0.20897,0.0008527,5.36e-05,0.31263,0.002
253,19.2,-0.1,3.1764,0.20898,0.0008398,5.25e-05,0.31304,0.001
254,18.36,-0.17,3.1749,0.209,0.000827,5.11e-05,0.31117,0
255,17.99,-0.13,3.1723,0.20901,0.0008149,5e-05,0.3076,-0
256,16.47,-0.19,3.1728,0.20904,0.0008038,4.88e-05,0.29554,0.001
257,16.68,-0.15,3.1712,0.20903,0.0007935,4.76e-05,0.27985,0
258,15.89,-0.23,3.1725,0.20905,0.0007856,4.66e-05,0.27132,0
259,15.85,-0.2,3.17,0.20905,0.0007787,4.61e-05,0.26372,0.001
260,16.09,-0.19,3.1695,0.20905,0.0007727,4.56e-05,0.2688,0.001
261,15.92,0.02,3.1684,0.20905,0.0007665,4.46e-05,0.26629,0.001
262,15.6,-0.17,3.1686,0.20906,0.000758,4.36e-05,0.25685,0
263,15.4,-0.14,3.1667,0.20907,0.0007488,4.23e-05,0.25496,-0
264,15.1,-0.13,3.1651,0.20907,0.0007385,4.11e-05,0.25381,0.001
265,14.13,-0.25,3.1658,0.20909,0.0007269,3.95e-05,0.24402,0
266,12.55,-0.05,3.1644,0.20912,0.0007154,3.78e-05,0.23732,0
267,12.51,-0.13,3.1665,0.20913,0.0007046,3.63e-05,0.23151,0
268,11.84,-0.12,3.1649,0.20914,0.0006967,3.5e-05,0.22204,0
269,12.14,-0.17,3.1679,0.20914,0.0006893,3.38e-05,0.21566,-0
270,11.75,-0.12,3.1717,0.20915,0.0006838,3.29e-05,0.21101,0
271,11.77,-0.17,3.1726,0.20915,0.0006795,3.21e-05,0.20877,0.001
272,11.84,-0.14,3.1754,0.20915,0.0006772,3.14e-05,0.20787,0
273,12.3,-0.17,3.1801,0.20914,0.0006757,3.14e-05,0.21214,0
274,12.43,-0.23,3.183,0.20914,0.0006735,3.14e-05,0.21327,0.001
275,12.07,-0.09,3.1831,0.20914,0.0006699,3.13e-05,0.20932,-0
276,11.97,-0.23,3.1863,0.20915,0.0006664,3.07e-05,0.20905,-0
277,11.89,-0.04,3.1863,0.20915,0.000662,3.02e-05,0.20919,0
278,11.77,-0.11,3.1898,0.20915,0.0006564,2.96e-05,0.20435,0
279,11.6,-0.13,3.1897,0.20916,0.0006508,2.89e-05,0.198,0
280,10.54,-0.18,3.1799,0.20918,0.0006448,2.82e-05,0.20231,0.001
281,9.93,-0.14,3.1797,0.20919,0.0006386,2.78e-05,0.19827,0
282,9.57,-0.1,3.179,0.2092,0.0006326,2.71e-05,0.19177,0
283,9.75,-0.18,3.1748,0.20919,0.000628,2.64e-05,0.18328,0
284,9.47,-0.14,3.1736,0.2092,0.0006243,2.58e-05,0.17977,0
285,8.93,-0.15,3.1732,0.20921,0.0006221,2.55e-05,0.1844,0.001
286,9.84,-0.15,3.1695,0.20919,0.000621,2.54e-05,0.18468,-0.001
287,9.82,-0.08,3.1713,0.20919,0.0006195,2.52e-05,0.17731,0.002
288,9.51,-0.07,3.1667,0.2092,0.0006183,2.49e-05,0.16948,0
289,8.76,-0.12,3.1619,0.20921,0.0006176,2.46e-05,0.1653,0
290,9.28,-0.11,3.166,0.2092,0.0006168,2.44e-05,0.15611,0
291,9.45,-0.27,3.1638,0.2092,0.0006159,2.47e-05,0.16099,-0
292,9.96,-0.16,3.1624,0.20919,0.0006142,2.49e-05,0.15898,0
293,9.34,-0.06,3.1617,0.2092,0.000611,2.46e-05,0.15713,0
294,8.76,-0.13,3.1618,0.20921,0.0006081,2.43e-05,0.16012,0
295,9.23,-0.17,3.1615,0.20921,0.0006064,2.41e-05,0.15987,-0
296,8.51,-0.12,3.1636,0.20922,0.0006054,2.39e-05,0.16359,-0
297,9.06,-0.12,3.16,0.20921,0.0006037,2.37e-05,0.16301,0
298,8.7,-0.27,3.1631,0.20922,0.0006007,2.34e-05,0.15259,0
299,8.67,-0.11,3.1642,0.20922,0.0005965,2.3e-05,0.15299,0
300,8.24,-0.12,3.163,0.20923,0.0005914,2.26e-05,0.15482,-0
301,7.8,-0.06,3.1682,0.20924,0.0005876,2.21e-05,0.15614,0
302,7.27,-0.17,3.1698,0.20925,0.0005837,2.13e-05,0.15607,-0
303,6.98,-0.03,3.1734,0.20925,0.0005797,2.09e-05,0.15285,-0.001
304,7.22,-0.17,3.1739,0.20925,0.0005758,2.07e-05,0.14567,-0
305,6.37,-0.14,3.1785,0.20926,0.0005717,2.03e-05,0.14815,0
306,6.83,-0.15,3.1801,0.20926,0.0005681,1.99e-05,0.14593,-0.001
307,6.84,-0.1,3.1784,0.20926,0.0005646,1.97e-05,0.15024,-0
308,6.35,-0.22,3.1736,0.20927,0.0005609,1.95e-05,0.15074,0
309,5.63,-0.24,3.175,0.20928,0.0005588,1.92e-05,0.14305,-0
310,5.81,-0.05,3.1754,0.20928,0.0005563,1.89e-05,0.13512,-0
311,5.77,-0.24,3.1697,0.20928,0.0005544,1.89e-05,0.13749,-0
312,6.14,-0.15,3.1686,0.20927,0.0005523,1.9e-05,0.1435,0
313,6.26,-0.13,3.1695,0.20927,0.0005506,1.91e-05,0.14224,-0
314,5.84,-0.1,3.1695,0.20928,0.0005492,1.87e-05,0.1417,0
315,5.87,-0.09,3.1657,0.20928,0.0005479,1.81e-05,0.14249,-0
316,5.71,-0.13,3.1652,0.20928,0.0005459,1.76e-05,0.13837,-0
317,5.55,-0.11,3.1703,0.20928,0.0005434,1.74e-05,0.13411,-0.001
318,5.78,-0.08,3.1758,0.20928,0.0005414,1.72e-05,0.13086,0
319,5.7,-0.21,3.1779,0.20928,0.0005392,1.71e-05,0.13178,-0
320,5.25,-0.06,3.1836,0.20929,0.0005371,1.68e-05,0.13309,-0.001
321,4.87,-0.21,3.188,0.2093,0.000535,1.64e-05,0.13615,-0
322,5.08,-0.15,3.1885,0.2093,0.0005331,1.64e-05,0.13033,-0.001
323,4.77,-0.12,3.1888,0.2093,0.0005318,1.66e-05,0.13529,-0
324,5.62,-0.11,3.1911,0.20929,0.0005305,1.66e-05,0.136,0
325,5.14,-0.19,3.1935,0.2093,0.0005297,1.65e-05,0.13501,-0
326,5.39,-0.2,3.1943,0.20929,0.0005281,1.66e-05,0.13589,0
327,5.38,-0.03,3.2001,0.20929,0.0005276,1.7e-05,0.12957,0
328,5.47,-0.19,3.2014,0.20929,0.0005264,1.69e-05,0.13235,0
329,4.96,-0.14,3.2016,0.2093,0.0005256,1.69e-05,0.12766,0
330,5.35,-0.04,3.1988,0.20929,0.0005247,1.7e-05,0.12928,-0
331,5.23,-0.15,3.1983,0.2093,0.0005233,1.67e-05,0.13072,-0
332,5.53,-0.13,3.2019,0.20929,0.0005214,1.65e-05,0.13053,-0
333,5.24,-0.11,3.2011,0.2093,0.0005196,1.67e-05,0.12912,-0
334,4.65,-0.08,3.1993,0.20931,0.0005176,1.63e-05,0.13189,-0.001
335,4.13,-0.2,3.1986,0.20932,0.0005157,1.62e-05,0.13018,-0
336,4.08,-0.11,3.1986,0.20932,0.0005147,1.57e-05,0.13166,0
337,3.95,-0.11,3.1942,0.20932,0.0005137,1.56e-05,0.13184,-0
338,4.19,-0.12,3.1945,0.20932,0.0005123,1.55e-05,0.12987,-0
339,4.37,-0.1,3.1942,0.20931,0.0005114,1.52e-05,0.1307,-0
340,4.34,-0.12,3.1943,0.20931,0.0005098,1.51e-05,0.12955,-0
341,3.78,-0.11,3.1945,0.20932,0.0005085,1.49e-05,0.12405,-0
342,4.18,0.01,3.1906,0.20932,0.0005077,1.51e-05,0.12444,-0.001
343,4.07,-0.14,3.1901,0.20932,0.0005068,1.5e-05,0.12918,-0
344,3.75,-0.09,3.1927,0.20932,0.0005055,1.45e-05,0.12959,-0
345,4.38,-0.11,3.1903,0.20931,0.0005044,1.44e-05,0.12975,0
346,3.5,-0.14,3.1898,0.20933,0.0005039,1.41e-05,0.12888,-0.001
347,4.21,-0.19,3.1849,0.20932,0.0005034,1.37e-05,0.12779,0
348,3.76,-0.18,3.1812,0.20932,0.0005034,1.35e-05,0.12507,-0
349,4.05,-0.19,3.1813,0.20932,0.0005024,1.34e-05,0.12488,-0
350,4,-0.17,3.1813,0.20932,0.000501,1.3e-05,0.1222,-0
351,3.81,-0.04,3.1789,0.20932,0.0004995,1.26e-05,0.12047,-0
352,3.7,-0.09,3.1817,0.20933,0.0004982,1.26e-05,0.1196,-0.001
353,4.05,-0.16,3.1807,0.20932,0.000497,1.27e-05,0.12087,-0
354,3.88,0.01,3.1749,0.20932,0.0004966,1.27e-05,0.11856,-0.001
355,3.61,-0.22,3.173,0.20933,0.0004956,1.3e-05,0.11735,0
356,3.36,0.02,3.1708,0.20933,0.0004942,1.3e-05,0.1143,-0
357,3.26,-0.21,3.1736,0.20934,0.0004928,1.28e-05,0.11634,-0.001
358,3.33,-0.16,3.1731,0.20933,0.0004918,1.26e-05,0.11915,-0
359,3.7,-0.08,3.1735,0.20933,0.0004903,1.26e-05,0.11767,-0
360,3.33,-0.15,3.1694,0.20934,0.0004884,1.22e-05,0.10645,-0
361,2.92,-0.13,3.1701,0.20934,0.000486,1.17e-05,0.10239,-0
362,3.16,-0.06,3.1688,0.20934,0.0004837,1.16e-05,0.099014,-0
363,3.3,-0.14,3.1715,0.20934,0.0004827,1.14e-05,0.098744,0
364,2.85,-0.05,3.1766,0.20935,0.0004821,1.09e-05,0.10763,-0.001
365,2.87,-0.07,3.1801,0.20935,0.0004817,1.06e-05,0.1088,-0
366,3.16,-0.01,3.1849,0.20934,0.0004814,1.04e-05,0.10766,0
367,3.45,-0.06,3.1856,0.20934,0.0004808,1.01e-05,0.11125,0
368,2.75,-0.08,3.1841,0.20935,0.0004797,9.9e-06,0.10802,-0
369,2.12,-0.04,3.1814,0.20936,0.0004783,9.5e-06,0.11088,-0
370,2.7,-0.08,3.1839,0.20935,0.0004771,9.5e-06,0.1135,-0.001
371,2.5,-0.17,3.1845,0.20935,0.0004762,9.4e-06,0.11006,-0
372,2.65,-0.04,3.1841,0.20935,0.0004758,9.5e-06,0.11221,0
373,2.15,-0.19,3.1789,0.20936,0.000475,9.3e-06,0.11359,-0
374,2.19,-0.1,3.1786,0.20936,0.0004746,9.3e-06,0.1102,-0
375,2.49,-0.12,3.1791,0.20935,0.0004738,9.5e-06,0.11011,-0
376,2.1,-0.12,3.1766,0.20936,0.0004738,9.3e-06,0.10757,-0.001
377,1.96,-0.13,3.1789,0.20936,0.0004738,9.3e-06,0.10964,-0
378,2.32,-0.04,3.18,0.20936,0.0004738,9.2e-06,0.10944,-0
379,2.32,-0.13,3.1802,0.20936,0.0004728,9.3e-06,0.11189,-0.001
380,2.45,-0.22,3.1826,0.20935,0.0004725,9.1e-06,0.11285,-0
381,2.36,-0.1,3.1804,0.20936,0.0004718,9.1e-06,0.11147,-0
382,1.98,-0.18,3.1824,0.20936,0.0004715,9.3e-06,0.11091,-0.001
383,2.06,-0.04,3.1889,0.20936,0.0004705,9.4e-06,0.11071,-0.001
384,2.29,-0.18,3.192,0.20936,0.0004699,9.4e-06,0.10971,-0.001
385,2.67,-0.09,3.1926,0.20935,0.00047,9.3e-06,0.10747,-0.001
386,2.37,-0.1,3.1955,0.20936,0.0004692,9.1e-06,0.11111,-0
387,2.18,-0.02,3.1946,0.20936,0.0004684,8.7e-06,0.11098,-0.001
388,2.46,-0.09,3.1981,0.20936,0.0004672,8.4e-06,0.11027,-0
389,1.86,-0.08,3.2013,0.20937,0.0004663,8.2e-06,0.10518,-0
390,1.62,-0.11,3.2004,0.20937,0.0004661,8.3e-06,0.10525,-0.001
391,2.06,-0.16,3.2031,0.20936,0.0004661,8.5e-06,0.10193,-0
392,1.9,-0.13,3.2051,0.20937,0.0004662,8.3e-06,0.097601,-0
393,1.87,-0.2,3.2005,0.20937,0.0004661,8.3e-06,0.095581,-0.001
394,2.34,-0.06,3.1962,0.20936,0.0004659,8.3e-06,0.10071,-0.001
395,2.13,-0.1,3.1953,0.20936,0.0004652,8.3e-06,0.10283,-0
396,2.71,-0.1,3.1958,0.20935,0.0004648,8.3e-06,0.099057,-0.001
397,2.37,-0.22,3.195,0.20936,0.0004641,7.9e-06,0.096401,-0
398,1.46,-0,3.1944,0.20937,0.0004633,7.9e-06,0.10215,0
399,2.44,-0.21,3.1957,0.20936,0.0004624,7.7e-06,0.10097,-0.001
400,2.01,-0.17,3.1936,0.20936,0.0004621,7.6e-06,0.097968,-0
401,1.72,-0.09,3.1932,0.20937,0.0004608,7.8e-06,0.089532,-0.001
402,1.66,-0.04,3.189,0.20937,0.0004597,7.8e-06,0.09344,-0.001
403,1.67,-0.05,3.1927,0.20937,0.0004586,7.6e-06,0.098815,-0
404,1.51,-0.09,3.1911,0.20937,0.0004578,7.6e-06,0.097306,-0
405,1.95,-0.06,3.1902,0.20937,0.0004583,7.5e-06,0.09652,-0
406,1.51,-0.03,3.1888,0.20937,0.0004587,7.5e-06,0.095728,-0
407,1.82,-0.04,3.1913,0.20937,0.0004595,7.6e-06,0.095421,-0
408,1.85,-0.21,3.1881,0.20937,0.0004593,7.8e-06,0.095443,-0.001
409,1.49,-0.11,3.1838,0.20937,0.0004597,8e-06,0.096485,-0.001
410,2.5,-0.06,3.1891,0.20936,0.0004603,8.1e-06,0.093631,-0
411,1.69,-0.22,3.1885,0.20937,0.0004606,8e-06,0.090398,-0
412,2.11,0.02,3.1856,0.20936,0.0004615,7.8e-06,0.09485,-0
413,1.97,-0.16,3.1841,0.20937,0.0004613,7.9e-06,0.099864,-0
414,1.65,-0.1,3.1857,0.20937,0.0004609,7.6e-06,0.093521,-0.001
415,1.91,-0.03,3.1867,0.20937,0.0004598,7e-06,0.092573,-0
416,1.97,-0.1,3.1886,0.20937,0.0004588,6.8e-06,0.087736,-0
417,1.96,-0.12,3.1876,0.20937,0.0004576,6.6e-06,0.088662,-0
418,1.44,-0.21,3.1919,0.20938,0.0004576,6.6e-06,0.093691,-0.001
419,1.92,-0.13,3.1963,0.20937,0.0004565,6.5e-06,0.09747,-0.001
420,1.31,-0.15,3.1938,0.20938,0.0004559,6.5e-06,0.095865,-0.001
421,1.63,-0.06,3.1975,0.20937,0.0004556,6.5e-06,0.097836,-0.001
422,1.78,-0.06,3.2042,0.20937,0.0004551,6.6e-06,0.094007,-0
423,1.16,-0.04,3.2063,0.20938,0.0004538,6.8e-06,0.09714,-0
424,1.47,-0.15,3.2071,0.20938,0.0004538,6.5e-06,0.097405,-0.001
425,1.69,-0.12,3.2071,0.20937,0.0004536,6.2e-06,0.097351,-0
426,1.57,-0.1,3.2072,0.20937,0.0004527,6.1e-06,0.094789,-0.001
427,1.47,-0.1,3.2086,0.20938,0.0004526,5.9e-06,0.095436,-0
428,1.01,-0.04,3.2121,0.20938,0.0004526,5.8e-06,0.092515,-0
429,1.08,-0.15,3.2095,0.20938,0.0004528,5.8e-06,0.095079,-0
430,1.15,-0.09,3.2085,0.20938,0.0004527,5.8e-06,0.097095,-0.001
431,1.24,-0.25,3.2072,0.20938,0.0004526,6.1e-06,0.098507,-0.001
432,1.72,-0.05,3.2054,0.20937,0.0004528,6.1e-06,0.093366,-0.001
433,2.16,-0.05,3.2063,0.20936,0.0004526,6.3e-06,0.098909,-0.001
434,1.51,-0.05,3.2114,0.20938,0.0004517,6.3e-06,0.096697,-0
435,1.73,-0.19,3.2141,0.20937,0.0004509,6.2e-06,0.085733,-0.001
436,1.53,-0.04,3.2122,0.20938,0.0004509,6.1e-06,0.083044,-0.001
437,0.75,-0.12,3.2102,0.20939,0.0004508,6.1e-06,0.081575,-0
438,1.45,-0.14,3.2022,0.20938,0.0004509,6.4e-06,0.091947,-0
439,1.72,-0.05,3.2053,0.20937,0.000451,6.5e-06,0.095881,-0.001
440,1.64,-0.09,3.2061,0.20937,0.0004509,6.4e-06,0.098143,-0.001
441,1.78,-0.11,3.2093,0.20937,0.0004507,6.4e-06,0.093807,-0
442,1.59,-0,3.2123,0.20937,0.0004507,6.3e-06,0.095448,-0.001
443,1.65,-0.12,3.2108,0.20937,0.0004507,6.4e-06,0.095563,-0.001
444,1.66,0.02,3.2077,0.20937,0.0004506,6.6e-06,0.098171,-0
445,1.34,-0.06,3.2078,0.20938,0.0004508,6.6e-06,0.086641,-0.001
446,1.37,-0.01,3.2098,0.20938,0.0004508,6.4e-06,0.084108,-0
447,1.74,-0.11,3.2113,0.20937,0.0004504,6.3e-06,0.08286,-0.001
448,1.53,-0.09,3.2138,0.20938,0.0004497,6.3e-06,0.085809,-0.001
449,1.53,-0.05,3.2109,0.20938,0.0004488,6.2e-06,0.086102,-0
450,1.05,-0.08,3.2109,0.20938,0.000448,6.2e-06,0.090864,-0.001
451,1.54,-0.08,3.2014,0.20938,0.0004482,5.9e-06,0.083836,-0.001
452,1.78,-0.06,3.1991,0.20937,0.000448,5.7e-06,0.083205,-0.001
453,0.87,-0.15,3.1996,0.20939,0.0004479,5.5e-06,0.086342,-0
454,1.05,-0.15,3.1981,0.20938,0.0004479,5.5e-06,0.081414,-0.001
455,1.63,0.05,3.1952,0.20937,0.0004481,5.4e-06,0.089447,-0
456,1.52,-0.12,3.1918,0.20938,0.0004479,5.2e-06,0.087506,-0.001
457,1.56,-0.08,3.193,0.20938,0.000448,4.8e-06,0.080608,-0.001
458,1.03,-0.08,3.196,0.20938,0.0004481,4.7e-06,0.087303,-0
459,1.3,-0.12,3.1973,0.20938,0.0004487,5.3e-06,0.088783,-0.001
460,1.2,-0.07,3.1986,0.20938,0.0004491,5.8e-06,0.084789,-0.001
461,1.48,0.04,3.2038,0.20938,0.0004493,5.7e-06,0.083337,0.001
462,1.86,-0.2,3.2024,0.20937,0.0004499,5.6e-06,0.084299,0
463,1.66,-0.08,3.1992,0.20937,0.00045,5.6e-06,0.083689,0.001
464,1.24,-0.15,3.1989,0.20938,0.0004509,5.4e-06,0.087781,0
465,1.91,-0.22,3.1991,0.20937,0.0004519,5.4e-06,0.10557,-0
466,1.17,-0.07,3.2014,0.20938,0.0004524,5.7e-06,0.11192,0
467,1.4,0.02,3.1987,0.20938,0.0004528,6.1e-06,0.10215,-0
468,2.01,-0.13,3.1964,0.20937,0.0004532,6.4e-06,0.095967,-0
469,2.08,-0.14,3.1979,0.20937,0.0004529,6.4e-06,0.096457,0.001
470,1.9,-0.16,3.1984,0.20937,0.0004528,5.5e-06,0.099364,0
471,2,-0.11,3.1994,0.20937,0.0004528,5.1e-06,0.093166,0.001
472,1.47,-0.15,3.2009,0.20938,0.0004521,5.1e-06,0.092288,0.001
473,1.46,0.03,3.2013,0.20938,0.0004513,5.1e-06,0.09903,0.001
474,0.71,-0.16,3.2007,0.20939,0.0004501,5e-06,0.10405,0.001
475,1.39,-0.1,3.2004,0.20938,0.000449,4.8e-06,0.10092,0.002
476,1.32,-0.11,3.1991,0.20938,0.0004488,4.5e-06,0.099962,0.001
477,1.58,-0.11,3.1957,0.20938,0.0004486,4.4e-06,0.098788,0
478,1.5,-0.11,3.1959,0.20938,0.000448,4.5e-06,0.10334,-0
479,1.22,-0.17,3.189,0.20938,0.000448,4.7e-06,0.10005,-0.001
480,1.12,-0.09,3.1868,0.20938,0.0004481,5e-06,0.10222,0
481,1.39,-0.03,3.1868,0.20938,0.0004481,5.4e-06,0.10595,-0.001
482,1.8,-0.21,3.1821,0.20937,0.0004477,5.3e-06,0.097611,-0
483,1.25,-0.08,3.1812,0.20938,0.0004467,5e-06,0.10096,-0
484,1.2,-0.05,3.1821,0.20938,0.0004456,4.9e-06,0.10455,0
485,1.41,-0.09,3.1831,0.20938,0.0004451,4.7e-06,0.10067,0
486,1.02,-0.03,3.1863,0.20939,0.0004443,4.6e-06,0.10018,0.004
487,0.96,-0.06,3.1886,0.20939,0.000444,4.2e-06,0.10238,0.004
488,1.36,-0.17,3.1877,0.20938,0.0004435,4e-06,0.10506,0.003
489,1.55,-0.11,3.1882,0.20938,0.0004434,3.9e-06,0.10187,0.003
490,1.16,-0.19,3.186,0.20938,0.0004432,4e-06,0.10283,0.002
491,1.43,-0.09,3.1865,0.20938,0.0004433,3.7e-06,0.095457,0.002
492,1.68,-0.16,3.1927,0.20938,0.0004431,3.9e-06,0.097049,0.003
493,1.75,-0.1,3.1942,0.20937,0.0004433,4.1e-06,0.096847,0.001
494,0.89,0.03,3.1906,0.20939,0.0004441,4.1e-06,0.094631,0.001
495,0.9,-0.15,3.1908,0.20939,0.0004451,4.3e-06,0.092557,0.001
496,1.2,-0.08,3.188,0.20938,0.0004459,4.7e-06,0.094852,0.002
497,1.46,-0.12,3.1874,0.20938,0.0004462,4.8e-06,0.098054,0.002
498,2.46,-0.13,3.1878,0.20936,0.0004461,4.7e-06,0.091878,0.001
499,1.53,-0.11,3.194,0.20938,0.0004461,4.9e-06,0.093858,0.001
500,1.53,-0.02,3.2002,0.20938,0.0004461,5e-06,0.094891,0.002
501,0.94,-0.13,3.1971,0.20939,0.000446,4.9e-06,0.089452,0.001
502,1.23,0.07,3.1923,0.20938,0.0004455,4.8e-06,0.093804,0.001
503,0.92,-0.22,3.1935,0.20939,0.0004446,4.9e-06,0.095246,0.001
504,0.99,-0.11,3.2,0.20939,0.0004438,4.7e-06,0.090138,0.003
505,1.28,-0.17,3.2023,0.20938,0.0004432,4.6e-06,0.084682,0.003
506,1.34,-0.08,3.2037,0.20938,0.0004423,4.5e-06,0.08456,0.002
507,1.16,-0.15,3.208,0.20938,0.0004421,4.3e-06,0.09524,0.002
508,1.38,-0.05,3.2092,0.20938,0.000442,4.2e-06,0.096707,0.002
509,1,0.03,3.2081,0.20939,0.0004424,4.1e-06,0.097848,0.002
510,0.78,-0.14,3.207,0.20939,0.0004431,4.1e-06,0.095105,0.003
511,1.26,-0.12,3.2101,0.20938,0.0004439,4.5e-06,0.09505,0.002
512,1.42,-0.07,3.2135,0.20938,0.0004447,4.6e-06,0.0921,0.002
