Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
201,213.93,209.95,25.45,0.20889,0.0007011,1e-07,0.036886,0
202,212.8,209.43,25.474,0.20889,0.0007026,1e-07,0.035574,0
203,218.86,210.08,25.458,0.20888,0.0007042,0,0.034298,0
204,218.57,210.18,25.465,0.20888,0.0007051,0,0.028463,0
205,221.8,209.61,25.454,0.20887,0.0007044,0,0.029944,0
206,216.26,210.11,25.454,0.20888,0.0007033,-0,0.03064,0
207,210.02,209.95,25.517,0.2089,0.0007009,-1e-07,0.038775,-0
208,208.35,209.71,25.569,0.2089,0.0006994,-1e-07,0.041641,0
209,204.94,210.07,25.57,0.20891,0.000699,-1e-07,0.046893,0
210,206.73,210.02,25.463,0.20891,0.0006993,-1e-07,0.053298,-0
211,208.41,209.54,25.377,0.2089,0.0006997,-1e-07,0.051302,0
212,207.56,210.01,25.31,0.2089,0.0006993,-1e-07,0.039062,0
213,204.65,209.1,25.369,0.20891,0.0006975,-1e-07,0.033031,-0
214,200.7,210,25.206,0.20892,0.000695,-1e-07,0.037088,0
215,198.84,209.61,25.328,0.20892,0.0006915,0,0.027632,0
216,194.43,210.63,25.228,0.20893,0.000688,0,0.030882,-0
217,190.66,209.81,25.216,0.20894,0.0006844,0,0.027885,0
218,189.2,210.41,25.282,0.20895,0.0006815,-1e-07,0.034106,0
219,184.67,209.52,25.393,0.20896,0.0006795,-1e-07,0.036053,0
220,186.52,209.61,25.47,0.20896,0.0006782,-2e-07,0.040715,0
221,196.69,209.67,25.529,0.20893,0.0006786,-1e-07,0.032396,0
222,198.26,209.47,25.432,0.20893,0.0006797,-1e-07,0.038479,0
223,202.66,209.44,25.322,0.20892,0.0006816,-1e-07,0.046272,0
224,198.67,209.94,25.515,0.20893,0.0006835,-1e-07,0.053176,0
225,206.57,209.71,25.547,0.20891,0.0006853,-0,0.053729,0
226,203.65,209.49,25.508,0.20892,0.0006872,0,0.042364,0
227,204.25,209.47,25.407,0.20891,0.0006903,0,0.036369,0
228,209.36,209.69,25.297,0.2089,0.0006932,-0,0.031417,0
229,216.33,209.96,25.053,0.20888,0.0006965,-1e-07,0.033591,0
230,212.67,209.82,24.982,0.20888,0.0006993,-1e-07,0.035886,0
231,210.89,210.19,24.985,0.20889,0.0007011,-1e-07,0.039382,0
232,213.24,209.43,25.082,0.20888,0.0007018,0,0.047574,0
233,209.43,210.41,25.2,0.20889,0.000702,0,0.044496,0
234,210.92,209.4,25.205,0.20889,0.000702,-0,0.042393,0
235,212.93,209.78,25.13,0.20888,0.0007023,-0,0.038866,0
236,211.93,209.8,25.287,0.20889,0.0007034,0,0.036871,0
237,214.18,209.94,25.374,0.20889,0.0007045,0,0.041543,0
238,216.33,209.84,25.418,0.20888,0.0007052,-0,0.039378,0
239,214.77,209.23,25.491,0.20889,0.0007048,0,0.035831,0
240,212.38,209.64,25.451,0.20889,0.0007036,0,0.033124,0
241,208.83,209.31,25.366,0.2089,0.0007015,0,0.03533,0
242,206.68,209.87,25.385,0.2089,0.0006989,-0,0.037263,0
243,202.82,209.96,25.351,0.20891,0.0006961,-2e-07,0.042353,0
244,200.34,209.7,25.256,0.20892,0.0006937,-2e-07,0.043007,0
245,198.16,209.52,25.308,0.20892,0.000692,-1e-07,0.039127,0
246,194.57,209.96,25.213,0.20893,0.0006914,-1e-07,0.048382,0
247,198.01,209.55,25.134,0.20892,0.0006908,-1e-07,0.043526,0
248,196.91,209.62,25.157,0.20892,0.00069,-1e-07,0.039115,0
249,195.65,209.46,25.272,0.20893,0.0006885,-1e-07,0.032173,0
250,199.85,209.71,25.31,0.20892,0.0006863,-1e-07,0.038322,0
251,196.93,209.65,25.286,0.20893,0.0006834,-1e-07,0.038601,0
252,189.61,209.85,25.233,0.20894,0.0006813,-1e-07,0.039772,0
253,188.75,209.59,25.218,0.20895,0.0006801,-1e-07,0.036203,0
254,186.11,209.88,25.155,0.20895,0.00068,-1e-07,0.045119,0
255,192.09,209.24,25.063,0.20894,0.00068,-1e-07,0.044381,0
256,192.58,209.89,25.085,0.20893,0.0006804,-1e-07,0.040027,0
257,192.35,210.01,25.194,0.20894,0.0006801,-2e-07,0.041195,0
258,194.02,209.4,25.159,0.20893,0.0006794,-2e-07,0.044247,0
259,191.65,209.88,25.225,0.20894,0.0006789,-2e-07,0.046394,0
260,189.41,209.55,25.189,0.20894,0.000678,-2e-07,0.048363,0
261,189.1,209.61,25.207,0.20895,0.0006774,-2e-07,0.034873,0
262,190.97,209.76,25.149,0.20894,0.0006779,-2e-07,0.033853,0
263,188.63,209.59,25.084,0.20894,0.0006799,-2e-07,0.042165,0
264,194.55,209.46,25.108,0.20893,0.0006821,-2e-07,0.043162,0
265,198.78,209.8,25.195,0.20892,0.0006846,-1e-07,0.04712,0
266,205.46,210.01,25.33,0.20891,0.0006877,-0,0.038967,0
267,211.5,209.58,25.304,0.20889,0.000692,-0,0.031766,0
268,215.36,209.62,25.279,0.20888,0.0006974,-0,0.034492,0
269,217.18,210.06,25.061,0.20887,0.0007031,0,0.041922,0
270,225.42,209.46,25.113,0.20885,0.000708,0,0.041288,0
271,228.33,209.42,25.204,0.20885,0.0007116,1e-07,0.043699,0
272,227.77,209.31,25.22,0.20885,0.000713,1e-07,0.047222,0
273,222.99,209.76,25.309,0.20886,0.0007127,2e-07,0.040401,0
274,225.97,209.63,25.361,0.20886,0.0007123,1e-07,0.04683,0
275,214.62,209.79,25.307,0.20888,0.0007114,1e-07,0.049298,0
276,215.49,210.03,25.252,0.20888,0.0007108,1e-07,0.048356,0
277,210.13,209.4,25.205,0.20889,0.0007101,1e-07,0.047185,0
278,212.74,209.74,25.24,0.20889,0.0007093,0,0.047589,0
279,216.43,209.25,25.389,0.20888,0.0007081,-0,0.046687,0
280,212.01,209.38,25.466,0.20889,0.0007063,-1e-07,0.043284,0
281,210.83,209.66,25.367,0.20889,0.0007043,-1e-07,0.047556,0
282,208.62,209.47,25.429,0.2089,0.0007013,-1e-07,0.045539,0
283,204.46,209.55,25.389,0.20891,0.0006968,-1e-07,0.041254,0
284,200.25,209.68,25.317,0.20892,0.0006918,-2e-07,0.042353,0
285,195.57,209.27,25.451,0.20893,0.0006867,-2e-07,0.050571,0
286,187.64,209.69,25.401,0.20895,0.0006815,-2e-07,0.046388,0
287,184.08,209.52,25.387,0.20896,0.0006782,-2e-07,0.037645,0
288,184.45,209.71,25.357,0.20896,0.0006764,-1e-07,0.03867,0
289,188.21,209.38,25.337,0.20895,0.0006761,-1e-07,0.038031,0
290,189.16,209.82,25.326,0.20895,0.000677,-1e-07,0.037083,0
291,196.06,209.64,25.4,0.20893,0.0006787,-2e-07,0.043341,0
292,198.68,209.8,25.478,0.20893,0.0006808,-2e-07,0.047427,0
293,198.37,208.88,25.514,0.20893,0.0006826,-1e-07,0.054905,0
294,207.1,209.54,25.613,0.20891,0.000684,-2e-07,0.048263,0
295,201.32,238.3,25.453,0.20892,0.0006846,-1e-07,0.052316,0
296,203.31,376.36,25.366,0.20891,0.0006856,-1e-07,0.078848,0
297,201.13,395.47,25.364,0.20892,0.0006871,-1e-07,0.097381,0
298,209.09,393.88,25.353,0.2089,0.00069,-0,0.10089,0
299,209.23,396.53,25.326,0.2089,0.0006943,-0,0.10311,0
300,214.03,392.22,25.271,0.20888,0.0007028,-0,0.09864,0.001
301,231.94,396.93,25.274,0.20884,0.000738,-0,0.09758,0.001
302,250.24,393.25,25.102,0.20878,0.0007864,1e-07,0.098329,0.001
303,274.6,397.47,25.008,0.20871,0.0008311,0,0.10825,0.001
304,298.94,392.45,24.908,0.20865,0.0008667,1e-07,0.10251,0.001
305,333.25,395.05,24.976,0.20856,0.0008858,1e-07,0.10026,0.001
306,355.98,394.67,25.057,0.20851,0.0008963,1e-07,0.10455,0.001
307,368.62,394.16,25.054,0.20848,0.0009063,-0,0.1054,0.001
308,374.61,395.62,25.061,0.20847,0.0009153,-1e-07,0.10356,0.001
309,386.87,394.31,25.097,0.20844,0.0009221,0,0.10512,0.001
310,385.77,395.62,25.112,0.20844,0.0009269,1e-07,0.11035,0.001
311,381.49,394.38,25.17,0.20845,0.0009303,1e-07,0.113,0.001
312,384.52,394.31,25.271,0.20845,0.0009328,0,0.1132,0.001
313,386.5,394.49,25.412,0.20845,0.0009357,0,0.11908,0.001
314,384.23,394.03,25.431,0.20845,0.0009385,0,0.11866,0.001
315,389.3,394.69,25.385,0.20844,0.0009404,-0,0.11659,0.001
316,384.51,394.32,25.397,0.20845,0.0009408,0,0.1101,0.001
317,386.24,393.53,25.416,0.20845,0.0009403,0,0.11073,0.001
318,379.53,394.18,25.447,0.20846,0.0009391,-0,0.10293,0.001
319,375.52,394.25,25.382,0.20847,0.0009377,0,0.10067,0.001
320,371.69,393.55,25.386,0.20848,0.0009364,1e-07,0.10492,0.001
321,370.76,394.25,25.316,0.20848,0.0009359,1e-07,0.10577,0.001
322,369.89,393.57,25.241,0.20848,0.0009356,2e-07,0.10127,0.001
323,370.1,394.67,25.234,0.20848,0.0009346,2e-07,0.10052,0.001
324,366.5,393.51,25.223,0.20849,0.0009328,1e-07,0.10863,0.001
325,367.33,393.6,25.263,0.20849,0.0009307,0,0.10524,0.001
326,361.8,394.09,25.273,0.2085,0.00093,-1e-07,0.10794,0.001
327,368.87,393.87,25.369,0.20849,0.0009311,-1e-07,0.10462,0.001
328,374.74,394.59,25.446,0.20847,0.0009342,0,0.10283,0.001
329,382,393.71,25.563,0.20846,0.0009382,1e-07,0.1056,0.001
330,392.35,394.35,25.568,0.20844,0.0009419,2e-07,0.10603,0.001
331,394.97,394.05,25.562,0.20843,0.000944,1e-07,0.10611,0.001
332,391.02,394.47,25.626,0.20844,0.0009444,1e-07,0.10581,0.001
333,389.71,394,25.667,0.20845,0.0009442,1e-07,0.10733,0.001
334,388.23,393.95,25.724,0.20845,0.0009452,1e-07,0.11178,0.001
335,393.05,394.24,25.804,0.20844,0.0009488,1e-07,0.11033,0.001
336,394.13,393.19,25.775,0.20844,0.0009536,1e-07,0.10798,0.001
337,402.7,394.39,25.729,0.20842,0.0009588,1e-07,0.10356,0.001
338,407.46,393.79,25.658,0.2084,0.0009635,1e-07,0.10208,0.001
339,410,393.74,25.616,0.20839,0.0009676,1e-07,0.11112,0.001
340,414.8,393.67,25.642,0.20838,0.0009707,1e-07,0.10808,0.001
341,415.81,393.49,25.68,0.20838,0.0009739,0,0.10411,0.001
342,413.04,394.26,25.68,0.20839,0.0009754,0,0.10816,0.001
343,411.36,393.87,25.587,0.20839,0.0009765,-0,0.10988,0
344,408.57,394.37,25.64,0.2084,0.0009766,0,0.10528,0.001
345,405.01,393.36,25.644,0.2084,0.0009756,0,0.10983,0.001
346,404.51,394.01,25.704,0.20841,0.0009747,-0,0.11697,0.001
347,405,393.86,25.674,0.20841,0.000974,0,0.12032,0.001
348,399.55,393.84,25.683,0.20842,0.0009737,1e-07,0.11238,0.001
349,404.08,394.55,25.697,0.20841,0.0009743,1e-07,0.10396,0.001
350,403.33,393.65,25.719,0.20841,0.0009753,1e-07,0.11435,0.001
351,408.75,394.16,25.691,0.2084,0.0009757,-0,0.11117,0.001
352,406.61,393.8,25.773,0.20841,0.0009742,1e-07,0.11275,0.001
353,409.93,393.63,25.815,0.2084,0.0009712,0,0.118,0.001
354,397.77,394.04,25.78,0.20843,0.0009669,1e-07,0.11016,0.001
355,388.39,393.12,25.684,0.20845,0.0009628,1e-07,0.10403,0.001
356,386.68,394.28,25.65,0.20845,0.0009589,0,0.10579,0.001
357,383.59,393.32,25.671,0.20846,0.000956,1e-07,0.11065,0.001
358,383.52,394.35,25.664,0.20846,0.0009543,1e-07,0.10583,0.001
359,381.73,393.51,25.638,0.20846,0.0009537,1e-07,0.10579,0.001
360,383.16,394.16,25.521,0.20845,0.0009551,-0,0.10317,0.001
361,384.71,393.71,25.48,0.20845,0.0009577,-0,0.11067,0.001
362,394.42,393.39,25.395,0.20842,0.0009606,0,0.10735,0.001
363,398.88,394.27,25.341,0.20841,0.0009633,1e-07,0.10543,0.001
364,399.28,393.72,25.397,0.20841,0.0009646,1e-07,0.10497,0.001
365,402.58,394.23,25.479,0.20841,0.0009646,1e-07,0.10499,0.001
366,394.89,393.57,25.496,0.20842,0.0009641,2e-07,0.10799,0
367,391.4,393.41,25.447,0.20843,0.0009632,2e-07,0.10545,0.001
368,391.27,394.29,25.459,0.20843,0.0009621,2e-07,0.10421,0.001
369,387.35,393.31,25.438,0.20844,0.0009597,3e-07,0.10522,0.001
370,382.7,393.88,25.54,0.20846,0.0009562,2e-07,0.10357,0.001
371,383.27,394.35,25.606,0.20846,0.0009514,1e-07,0.10195,0.001
372,372.93,394.45,25.546,0.20848,0.0009452,2e-07,0.10506,0.001
373,362.66,394.26,25.552,0.2085,0.0009398,1e-07,0.10286,0
374,363.64,394.07,25.535,0.2085,0.0009355,1e-07,0.10925,0.001
375,360.32,393.57,25.373,0.2085,0.0009338,1e-07,0.10787,0.001
376,361.78,392.96,25.319,0.2085,0.0009338,1e-07,0.10525,0.001
377,367.73,394.17,25.412,0.20849,0.000935,1e-07,0.10387,0.001
378,376.55,393.39,25.431,0.20847,0.0009362,1e-07,0.1117,0.001
379,375.35,393.73,25.476,0.20847,0.0009368,1e-07,0.11225,0.001
380,373.96,394.11,25.495,0.20848,0.0009354,0,0.10747,0.001
381,374.34,393.61,25.457,0.20848,0.0009332,1e-07,0.10488,0.001
382,369.51,393.87,25.528,0.20849,0.0009322,1e-07,0.10538,0.001
383,376.94,393.23,25.45,0.20847,0.0009337,0,0.11338,0.001
384,377.02,393.94,25.394,0.20847,0.0009376,-0,0.11564,0.001
385,385.38,393.38,25.606,0.20845,0.0009417,0,0.11466,0.001
386,387,393.95,25.621,0.20845,0.0009452,-1e-07,0.1206,0.001
387,392.58,393.91,25.496,0.20843,0.0009477,-1e-07,0.11867,0.001
388,393.06,393.52,25.486,0.20843,0.0009506,-0,0.11453,0.001
389,390.51,393.3,25.391,0.20843,0.0009537,-0,0.1173,0.001
390,389.78,393.23,25.267,0.20843,0.0009573,-0,0.1159,0.001
391,394.12,395.43,25.311,0.20842,0.0009612,-1e-07,0.11792,0.001
392,398.36,393.1,25.346,0.20841,0.000965,-1e-07,0.11147,0.001
393,404.32,393.39,25.297,0.20839,0.0009682,-2e-07,0.1154,0.001
394,408.73,393.28,25.429,0.20839,0.0009709,-2e-07,0.10774,0.001
395,405.08,394.02,25.395,0.2084,0.0009727,-1e-07,0.10734,0.001
396,405.01,393.81,25.437,0.2084,0.0009736,-1e-07,0.11001,0.001
397,409.36,393.71,25.604,0.20839,0.0009738,-0,0.11221,0.001
398,407.54,394.13,25.651,0.2084,0.0009728,-0,0.10918,0.001
399,403.87,393.79,25.663,0.20841,0.0009711,0,0.11051,0.001
400,396.04,393.85,25.758,0.20843,0.0009692,0,0.11259,0.001
401,393.41,393.46,25.66,0.20843,0.0009672,0,0.11254,0.001
402,398.14,393.51,25.586,0.20842,0.000965,1e-07,0.11462,0.001
403,393.76,394.07,25.642,0.20843,0.000962,1e-07,0.11086,0.001
404,383.79,392.98,25.559,0.20845,0.0009581,1e-07,0.11378,0.001
405,377.91,393.79,25.483,0.20846,0.0009541,1e-07,0.11458,0
406,374.89,393.09,25.407,0.20847,0.00095,1e-07,0.11471,0
407,363.27,393.55,25.276,0.20849,0.0009456,1e-07,0.1125,0
408,362.24,393.48,25.242,0.20849,0.000941,1e-07,0.11562,0
409,357.71,394.99,25.324,0.20851,0.0009374,1e-07,0.12374,0.001
410,353.95,394.2,25.273,0.20852,0.0009348,2e-07,0.11649,0.001
411,361.79,393.1,25.31,0.2085,0.0009332,2e-07,0.11552,0.001
412,366.34,394.12,25.37,0.20849,0.0009327,1e-07,0.11454,0.001
413,368.37,393.22,25.479,0.20849,0.0009337,1e-07,0.11415,0.001
414,366.62,393.99,25.407,0.20849,0.0009354,1e-07,0.1083,0.001
415,375.35,393.82,25.422,0.20847,0.0009378,2e-07,0.1142,0.001
416,378.09,393,25.514,0.20847,0.0009401,1e-07,0.12003,0.001
417,385.06,394.11,25.578,0.20845,0.0009422,1e-07,0.12147,0.001
418,389.87,392.81,25.667,0.20845,0.000945,-0,0.11205,0.001
419,391.15,393.85,25.65,0.20844,0.0009486,-1e-07,0.11015,0.001
420,394.97,393.25,25.667,0.20843,0.0009525,-1e-07,0.10976,0.001
421,400.25,393.55,25.64,0.20842,0.000957,-1e-07,0.11211,0.001
422,399.95,393.44,25.562,0.20842,0.0009624,-0,0.11104,0.001
423,406.11,393.36,25.473,0.2084,0.0009671,0,0.11279,0.001
424,409.04,394.23,25.556,0.20839,0.0009716,0,0.10871,0.001
425,416.53,393.29,25.597,0.20838,0.0009756,-0,0.10873,0.001
426,419.91,394.27,25.71,0.20837,0.0009786,0,0.11817,0.001
427,415.67,393.36,25.731,0.20838,0.0009801,1e-07,0.12149,0.001
428,415.39,393.67,25.616,0.20838,0.0009798,-0,0.11545,0.001
429,408.05,393.73,25.572,0.20839,0.0009783,0,0.10894,0.001
430,401.12,395.06,25.586,0.20841,0.0009755,1e-07,0.11406,0.001
431,394.45,393.91,25.589,0.20843,0.0009717,0,0.12057,0.001
432,391.43,393.3,25.59,0.20843,0.0009677,-0,0.12007,0.001
433,385.97,393.61,25.651,0.20845,0.0009633,-0,0.11855,0.001
434,385.7,393.11,25.639,0.20845,0.0009595,0,0.11813,0.001
435,381.6,393.43,25.589,0.20846,0.0009572,0,0.12878,0.001
436,380.35,393.17,25.467,0.20846,0.0009574,-1e-07,0.12083,0.001
437,385.41,393.11,25.369,0.20844,0.0009604,-1e-07,0.11478,0.001
438,391.53,393.75,25.427,0.20843,0.0009651,-1e-07,0.1137,0.001
439,408.86,393.3,25.494,0.20839,0.000971,0,0.11449,0
440,411.55,393.6,25.442,0.20838,0.000976,1e-07,0.1202,0.001
441,414.97,393.78,25.544,0.20838,0.0009788,-0,0.12037,0.001
442,417.11,393.55,25.568,0.20837,0.0009778,-0,0.12569,0.001
443,402.45,393.44,25.516,0.20841,0.0009741,-0,0.12238,0.001
444,396.72,393.17,25.538,0.20842,0.0009688,0,0.11914,0.001
445,383.27,393.63,25.57,0.20845,0.0009633,1e-07,0.11638,0.001
446,377.88,392.93,25.641,0.20847,0.0009585,0,0.11288,0.001
447,376.44,393.67,25.689,0.20847,0.0009565,0,0.10522,0.001
448,381.13,393.46,25.67,0.20846,0.0009563,0,0.10797,0.001
449,389.02,393.48,25.651,0.20844,0.0009576,1e-07,0.11248,0.001
450,391.77,393.62,25.744,0.20844,0.0009581,1e-07,0.10913,0.001
451,395.73,393.13,25.741,0.20843,0.0009584,0,0.1179,0.001
452,396.79,393.98,25.838,0.20843,0.0009586,0,0.11572,0.001
453,399.6,393.23,25.845,0.20843,0.0009594,1e-07,0.11649,0.001
454,402.02,393.68,25.904,0.20842,0.0009603,-0,0.11611,0.001
455,403.57,393.31,25.968,0.20842,0.0009604,-0,0.12107,0.001
456,392.4,393.79,25.841,0.20844,0.0009594,-1e-07,0.11684,0.001
457,391.74,393.39,25.762,0.20844,0.0009576,0,0.11778,0.001
458,388.58,392.85,25.73,0.20845,0.0009554,-0,0.1193,0.001
459,386.21,393.86,25.773,0.20846,0.0009535,-0,0.12244,0.001
460,387.11,393.38,25.748,0.20845,0.000952,0,0.12921,0.001
461,384.66,394.07,25.757,0.20846,0.0009504,0,0.13035,0.001
462,381.2,393.19,25.711,0.20847,0.0009475,1e-07,0.11894,0.001
463,379.19,392.8,25.862,0.20848,0.0009443,0,0.11621,0.001
464,373.17,393.79,25.768,0.20849,0.000942,-0,0.11197,0.001
465,367.97,393.12,25.589,0.20849,0.0009391,-1e-07,0.10898,0.001
466,372.53,393.83,25.627,0.20849,0.0009359,-1e-07,0.1145,0.001
467,372.25,393.12,25.715,0.20849,0.0009325,-0,0.11892,0.001
468,367.94,393.74,25.67,0.2085,0.0009294,1e-07,0.12585,0.001
469,361.35,393.38,25.563,0.20851,0.0009272,0,0.12337,0.001
470,359.8,393.32,25.616,0.20852,0.0009256,0,0.11539,0.001
471,362.77,393.45,25.519,0.20851,0.0009253,-1e-07,0.11866,0.001
472,364.89,393.21,25.484,0.2085,0.0009264,-1e-07,0.12473,0.001
473,370.41,393.86,25.363,0.20848,0.0009289,-1e-07,0.12394,0.001
474,371.59,392.96,25.312,0.20848,0.0009312,-0,0.11464,0.001
475,373.98,393.39,25.383,0.20847,0.0009326,-0,0.11447,0.001
476,377.56,393.72,25.403,0.20847,0.0009317,0,0.11438,0.001
477,372.33,393.43,25.397,0.20848,0.0009296,-0,0.10796,0.001
478,365.06,393.65,25.31,0.20849,0.0009276,-0,0.11038,0.001
479,358.86,393.15,25.295,0.20851,0.000927,-0,0.11687,0.001
480,359.24,393.52,25.128,0.2085,0.0009292,0,0.11828,0.001
481,368.95,392.92,25.245,0.20848,0.0009334,0,0.1161,0.001
482,379.36,393.92,25.263,0.20846,0.000939,-0,0.11186,0.001
483,391.31,393.27,25.263,0.20843,0.0009453,-1e-07,0.1142,0.001
484,398.55,393.11,25.394,0.20841,0.0009512,-0,0.11487,0.001
485,401.71,394.02,25.424,0.20841,0.0009574,-1e-07,0.12043,0.001
486,403,393.29,25.37,0.2084,0.0009639,-1e-07,0.11862,0.001
487,415.09,393.65,25.447,0.20838,0.0009705,-1e-07,0.12309,0.001
488,418.9,393,25.531,0.20837,0.000977,-0,0.11779,0.001
489,423.52,393.52,25.505,0.20836,0.0009827,-0,0.11562,0.001
490,422.31,393.19,25.483,0.20836,0.0009856,-0,0.12931,0.001
491,420.05,393.04,25.372,0.20836,0.0009866,-1e-07,0.13136,0.001
492,409.65,394.12,25.339,0.20838,0.0009848,-1e-07,0.12349,0.001
493,404.42,392.86,25.293,0.20839,0.0009807,-0,0.11164,0.001
494,396.46,393.56,25.22,0.20841,0.0009752,-0,0.11244,0.001
495,386.33,393.13,25.191,0.20843,0.000969,-0,0.12179,0.001
496,374.94,393.46,25.213,0.20846,0.0009626,1e-07,0.12772,0.001
497,369.56,393.22,25.116,0.20847,0.0009567,1e-07,0.12777,0.001
498,366.14,393.24,25.176,0.20848,0.0009522,1e-07,0.11738,0.001
499,365.34,393.46,25.325,0.20849,0.0009484,1e-07,0.1171,0.001
500,371.73,393.1,25.447,0.20848,0.0009457,0,0.11001,0.001
501,372.92,393.72,25.459,0.20848,0.0009436,1e-07,0.11564,0.001
502,371.93,393.25,25.471,0.20848,0.0009424,1e-07,0.11751,0.001
503,373.79,393.6,25.566,0.20848,0.0009417,-0,0.1168,0.001
504,381.93,393.2,25.651,0.20846,0.0009414,0,0.11611,0.001
505,385.31,392.98,25.794,0.20846,0.0009408,1e-07,0.12485,0.001
506,385.56,393.3,25.797,0.20846,0.0009414,1e-07,0.12382,0.001
507,387.37,392.5,25.803,0.20846,0.0009426,0,0.11971,0.001
508,388.44,393.59,25.752,0.20845,0.0009447,0,0.11776,0.001
509,389.33,392.98,25.71,0.20845,0.0009467,-0,0.11823,0.001
510,391.44,393.29,25.677,0.20844,0.0009477,-1e-07,0.12346,0.001
511,390.77,393.63,25.726,0.20844,0.0009486,-0,0.12572,0.001
512,389.31,393.32,25.747,0.20845,0.0009495,-1e-07,0.12132,0.001
513,384.18,393.68,25.697,0.20846,0.0009491,-1e-07,0.11129,0.001
514,386.36,392.83,25.566,0.20845,0.0009479,-1e-07,0.11631,0.001
515,378.86,393.54,25.41,0.20846,0.0009465,-1e-07,0.11353,0.001
516,377.67,393.79,25.411,0.20846,0.0009446,0,0.11382,0.001
517,374.76,393.02,25.364,0.20847,0.0009428,0,0.1231,0.001
518,371.16,393.22,25.35,0.20848,0.0009413,1e-07,0.12685,0.001
519,369.37,392.98,25.254,0.20848,0.0009408,0,0.12202,0.001
520,370.83,393.23,25.127,0.20847,0.0009407,0,0.12487,0.001
521,368.33,392.65,25.052,0.20847,0.0009408,0,0.12476,0.001
522,373.01,393.56,24.932,0.20846,0.0009405,-0,0.13122,0.001
523,365.89,393.41,24.801,0.20847,0.0009393,-1e-07,0.12326,0.001
524,361.74,393.62,24.819,0.20848,0.0009378,-1e-07,0.11739,0.001
525,365.62,393.82,24.862,0.20848,0.0009359,-1e-07,0.11521,0.001
526,359.68,393.43,24.797,0.20849,0.000935,-1e-07,0.11695,0.001
527,359.93,393.44,24.838,0.20849,0.0009347,-1e-07,0.12146,0.001
528,359.07,392.82,24.863,0.20849,0.0009353,-1e-07,0.12769,0.001
529,364.98,393.27,24.964,0.20848,0.0009362,-1e-07,0.12997,0.001
530,366.43,393.07,24.971,0.20848,0.0009359,-2e-07,0.13529,0.001
531,370.4,392.96,24.952,0.20847,0.0009349,-2e-07,0.13136,0.001
532,363.16,393.3,25.021,0.20849,0.0009334,-1e-07,0.12952,0.001
533,362.85,392.75,25.13,0.20849,0.0009322,-1e-07,0.12333,0.001
534,360.29,393.73,25.109,0.2085,0.0009326,-1e-07,0.12272,0.001
535,367.88,392.86,25.062,0.20848,0.0009346,-1e-07,0.11555,0.001
536,372.53,393.22,25.113,0.20847,0.0009375,-1e-07,0.11303,0.001
537,377.68,393.25,25.088,0.20845,0.0009403,-1e-07,0.12325,0.001
538,380.84,393.27,25.033,0.20844,0.000942,-1e-07,0.12608,0.001
539,377.01,393.35,25.071,0.20845,0.0009424,-1e-07,0.13001,0.001
540,376.39,392.98,25.255,0.20846,0.0009423,-1e-07,0.12997,0.001
541,372.49,393.28,25.284,0.20847,0.0009428,-1e-07,0.12794,0.001
542,379.25,392.74,25.284,0.20846,0.0009441,-0,0.1268,0.001
543,383.57,393.53,25.366,0.20845,0.0009474,-0,0.12468,0.001
544,390.55,393.31,25.343,0.20843,0.0009526,-0,0.12377,0.001
545,395.74,392.6,25.319,0.20842,0.0009581,-1e-07,0.12546,0.001
546,398.89,393.24,25.305,0.20841,0.0009623,-0,0.13325,0.001
547,401.48,392.69,25.347,0.2084,0.0009657,-1e-07,0.13203,0.001
548,407.24,393.34,25.335,0.20839,0.0009689,-1e-07,0.13057,0.001
549,405.26,392.87,25.216,0.20839,0.0009719,-1e-07,0.12629,0.001
550,404.43,393.44,25.093,0.20839,0.0009743,-2e-07,0.12436,0.001
551,400.62,393.11,25.076,0.20839,0.0009759,-2e-07,0.12661,0.001
552,403.97,393.05,25.108,0.20839,0.0009768,-2e-07,0.12266,0.001
553,400.87,394.08,24.972,0.20839,0.0009768,-2e-07,0.11982,0.001
554,398.52,393.14,25.007,0.2084,0.0009764,-1e-07,0.11979,0.001
555,398.31,393.47,25.114,0.2084,0.0009762,-1e-07,0.12389,0.001
556,397.46,393.15,25.203,0.20841,0.0009767,-0,0.12346,0.001
557,396.1,393.39,25.225,0.20841,0.0009765,-0,0.11766,0.001
558,404.22,393.34,25.389,0.2084,0.0009754,-0,0.11713,0.001
559,400.8,393.04,25.513,0.20841,0.0009742,-0,0.12383,0.001
560,395.46,393.6,25.571,0.20842,0.0009739,-1e-07,0.12245,0.001
561,403,392.84,25.543,0.20841,0.0009752,-1e-07,0.11918,0.001
562,407.9,393.98,25.664,0.2084,0.0009771,-1e-07,0.11992,0.001
563,415.74,392.89,25.84,0.20839,0.0009795,-1e-07,0.12687,0.001
564,415.47,545.77,25.91,0.20839,0.0009807,-0,0.17177,0.001
565,417.09,1024.8,25.866,0.20838,0.0009819,-0,0.31704,0.001
566,414.99,1014.3,25.871,0.20839,0.0009849,-0,0.39528,0.001
567,421.85,1044.1,25.887,0.20837,0.0009999,-0,0.42684,0.002
568,437.36,1022.3,25.77,0.20832,0.0010761,-1e-07,0.4392,0.002
569,482.79,1037.5,25.682,0.20819,0.0011924,-1e-07,0.43887,0.001
