Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
59,62.82,60,16.666,0.20922,0.000576,6e-07,0.09207,0.003
60,63.65,60,16.621,0.20922,0.0005767,1e-06,0.096011,0.003
61,63.2,60,16.598,0.20922,0.0005775,1.4e-06,0.088551,0.003
62,62.9,60,16.723,0.20922,0.0005773,1.4e-06,0.10742,0.003
63,63.45,60,16.766,0.20922,0.0005768,1.2e-06,0.10626,0.004
64,59.98,60,16.781,0.20923,0.0005769,7e-07,0.092613,0.003
65,62.64,60,16.742,0.20923,0.0005771,3e-07,0.08612,0.003
66,62.97,60,16.648,0.20922,0.0005778,0,0.10184,0.003
67,60.75,60,16.512,0.20923,0.0005777,-3e-07,0.082795,0.003
68,58.84,60,16.414,0.20923,0.0005769,-1e-07,0.067213,0.003
69,60.98,60,16.496,0.20923,0.0005766,-0,0.068109,0.003
70,59.47,60,16.546,0.20923,0.0005759,-3e-07,0.077338,0.004
71,58.1,60,16.59,0.20924,0.0005758,-4e-07,0.075769,0.003
72,59.18,60,16.441,0.20923,0.0005762,1e-07,0.074814,0.003
73,61.73,60,16.502,0.20922,0.000578,2e-07,0.067199,0.003
74,64.03,60,16.556,0.20922,0.0005794,6e-07,0.07326,0.004
75,66.98,60,16.732,0.20921,0.0005804,7e-07,0.097194,0.004
76,66.6,60,16.766,0.20921,0.0005817,8e-07,0.084903,0.003
77,63.96,60,16.724,0.20922,0.0005838,8e-07,0.06457,0.003
78,63.61,60,16.722,0.20922,0.0005864,6e-07,0.082644,0.003
79,66.85,60,16.639,0.20921,0.0005896,6e-07,0.13205,0.003
80,73.05,60,16.7,0.20919,0.0005916,7e-07,0.074023,0.003
81,71.04,60,16.665,0.20919,0.0005936,3e-07,0.065867,0.004
82,72.56,60,16.736,0.20919,0.0005951,-4e-07,0.088247,0.004
83,68.35,60,16.64,0.2092,0.0005964,-9e-07,0.088197,0.004
84,70.59,60,16.637,0.20919,0.0005984,-6e-07,0.09944,0.003
85,70.38,60,16.502,0.20919,0.0005995,-3e-07,0.083971,0.004
86,70.49,60,16.523,0.20919,0.0006011,-1e-07,0.082578,0.004
87,75.36,60,16.597,0.20918,0.0006023,-3e-07,0.078599,0.005
88,72.45,60,16.653,0.20919,0.0006032,-7e-07,0.067782,0.004
89,71.64,60,16.708,0.20919,0.0006045,-4e-07,0.08639,0.005
90,71.11,60,16.688,0.20919,0.0006058,0,0.10465,0.004
91,71.59,60,16.761,0.20919,0.0006076,-1e-07,0.069382,0.003
92,76.8,60,16.753,0.20917,0.0006086,1e-07,0.044015,0.002
93,73.64,0,16.905,0.20918,0.0006089,2e-07,0.02848,0.002
94,73.96,0,16.933,0.20918,0.0006059,2e-07,0.017713,0.001
95,69.26,0,16.981,0.2092,0.0006008,-0,0.017015,0
96,62.47,0,16.972,0.20923,0.0005927,2e-07,0.016976,0
97,54.84,0,16.921,0.20925,0.0005837,3e-07,0.017456,0
98,48.64,0,16.784,0.20927,0.0005731,2e-07,0.015233,0
99,43.13,0,16.837,0.20929,0.000561,5e-07,0.017268,0
100,32.51,0,16.714,0.20933,0.0005493,1e-06,0.021163,0
101,29.45,0,16.654,0.20934,0.0005382,1.1e-06,0.027804,0
102,25.35,0,16.696,0.20936,0.0005278,1.1e-06,0.031717,0
103,22.83,0,16.558,0.20937,0.000519,1.2e-06,0.026206,0.001
104,20.12,0,16.429,0.20938,0.0005116,1.5e-06,0.016211,0
105,17.69,0,16.43,0.20939,0.0005059,1.4e-06,0.011344,0
106,18.88,0,16.562,0.20939,0.0005003,1.3e-06,0.009784,-0
107,18.44,0,16.683,0.20939,0.0004957,1.5e-06,0.008936,0
108,14.28,0,16.817,0.2094,0.0004904,1.4e-06,0.008307,-0
109,19.03,0,16.776,0.20939,0.0004861,1.1e-06,0.008457,-0
110,16.49,0,16.94,0.2094,0.0004811,1e-06,0.008197,-0
111,11.59,0,17.096,0.20942,0.0004762,1.2e-06,0.007703,-0
112,10.59,0,16.98,0.20942,0.0004716,1.1e-06,0.006771,-0
113,11.89,0,16.952,0.20942,0.0004672,1.3e-06,0.008245,0
114,8.48,0,17.015,0.20943,0.0004636,1.2e-06,0.008628,-0
115,7.26,0,16.956,0.20943,0.000461,8e-07,0.008315,-0
116,9.22,0,16.901,0.20943,0.0004585,7e-07,0.007491,0.001
117,6.46,0,16.751,0.20944,0.0004564,6e-07,0.007175,-0
118,8.07,0,16.791,0.20943,0.0004546,5e-07,0.006771,-0
119,7.02,0,16.831,0.20944,0.000453,-1e-07,0.007105,-0
120,8.22,0,16.807,0.20943,0.0004515,-2e-07,0.008675,-0
121,6.58,0,16.703,0.20944,0.0004502,-1e-07,0.01088,-0
122,7.35,0,16.74,0.20944,0.0004486,-2e-07,0.012564,0
123,5.55,0,16.774,0.20944,0.0004477,3e-07,0.012505,0
124,7.22,0,16.755,0.20944,0.0004478,1e-07,0.008786,0
125,6.03,0,16.717,0.20944,0.0004481,1e-07,0.007293,0
126,8.49,0,16.671,0.20943,0.0004493,1e-07,0.006539,0
127,11.06,0,16.774,0.20942,0.0004508,0,0.006292,-0
128,12.36,0,16.732,0.20942,0.0004522,5e-07,0.006567,-0
129,14.7,0,16.745,0.20941,0.0004536,3e-07,0.006517,-0
130,14.81,0,16.575,0.20941,0.0004547,4e-07,0.006128,-0
131,11.82,0,16.612,0.20942,0.0004547,2e-07,0.005797,-0
132,12.43,0,16.635,0.20942,0.0004546,2e-07,0.005383,-0
133,11.01,0,16.621,0.20942,0.0004538,-1e-07,0.005913,-0
134,11.25,0,16.696,0.20942,0.0004527,-4e-07,0.005448,-0
135,10,0,16.82,0.20943,0.0004516,-6e-07,0.005531,-0
136,7.92,0,16.937,0.20943,0.0004508,-8e-07,0.005695,-0
137,8.21,0,16.848,0.20943,0.0004493,-1e-06,0.005434,-0
138,6.74,0,16.815,0.20944,0.0004483,-1e-06,0.004962,-0
139,5.61,0,16.663,0.20944,0.0004472,-9e-07,0.005,0
140,6.03,0,16.749,0.20944,0.0004459,-4e-07,0.005301,0
141,7.43,0,16.662,0.20944,0.0004459,-1e-07,0.004932,0
142,5.79,0,16.679,0.20944,0.0004461,-3e-07,0.005146,-0
143,7.97,0,16.702,0.20943,0.000446,-0,0.005353,0
144,6.98,0,16.685,0.20944,0.000445,2e-07,0.005226,-0
145,6.13,0,16.557,0.20944,0.0004447,3e-07,0.005126,-0
146,9.18,0,16.434,0.20943,0.0004442,3e-07,0.005082,0
147,4.55,0,16.596,0.20945,0.0004439,4e-07,0.005107,-0
148,4.87,0,16.626,0.20945,0.000443,4e-07,0.005308,-0
149,3.88,0,16.765,0.20945,0.000443,8e-07,0.004852,-0
150,5.57,0,16.824,0.20944,0.0004433,5e-07,0.004817,-0
151,6.69,0,16.86,0.20944,0.0004431,9e-07,0.004908,-0
152,5.5,0,16.874,0.20944,0.0004432,1.1e-06,0.005303,-0
153,6.65,0,16.865,0.20944,0.0004432,1.3e-06,0.005061,-0
154,7.92,0,16.894,0.20943,0.0004431,1.2e-06,0.005965,-0
155,5.59,0,16.925,0.20944,0.0004431,6e-07,0.006171,-0
156,7.74,0,16.915,0.20944,0.0004439,7e-07,0.005782,-0
157,8.03,0,16.7,0.20943,0.000445,5e-07,0.005564,-0
158,6.93,0,16.703,0.20944,0.0004449,7e-07,0.005788,-0
159,6.91,0,16.682,0.20944,0.0004449,1e-06,0.005801,-0
160,6.42,0,16.662,0.20944,0.0004457,1.1e-06,0.005915,-0
161,6.86,0,16.654,0.20944,0.0004458,1.3e-06,0.005522,-0
162,5.61,0,16.54,0.20944,0.000446,1.4e-06,0.004986,-0
163,8.88,0,16.557,0.20943,0.0004469,8e-07,0.003846,-0
164,10.76,0,16.499,0.20942,0.0004469,8e-07,0.004536,-0
165,10.04,0,16.551,0.20943,0.0004479,7e-07,0.003149,-0
166,6.73,0,16.664,0.20944,0.0004486,8e-07,0.003212,-0
167,7.51,0,16.834,0.20944,0.0004482,1.2e-06,0.004564,-0
168,8.13,0,16.794,0.20943,0.000448,1.6e-06,0.004481,-0
169,8.56,0,16.823,0.20943,0.0004478,1.7e-06,0.004888,-0
170,8.21,0,16.738,0.20943,0.000448,1.9e-06,0.004851,-0
171,6.48,0,16.794,0.20944,0.0004478,1.8e-06,0.004665,-0
172,4.71,0,16.861,0.20944,0.0004478,1.3e-06,0.004838,-0
173,6.81,0,16.788,0.20944,0.0004479,1.1e-06,0.004886,-0
174,9.48,0,16.757,0.20943,0.0004485,6e-07,0.005413,-0
175,7.79,0,16.747,0.20943,0.0004487,5e-07,0.004594,-0
176,6.52,0,16.688,0.20944,0.0004493,9e-07,0.003487,-0
177,7.93,0,16.579,0.20943,0.0004496,1.2e-06,0.003787,-0
178,7.45,0,16.601,0.20943,0.0004502,1.3e-06,0.002966,-0
179,6.33,0,16.496,0.20944,0.0004508,1.4e-06,0.002649,-0
180,7.96,0,16.522,0.20943,0.0004508,1.5e-06,0.003389,-0
181,8.6,0,16.414,0.20943,0.0004507,1.4e-06,0.0041,-0
182,7.56,0,16.479,0.20943,0.0004506,1.5e-06,0.00485,0
183,7.91,0,16.63,0.20943,0.0004508,1.5e-06,0.004346,-0
184,10.19,0,16.663,0.20943,0.0004502,1.2e-06,0.004155,-0
185,8.23,0,16.613,0.20943,0.0004496,1.2e-06,0.003487,-0
186,7.85,0,16.568,0.20943,0.0004506,1.4e-06,0.003753,0
187,8.47,0,16.619,0.20943,0.0004514,1.4e-06,0.004135,0
188,11.09,0,16.511,0.20942,0.0004516,1.3e-06,0.004214,0
189,11.11,0,16.631,0.20942,0.0004525,1.5e-06,0.00231,-0
190,7.42,0,16.655,0.20943,0.0004532,1.7e-06,0.001778,-0
191,10.44,0,16.715,0.20942,0.0004544,1.8e-06,0.00174,0
192,10.62,0,16.712,0.20942,0.0004548,1.1e-06,0.003516,-0
193,10.15,0,16.606,0.20942,0.0004555,7e-07,0.004537,-0
194,7.54,0,16.505,0.20943,0.0004561,8e-07,0.004399,0
195,10.34,0,16.487,0.20942,0.0004563,7e-07,0.004391,-0
196,10.23,0,16.53,0.20942,0.0004564,2e-07,0.003218,0
197,12.37,0,16.583,0.20942,0.0004564,1e-07,0.003544,0
198,11.53,0,16.678,0.20942,0.000457,2e-07,0.004365,0
199,9.41,0,16.688,0.20943,0.0004575,2e-07,0.004222,-0
200,9.8,0,16.635,0.20943,0.0004576,1e-07,0.004389,-0
201,9.19,0,16.701,0.20943,0.0004568,2e-07,0.004923,-0
202,12.21,0,16.64,0.20942,0.0004575,4e-07,0.004492,-0
203,11.66,0,16.647,0.20942,0.0004576,9e-07,0.004039,0
204,12.12,0,16.721,0.20942,0.0004574,7e-07,0.003713,-0
205,11.11,0,16.808,0.20942,0.0004577,7e-07,0.003209,-0
206,10.41,0,16.902,0.20942,0.0004585,6e-07,0.003257,-0
207,9.98,0,16.913,0.20943,0.0004586,4e-07,0.004931,-0
208,13.16,0,16.939,0.20941,0.0004585,6e-07,0.004274,-0
209,10.46,0,16.877,0.20942,0.0004583,8e-07,0.003755,-0
210,9.86,0,16.967,0.20943,0.0004584,1e-06,0.004107,-0
211,11.23,0,16.96,0.20942,0.0004583,1.1e-06,0.004515,-0
212,11.67,0,17.029,0.20942,0.0004587,9e-07,0.005367,-0
213,11.01,0,17.133,0.20942,0.0004593,9e-07,0.005384,0
214,15.21,0,17.105,0.20941,0.0004602,1.1e-06,0.005161,-0
215,12.12,0,17.054,0.20942,0.0004604,1.4e-06,0.005394,0
216,13.18,0,16.875,0.20941,0.0004602,1.2e-06,0.004796,0
217,13.39,0,16.823,0.20941,0.0004603,1e-06,0.004904,0
218,15.72,0,16.885,0.20941,0.0004612,9e-07,0.004574,0
219,13.55,0,16.805,0.20941,0.0004613,9e-07,0.00445,-0
220,11.17,0,16.672,0.20942,0.0004613,1.2e-06,0.004514,0
221,12.72,0,16.512,0.20941,0.0004611,9e-07,0.004824,0.001
222,10.91,0,16.472,0.20942,0.0004612,1.1e-06,0.00399,0
223,13.82,0,16.323,0.20941,0.0004612,1.3e-06,0.00365,-0
224,12.18,0,16.346,0.20942,0.0004602,1.6e-06,0.004517,0
225,10.44,0,16.345,0.20942,0.00046,1.4e-06,0.004393,-0
226,10.12,0,16.439,0.20942,0.0004606,1.4e-06,0.003877,-0
227,10.75,0,16.455,0.20942,0.0004618,1.4e-06,0.004298,0
228,12.92,0,16.394,0.20941,0.0004633,1e-06,0.004319,0
229,10.88,0,16.372,0.20942,0.000464,1e-06,0.004218,0
230,13.3,0,16.522,0.20941,0.000465,1.1e-06,0.004602,-0
231,14.89,0,16.696,0.20941,0.0004648,1.2e-06,0.0051,0
232,13.76,0,16.743,0.20941,0.0004656,9e-07,0.005153,0
233,15,0,16.763,0.20941,0.0004665,3e-07,0.004184,-0
234,12.82,0,16.738,0.20941,0.0004666,-1e-07,0.004186,0
235,12.13,0,16.701,0.20942,0.0004669,4e-07,0.004089,-0
236,10.95,0,16.679,0.20942,0.000467,4e-07,0.004206,0
237,14.49,0,16.662,0.20941,0.0004669,2e-07,0.004228,-0
238,11.77,0,16.679,0.20942,0.0004668,2e-07,0.005139,0
239,14.87,0,16.737,0.20941,0.0004669,9e-07,0.006271,0
240,12.22,0,16.706,0.20941,0.0004674,9e-07,0.007455,0
241,12.12,0,16.677,0.20942,0.0004672,6e-07,0.007123,0
242,12.52,0,16.686,0.20941,0.000468,3e-07,0.006228,0
243,16.17,0,16.722,0.2094,0.000469,2e-07,0.004639,0.001
244,18.22,0,16.754,0.20939,0.0004701,2e-07,0.003601,0
245,17.35,0,16.716,0.2094,0.0004717,1e-07,0.003767,0
246,16.13,0,16.655,0.2094,0.0004734,2e-07,0.005067,-0
247,16.84,0,16.663,0.2094,0.0004757,4e-07,0.005141,-0
248,19.23,0,16.648,0.20939,0.0004773,1e-07,0.005956,-0
249,21.26,0,16.701,0.20938,0.000478,-0,0.005359,0
250,17.34,0,16.677,0.2094,0.0004787,-1e-07,0.006462,-0
251,14.9,0,16.634,0.2094,0.0004786,1e-07,0.006422,0
252,15.34,0,16.512,0.2094,0.0004783,-3e-07,0.006309,0.001
253,16.67,0,16.464,0.2094,0.0004784,-3e-07,0.006994,0
254,14.28,0,16.447,0.20941,0.0004785,-2e-07,0.006934,0.001
255,15.52,0,16.586,0.2094,0.0004779,0,0.007833,0.001
256,16.8,0,16.708,0.2094,0.0004786,4e-07,0.009084,0.001
257,16.62,0,16.611,0.2094,0.0004799,4e-07,0.00985,0.001
258,18.01,0,16.532,0.20939,0.0004821,3e-07,0.00909,0.001
259,19.22,0,16.473,0.20939,0.0004849,3e-07,0.007304,0
260,23.92,0,16.431,0.20937,0.0004876,7e-07,0.006345,0
261,25.57,0,16.43,0.20936,0.0004905,6e-07,0.004764,0
262,24.81,0,16.461,0.20937,0.000493,6e-07,0.006865,0
263,23.47,0,16.511,0.20937,0.0004944,4e-07,0.007257,0
264,24.22,0,16.569,0.20937,0.0004953,3e-07,0.006353,0
265,24.5,0,16.441,0.20937,0.0004954,-0,0.005882,0
266,22.14,0,16.282,0.20937,0.0004955,-1e-07,0.00557,0
267,19.08,0,16.372,0.20938,0.0004946,5e-07,0.005808,0
268,19.68,0,16.411,0.20938,0.0004945,9e-07,0.005993,-0
269,21.19,0,16.463,0.20938,0.0004939,1.1e-06,0.006799,-0
270,21.45,0,16.602,0.20938,0.000493,8e-07,0.006463,0
271,20.9,0,16.642,0.20938,0.0004923,9e-07,0.003962,0
272,19.07,0,16.674,0.20939,0.0004907,7e-07,0.004596,0
273,18.43,0,16.684,0.20939,0.0004894,4e-07,0.004585,0
274,21.22,0,16.627,0.20938,0.0004896,4e-07,0.005087,0
275,17.94,0,16.744,0.20939,0.0004897,7e-07,0.005479,0
276,18.91,0,16.76,0.20939,0.0004897,1.2e-06,0.005443,0
277,19.66,0,16.692,0.20938,0.0004897,1.8e-06,0.006039,0
278,18.79,0,16.73,0.20939,0.0004896,1.9e-06,0.006379,0.001
279,17.58,0,16.643,0.20939,0.0004898,1.9e-06,0.006796,0
280,20.96,0,16.551,0.20938,0.0004898,1.5e-06,0.008409,-0
281,20.03,0,16.537,0.20938,0.0004898,1.1e-06,0.008116,0
282,20.65,0,16.457,0.20938,0.0004905,1.3e-06,0.00782,0.001
283,18.35,0,16.352,0.20939,0.0004906,1.4e-06,0.007222,0.001
284,21.31,0,16.342,0.20938,0.0004919,1.7e-06,0.009011,0.001
285,20.64,0,16.273,0.20938,0.0004936,1.6e-06,0.008206,0
286,23.52,0,16.388,0.20937,0.0004963,1.4e-06,0.007063,0
287,28.11,0,16.482,0.20935,0.0004982,1.3e-06,0.00669,0
288,25.31,0,16.375,0.20936,0.0004995,1.2e-06,0.006719,0.001
289,25.28,0,16.34,0.20936,0.0005011,1.5e-06,0.006246,0.001
290,24.84,0,16.312,0.20936,0.0005018,1.3e-06,0.007106,0
291,26.05,0,16.357,0.20936,0.0005021,1.1e-06,0.00723,0
292,23.98,0,16.426,0.20937,0.0005021,8e-07,0.007199,0
293,24.17,0,16.543,0.20937,0.0005021,8e-07,0.007046,0
294,24.95,0,16.643,0.20936,0.0005019,1e-06,0.00751,0.001
295,21.49,0,16.709,0.20938,0.0005009,7e-07,0.007323,0.001
296,22.68,0,16.72,0.20937,0.0004998,7e-07,0.007461,0
297,22.29,0,16.703,0.20937,0.0004994,9e-07,0.007727,0.001
298,21.95,0,16.836,0.20938,0.0004993,4e-07,0.007191,0.001
299,20.18,0,16.94,0.20938,0.0004992,4e-07,0.005782,0.001
300,22.78,0,16.98,0.20937,0.0004999,8e-07,0.006019,0.001
301,21.98,0,17.048,0.20938,0.0005011,7e-07,0.007214,0
302,24.39,0,17.168,0.20937,0.0005019,2e-07,0.007682,0
303,25.28,0,17.14,0.20937,0.0005024,2e-07,0.00791,0
304,27.21,0,17.015,0.20936,0.0005022,3e-07,0.006454,0
305,23.21,0,16.947,0.20937,0.0005021,5e-07,0.007439,0.001
306,24.84,0,16.824,0.20937,0.0005015,7e-07,0.007779,0
307,22.42,0,16.796,0.20937,0.0005011,1.1e-06,0.007831,0
308,21.08,0,16.858,0.20938,0.0005013,1.2e-06,0.007734,0
309,24.03,0,16.759,0.20937,0.0005028,1.6e-06,0.008135,0
310,24.92,0,16.749,0.20936,0.0005039,1.6e-06,0.009505,0
311,26.14,0,16.555,0.20936,0.0005052,1.6e-06,0.010387,0
312,24.04,0,16.44,0.20937,0.000506,1.6e-06,0.009251,0.001
313,25.09,0,16.557,0.20936,0.000507,1.5e-06,0.008405,0.001
314,25.38,0,16.668,0.20936,0.000509,1.6e-06,0.008959,0.001
315,25.72,0,16.613,0.20936,0.0005114,1.4e-06,0.01061,0.001
316,26.62,0,16.61,0.20936,0.000514,1.3e-06,0.010472,0.001
317,29.07,0,16.593,0.20935,0.0005164,1.2e-06,0.009356,0.001
318,31,0,16.518,0.20934,0.0005179,1.4e-06,0.009277,0.001
319,29.54,0,16.614,0.20935,0.0005187,1.5e-06,0.009696,0.001
320,30.74,0,16.657,0.20934,0.0005196,1.5e-06,0.00955,0.001
321,30.12,0,16.724,0.20934,0.0005206,1.5e-06,0.009218,0.001
322,29.77,0,16.805,0.20935,0.0005216,1.2e-06,0.008822,0.001
323,28.32,0,16.672,0.20935,0.0005225,1e-06,0.00915,0.001
324,28.27,0,16.704,0.20935,0.0005242,8e-07,0.00815,0.001
325,30.18,0,16.812,0.20934,0.0005256,8e-07,0.007491,0.001
326,29.56,0,16.885,0.20935,0.0005266,9e-07,0.00767,0
327,31.02,0,16.824,0.20934,0.000527,1.1e-06,0.008939,0
328,31.05,0,16.833,0.20934,0.0005275,1.3e-06,0.009401,0.001
329,31.55,0,16.807,0.20934,0.0005265,1e-06,0.009379,0.001
330,28.76,0,16.791,0.20935,0.000526,8e-07,0.009392,0.001
331,29.27,0,16.795,0.20935,0.0005259,8e-07,0.00913,0.001
332,27.91,0,16.761,0.20935,0.0005256,8e-07,0.009344,0.001
333,28.84,0,16.882,0.20935,0.0005262,1e-06,0.008857,0
334,28.73,0,16.936,0.20935,0.0005256,1.1e-06,0.009432,0.001
335,28.82,0,16.912,0.20935,0.0005255,9e-07,0.009855,0.001
336,30.65,0,16.924,0.20934,0.0005246,1e-06,0.010486,0
337,29.89,0,17.087,0.20935,0.0005246,1.2e-06,0.00988,0.001
338,27.85,0,16.888,0.20935,0.000525,1.1e-06,0.009071,0.001
339,30.1,0,16.759,0.20934,0.0005257,8e-07,0.008819,0.001
340,30.44,0,16.733,0.20934,0.0005256,9e-07,0.009032,0.001
341,30.68,0,16.751,0.20934,0.0005265,6e-07,0.008871,0.001
342,29.82,0,16.698,0.20934,0.000527,3e-07,0.009388,0.001
343,30.56,0,16.552,0.20934,0.0005276,6e-07,0.009816,0.001
344,32.89,0,16.464,0.20933,0.0005284,7e-07,0.010357,0.001
345,29.93,0,16.49,0.20934,0.0005293,8e-07,0.010081,0.001
346,32.39,0,16.406,0.20933,0.0005296,7e-07,0.010447,0.001
347,30.74,0,16.31,0.20934,0.0005303,8e-07,0.01049,0.001
348,29.01,0,16.474,0.20934,0.0005304,9e-07,0.009973,0.001
349,30.56,0,16.582,0.20934,0.0005314,1.1e-06,0.0098,0.001
350,31.06,0,16.505,0.20934,0.0005322,1.3e-06,0.009301,0.001
351,30.1,0,16.432,0.20934,0.0005323,1.4e-06,0.009312,0.001
352,31.31,0,16.446,0.20934,0.0005331,1.2e-06,0.010375,0.002
353,33.5,0,16.499,0.20933,0.0005335,1.3e-06,0.010509,0.001
354,27.87,0,16.516,0.20935,0.0005342,1.3e-06,0.011461,0.001
355,27.98,0,16.527,0.20935,0.0005349,1.3e-06,0.011409,0.001
356,30.46,0,16.693,0.20934,0.0005359,1.2e-06,0.011059,0.001
357,32.47,0,16.715,0.20933,0.0005371,1.2e-06,0.011908,0.001
358,34.54,0,16.632,0.20932,0.0005388,1.2e-06,0.012517,0.001
359,33.32,0,16.739,0.20933,0.0005405,1.2e-06,0.013385,0.001
360,34.84,0,16.857,0.20932,0.0005423,1.4e-06,0.015728,0.001
361,34.85,0,16.87,0.20932,0.0005439,1.4e-06,0.016615,0.001
362,35.62,0,16.815,0.20932,0.0005449,1.3e-06,0.016154,0.002
363,34.19,0,16.767,0.20932,0.000546,1.2e-06,0.015196,0.002
364,36.07,0,16.698,0.20932,0.0005478,9e-07,0.015603,0.001
365,36.85,0,16.616,0.20931,0.0005501,1.1e-06,0.015581,0.001
366,38.16,0,16.63,0.20931,0.000551,1.5e-06,0.016654,0.002
367,39.51,0,16.567,0.2093,0.0005531,1.6e-06,0.019282,0.001
368,39.03,0,16.61,0.20931,0.0005557,1.8e-06,0.021384,0.001
369,41.4,0,16.467,0.2093,0.0005588,2.1e-06,0.017652,0.002
370,40.81,0,16.43,0.2093,0.0005618,2e-06,0.020103,0.002
371,40.67,0,16.398,0.2093,0.0005649,1.9e-06,0.021432,0.002
372,43.02,0,16.46,0.20929,0.0005674,1.8e-06,0.02296,0.003
373,41.97,0,16.414,0.20929,0.0005697,1.6e-06,0.026688,0.003
374,43.84,0,16.375,0.20928,0.0005722,1.5e-06,0.024037,0.003
375,45.24,0,16.269,0.20928,0.000576,1.2e-06,0.024936,0.003
376,46.57,0,16.159,0.20927,0.0005806,1.6e-06,0.020769,0.003
377,48.99,0,16.21,0.20926,0.0005859,1.8e-06,0.018311,0.002
378,51.21,0,16.193,0.20925,0.0005905,1.9e-06,0.017853,0.002
379,53.37,0,16.202,0.20924,0.0005961,1.7e-06,0.018364,0.002
380,54.36,0,16.228,0.20924,0.0005996,1.6e-06,0.021695,0.002
381,54.89,0,16.366,0.20924,0.0006021,1.8e-06,0.021279,0.002
382,54.26,0,16.468,0.20924,0.0006044,2.1e-06,0.017593,0.002
383,53.98,0,16.639,0.20924,0.0006062,2.2e-06,0.015709,0.001
384,57.02,0,16.62,0.20923,0.0006074,2.3e-06,0.015512,0.001
385,55.81,0,16.801,0.20924,0.0006073,2e-06,0.015771,0.001
386,54.68,0,16.8,0.20924,0.0006071,1.8e-06,0.015477,0.002
387,55.04,0,16.726,0.20924,0.0006059,1.7e-06,0.017114,0.002
388,52.63,0,16.671,0.20925,0.0006043,1.8e-06,0.018779,0.002
389,51.65,0,16.724,0.20925,0.0006032,1.7e-06,0.018593,0.002
390,51.59,0,16.695,0.20925,0.0006027,1.4e-06,0.018043,0.002
391,50.79,0,16.7,0.20926,0.0006024,1.3e-06,0.017567,0.001
392,49.81,0,16.536,0.20926,0.0006019,1.4e-06,0.015625,0.001
393,49.81,0,16.497,0.20926,0.0006018,1.5e-06,0.015542,0.002
394,49.37,0,16.598,0.20926,0.0006018,1.1e-06,0.016706,0.002
395,50.39,0,16.542,0.20926,0.0006007,1.1e-06,0.01776,0.002
396,50.37,0,16.523,0.20926,0.0006009,1.1e-06,0.018021,0.002
397,47.68,0,16.642,0.20927,0.0006002,1e-06,0.016297,0.002
398,47.98,0,16.779,0.20927,0.0005994,1.2e-06,0.015229,0.001
399,52.31,0,16.722,0.20925,0.0005983,1e-06,0.016992,0.002
400,49.64,0,16.676,0.20926,0.0005964,1.3e-06,0.019268,0.002
401,48.31,0,16.541,0.20927,0.000596,1.3e-06,0.020552,0.002
402,47.93,0,16.61,0.20927,0.000596,1.2e-06,0.018089,0.002
403,48.25,0,16.55,0.20927,0.0005964,1.6e-06,0.019371,0.002
404,48.82,0,16.596,0.20926,0.0005978,1.2e-06,0.022231,0.002
405,52.62,0,16.665,0.20925,0.0005997,9e-07,0.023341,0.002
406,50.86,0,16.618,0.20926,0.000602,1.1e-06,0.023951,0.003
407,52.92,0,16.622,0.20925,0.0006042,9e-07,0.027656,0.003
408,54.28,0,16.687,0.20924,0.0006071,8e-07,0.024408,0.003
409,56.23,0,16.806,0.20924,0.0006105,7e-07,0.027727,0.003
410,58.71,0,16.796,0.20923,0.0006143,7e-07,0.028178,0.003
411,57.92,0,16.85,0.20923,0.0006188,9e-07,0.025029,0.004
412,63.73,0,16.872,0.20921,0.0006229,1e-06,0.025912,0.004
413,64.33,0,16.86,0.20921,0.0006271,6e-07,0.024469,0.004
414,65.78,0,16.741,0.2092,0.0006305,8e-07,0.02172,0.004
415,63.56,0,16.646,0.20921,0.000634,1.4e-06,0.025507,0.003
416,61.76,0,16.563,0.20921,0.0006381,1.9e-06,0.025046,0.003
417,65.63,0,16.425,0.2092,0.0006414,2.2e-06,0.022543,0.003
418,65.81,0,16.271,0.20919,0.0006436,2.6e-06,0.023745,0.002
419,64.01,0,16.237,0.2092,0.0006463,2.6e-06,0.023163,0.003
420,65.85,0,16.307,0.20919,0.0006477,2.8e-06,0.024397,0.002
421,64.43,0,16.349,0.2092,0.0006487,3e-06,0.02526,0.003
422,63.56,0,16.264,0.2092,0.00065,3e-06,0.025466,0.003
423,65.41,0,16.255,0.20919,0.0006512,3e-06,0.02211,0.003
424,66.37,0,16.22,0.20919,0.0006521,2.7e-06,0.023658,0.003
425,65.34,0,16.36,0.20919,0.0006531,2.9e-06,0.024894,0.003
426,67.37,0,16.538,0.20919,0.0006535,3.1e-06,0.025937,0.003
427,64.11,0,16.593,0.2092,0.0006555,2.7e-06,0.026699,0.003
428,67.35,0,16.652,0.20919,0.0006574,2.3e-06,0.031686,0.003
429,67.45,0,16.614,0.20919,0.0006589,2.3e-06,0.036113,0.004
430,66.2,0,16.675,0.20919,0.0006606,2.4e-06,0.036659,0.004
431,71.35,0,16.68,0.20917,0.000662,2.4e-06,0.031689,0.003
432,70.24,0,16.682,0.20918,0.0006639,2.3e-06,0.032303,0.004
433,70.05,0,16.771,0.20918,0.000666,2.8e-06,0.030568,0.004
