Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
179,0.34,-0.19,2.2268,0.2094,0.0004596,-1.4e-06,0.027503,0.001
180,0.36,-0.14,2.2287,0.2094,0.0004597,-1.5e-06,0.028717,0.001
181,0.24,-0.22,2.2274,0.20941,0.0004597,-1.6e-06,0.033297,0.001
182,0.18,-0.12,2.2283,0.20941,0.0004596,-1.5e-06,0.036475,0
183,0.32,-0.09,2.2266,0.2094,0.0004595,-1.8e-06,0.038398,0
184,0.28,-0.09,2.2294,0.20941,0.0004595,-2.4e-06,0.039118,0.001
185,0.27,-0.17,2.2287,0.20941,0.0004596,-2.7e-06,0.038072,0.001
186,0.27,-0.08,2.2269,0.20941,0.0004596,-2.7e-06,0.029201,0
187,0.33,-0.12,2.2224,0.2094,0.00046,-2.6e-06,0.027624,0.001
188,0.25,-0.13,2.221,0.20941,0.0004606,-2.5e-06,0.028535,0.001
189,0.15,-0.09,2.213,0.20941,0.0004614,-2.5e-06,0.032983,0
190,0.09,-0.08,2.2103,0.20941,0.0004616,-2.2e-06,0.027611,0.001
191,0.37,-0.18,2.2098,0.2094,0.0004617,-2.2e-06,0.028337,0.001
192,0.28,-0.17,2.2073,0.20941,0.0004616,-2.3e-06,0.026369,0.001
193,0.5,-0.11,2.2069,0.2094,0.0004616,-2.4e-06,0.023336,0.001
194,0.19,-0.14,2.2049,0.20941,0.0004617,-2.3e-06,0.028425,0.001
195,0.29,-0.14,2.2033,0.2094,0.0004607,-2.1e-06,0.022732,0.001
196,-0.1,-0.18,2.2017,0.20941,0.0004604,-2e-06,0.024987,0.002
197,0.06,-0.19,2.2006,0.20941,0.0004599,-2e-06,0.040008,0.003
198,0.21,-0.1,2.2032,0.20941,0.0004596,-1.9e-06,0.035616,0.003
199,-0.06,-0.08,2.2074,0.20941,0.0004587,-1.6e-06,0.03426,0.003
200,-0.11,-0.12,2.2087,0.20942,0.0004581,-1.4e-06,0.039069,0.002
201,-0.13,-0.19,2.204,0.20942,0.0004578,-1.2e-06,0.038076,0.002
202,-0.11,-0.03,2.2067,0.20942,0.0004578,-1.1e-06,0.0412,0.003
203,0.29,-0.22,2.2059,0.20941,0.0004572,-1.1e-06,0.038188,0.002
204,-0.08,-0.19,2.2076,0.20942,0.0004568,-1.7e-06,0.041362,0.003
205,-0.16,-0.15,2.2078,0.20942,0.0004568,-2e-06,0.036245,0.003
206,0.07,-0.18,2.2113,0.20941,0.0004569,-1.6e-06,0.03407,0.002
207,-0.37,-0.18,2.2136,0.20942,0.0004579,-1.7e-06,0.034063,0.003
208,-0.2,-0.18,2.2137,0.20942,0.0004572,-1.9e-06,0.031097,0.003
209,0.01,-0.19,2.2175,0.20941,0.0004576,-2e-06,0.03109,0.001
210,0.23,-0.03,2.218,0.20941,0.0004577,-2.3e-06,0.024357,0.003
211,0.51,-0.07,2.2244,0.2094,0.0004578,-2.2e-06,0.026865,0.002
212,0.18,-0.2,2.2254,0.20941,0.0004589,-2e-06,0.035076,0.002
213,0.27,-0.13,2.2314,0.20941,0.0004588,-2.1e-06,0.037186,0.002
214,0.08,-0.15,2.2346,0.20941,0.0004577,-1.7e-06,0.027942,0.003
215,-0.13,-0.19,2.2332,0.20942,0.0004579,-1.6e-06,0.026212,0.004
216,0.03,-0.13,2.2341,0.20941,0.0004579,-1.9e-06,0.034408,0.002
217,-0.03,-0.11,2.2349,0.20941,0.000457,-1.8e-06,0.041317,0.001
218,-0.08,-0.15,2.233,0.20942,0.0004574,-1.6e-06,0.047594,0.002
219,0.09,-0.19,2.231,0.20941,0.0004577,-1.8e-06,0.045846,0.002
220,0.2,-0.25,2.2313,0.20941,0.0004577,-2e-06,0.042946,0.001
221,-0.03,-0.16,2.2286,0.20941,0.0004577,-2e-06,0.04284,0.001
222,0.07,-0.16,2.2271,0.20941,0.000458,-1.7e-06,0.037964,0.001
223,-0.02,-0.11,2.2255,0.20941,0.0004572,-1.5e-06,0.039325,0.001
224,-0.21,-0.1,2.2207,0.20942,0.0004569,-1.4e-06,0.04339,0.002
225,-0.01,-0.12,2.2231,0.20941,0.0004559,-1.8e-06,0.046123,0.003
226,0.23,-0.11,2.2213,0.20941,0.0004564,-1.7e-06,0.048305,0.003
227,0.1,-0.21,2.2223,0.20941,0.0004572,-1.3e-06,0.039238,0.002
228,-0.03,-0.16,2.2201,0.20941,0.0004578,-1.2e-06,0.033073,0.001
229,-0.16,-0.12,2.2144,0.20942,0.0004582,-1e-06,0.032234,0.002
230,0.08,-0.19,2.2095,0.20941,0.0004578,-1e-06,0.032259,0.001
231,0.11,-0.14,2.2067,0.20941,0.0004577,-1.1e-06,0.032091,0.003
232,-0,-0.1,2.2076,0.20941,0.0004577,-1.4e-06,0.031304,0.001
233,-0,-0.11,2.2059,0.20941,0.000458,-1.4e-06,0.042828,0.002
234,-0.13,-0.23,2.2038,0.20942,0.0004578,-1.7e-06,0.045716,0.001
235,0.1,-0.06,2.2029,0.20941,0.0004572,-1.7e-06,0.044775,0.001
236,-0.1,-0.24,2.2014,0.20942,0.0004578,-1.7e-06,0.042664,0.002
237,0.45,-0.18,2.2008,0.2094,0.0004576,-1.5e-06,0.04286,0.001
238,-0.09,-0.2,2.2018,0.20942,0.0004577,-1.4e-06,0.042722,0.001
239,-0.23,-0.15,2.2056,0.20942,0.0004577,-1.1e-06,0.042945,0.001
240,0.4,-0.08,2.2069,0.2094,0.0004578,-1e-06,0.043649,0.002
241,0.25,-0.21,2.2078,0.20941,0.0004578,-1e-06,0.045859,0.001
242,0.03,-0.17,2.2087,0.20941,0.0004579,-9e-07,0.047901,0.001
243,0.23,-0.16,2.2065,0.20941,0.000458,-6e-07,0.044417,0
244,0.12,-0.18,2.2112,0.20941,0.0004577,-6e-07,0.037741,0.001
245,0.02,-0.25,2.2117,0.20941,0.0004582,-9e-07,0.034501,0.002
246,0.39,-0.17,2.2111,0.2094,0.0004588,-1.1e-06,0.040732,0.002
247,0.32,-0.16,2.2063,0.2094,0.0004588,-1.3e-06,0.041714,0.002
248,0.59,-0.11,2.2084,0.2094,0.0004587,-1.5e-06,0.040891,0.001
249,0.28,-0.1,2.2081,0.20941,0.0004585,-1.6e-06,0.042779,0.003
250,0.19,-0.17,2.213,0.20941,0.0004586,-1.7e-06,0.046601,0.004
251,0.46,-0.09,2.2182,0.2094,0.0004586,-1.7e-06,0.046878,0.002
252,0.41,-0.12,2.219,0.2094,0.0004584,-1.8e-06,0.045995,0.004
253,0.08,-0.16,2.2194,0.20941,0.0004588,-1.4e-06,0.046491,0.002
254,0.09,-0.19,2.216,0.20941,0.0004586,-1.4e-06,0.047034,0.003
255,-0.02,-0.2,2.2162,0.20941,0.0004589,-1.2e-06,0.043234,0.001
256,0.23,-0.19,2.2207,0.20941,0.0004595,-1.1e-06,0.038177,0.001
257,0.43,-0.19,2.2268,0.2094,0.0004592,-1.3e-06,0.035736,0.001
258,0.16,-0.18,2.2267,0.20941,0.0004586,-1.5e-06,0.043399,0.002
259,-0.02,-0.12,2.229,0.20941,0.0004589,-1.5e-06,0.043526,0.002
260,-0.07,-0.16,2.2277,0.20941,0.0004587,-1.4e-06,0.044103,0.001
261,-0.12,-0.11,2.2278,0.20942,0.0004585,-1.6e-06,0.041723,0.001
262,-0.13,-0.05,2.227,0.20942,0.0004586,-1.6e-06,0.0354,0.001
263,-0.41,-0.11,2.2279,0.20942,0.0004588,-1.3e-06,0.032247,0.001
264,-0.07,-0.15,2.2291,0.20941,0.0004586,-9e-07,0.033709,0.001
265,0.1,-0.16,2.2312,0.20941,0.0004587,-1e-06,0.035991,0.001
266,-0.24,-0.21,2.2279,0.20942,0.000459,-1e-06,0.037605,0.001
267,-0.08,-0.11,2.2264,0.20941,0.0004596,-9e-07,0.035909,0.001
268,0.14,-0.2,2.2266,0.20941,0.0004602,-9e-07,0.04131,0.001
269,-0.12,-0.12,2.2255,0.20942,0.0004603,-1e-06,0.039836,0.002
270,0.19,-0.16,2.2245,0.20941,0.0004598,-9e-07,0.034611,0.001
271,-0.2,-0.18,2.2174,0.20942,0.0004598,-1.1e-06,0.037685,0.001
272,0.02,-0.19,2.2164,0.20941,0.0004598,-1.4e-06,0.038331,0.001
273,0.22,-0.09,2.2149,0.20941,0.0004596,-1.4e-06,0.043693,0
274,-0.04,-0.18,2.215,0.20941,0.0004595,-1.6e-06,0.035336,-0
275,0.08,-0.17,2.2124,0.20941,0.0004596,-1.5e-06,0.041605,0
276,-0.37,-0.21,2.2117,0.20942,0.0004596,-1.4e-06,0.041355,0.001
277,-0.02,-0.23,2.2101,0.20941,0.00046,-1.5e-06,0.040907,0.001
278,0.03,-0.17,2.2085,0.20941,0.0004607,-1.7e-06,0.037864,0.001
279,0.16,-0.26,2.2087,0.20941,0.0004606,-1.8e-06,0.040867,0.001
280,0.26,-0.23,2.2094,0.20941,0.0004607,-1.8e-06,0.042118,0.002
281,0.31,-0.23,2.2135,0.20941,0.0004607,-1.7e-06,0.043995,0.001
282,0.45,-0.21,2.2111,0.2094,0.0004605,-2e-06,0.047753,0
283,0.22,-0.14,2.2131,0.20941,0.0004604,-2.1e-06,0.046169,-0
284,-0.26,-0.18,2.2142,0.20942,0.0004605,-2e-06,0.04286,0.001
285,0.21,-0.16,2.2184,0.20941,0.0004612,-1.6e-06,0.044335,0.002
286,0.32,-0.22,2.2195,0.2094,0.0004614,-1.5e-06,0.042732,-0
287,0.31,-0.18,2.2206,0.2094,0.0004615,-1.5e-06,0.038555,0.001
288,-0.04,-0.13,2.223,0.20941,0.0004618,-1.5e-06,0.038375,0.001
289,-0.17,-0.22,2.2248,0.20942,0.0004618,-1.7e-06,0.037707,0
290,0.33,-0.24,2.2246,0.2094,0.0004616,-1.7e-06,0.03628,0.002
291,0.16,-0.17,2.2257,0.20941,0.0004617,-2.1e-06,0.03809,0.001
292,-0.07,-0.22,2.2281,0.20941,0.000462,-1.9e-06,0.040528,0.001
293,0.13,-0.16,2.2292,0.20941,0.0004621,-1.8e-06,0.042517,0.001
294,0.33,-0.15,2.2297,0.2094,0.0004617,-1.8e-06,0.043493,0.001
295,0.42,-0.2,2.2261,0.2094,0.0004623,-1.5e-06,0.038918,-0
296,0.26,-0.16,2.2276,0.20941,0.0004622,-1.6e-06,0.031503,0.001
297,0.43,-0.15,2.2297,0.2094,0.0004622,-1.6e-06,0.031104,0.001
298,0.09,-0.22,2.2295,0.20941,0.0004625,-1.7e-06,0.029716,0.001
299,0.18,-0.2,2.2258,0.20941,0.0004624,-1.7e-06,0.028697,0.001
300,0.4,-0.19,2.2249,0.2094,0.0004624,-1.5e-06,0.024001,0.002
301,0.23,-0.18,2.2245,0.20941,0.0004624,-1.3e-06,0.021967,0.001
302,0.28,-0.14,2.224,0.20941,0.0004635,-1.4e-06,0.024839,0.001
303,0.04,-0.19,2.2217,0.20941,0.0004637,-1.3e-06,0.019178,0.002
304,0.38,-0.12,2.2197,0.2094,0.0004642,-1.5e-06,0.021558,0.001
305,0.47,-0.09,2.2185,0.2094,0.0004637,-1.9e-06,0.023586,0.001
306,0.45,-0.12,2.216,0.2094,0.0004631,-1.9e-06,0.027754,0.001
307,0.3,-0.15,2.2141,0.20941,0.0004625,-1.9e-06,0.031457,0.001
308,0.58,-0.17,2.2173,0.2094,0.0004626,-2.1e-06,0.028346,0.002
309,0.46,-0.14,2.2227,0.2094,0.0004615,-1.8e-06,0.026843,0.002
310,-0.34,-0.11,2.2246,0.20942,0.0004615,-1.3e-06,0.024799,0.002
311,0.01,-0.08,2.228,0.20941,0.0004613,-1.2e-06,0.019339,0.001
312,-0,-0.13,2.2321,0.20941,0.0004615,-1.5e-06,0.021977,0.001
313,0.18,-0.2,2.2334,0.20941,0.000462,-1.7e-06,0.024963,0.002
314,0.23,-0.21,2.2371,0.20941,0.0004625,-1.5e-06,0.021488,0.003
315,0.1,-0.14,2.2384,0.20941,0.0004623,-1.4e-06,0.020405,0.001
316,0.08,-0.07,2.2398,0.20941,0.0004634,-1.1e-06,0.02251,0.001
317,0.44,-0.21,2.2406,0.2094,0.0004635,-1.4e-06,0.022974,0.002
318,0.42,-0.21,2.2357,0.2094,0.0004636,-1.6e-06,0.019109,0.001
319,0.25,-0.24,2.2303,0.20941,0.0004635,-1.6e-06,0.017171,0.001
320,0.22,-0.16,2.2273,0.20941,0.0004636,-1.7e-06,0.014961,0.001
321,0.41,-0.2,2.223,0.2094,0.0004636,-1.8e-06,0.012529,0.002
322,0.37,-0.11,2.2181,0.2094,0.0004633,-2e-06,0.025746,0.001
323,0.27,-0.15,2.2168,0.20941,0.0004634,-2.2e-06,0.027948,0.001
324,0.25,-0.16,2.2123,0.20941,0.0004638,-2.1e-06,0.030011,0.002
325,0.14,-0.19,2.2081,0.20941,0.0004642,-2e-06,0.034053,0.002
326,0.45,-0.13,2.2043,0.2094,0.0004636,-2e-06,0.032275,0.002
327,0.47,-0.11,2.2031,0.2094,0.0004636,-1.5e-06,0.027493,0.002
328,0.38,-0.18,2.2042,0.2094,0.0004637,-1.3e-06,0.032684,0.003
329,0.05,-0.21,2.2041,0.20941,0.0004644,-1.2e-06,0.036754,0.003
330,-0.02,-0.33,2.205,0.20941,0.0004646,-1.5e-06,0.042473,0.003
331,-0.18,-0.12,2.2048,0.20942,0.0004643,-1.4e-06,0.045815,0.002
332,0.21,-0.1,2.2041,0.20941,0.0004643,-1.2e-06,0.043853,0.003
333,0.28,-0.19,2.2055,0.20941,0.0004633,-1e-06,0.036844,0.002
334,0.53,-0.19,2.2062,0.2094,0.0004634,-5e-07,0.036527,0.001
335,-0.03,-0.2,2.2121,0.20941,0.0004625,-1e-06,0.042817,0.001
336,0.32,-0.24,2.2159,0.2094,0.0004626,-1.4e-06,0.045855,0.001
337,0.23,-0.22,2.2153,0.20941,0.0004627,-1.9e-06,0.045116,0.001
338,0.23,-0.17,2.2168,0.20941,0.0004624,-2e-06,0.041956,0.002
339,0.33,-0.16,2.2195,0.2094,0.000462,-2.1e-06,0.044048,0.002
340,0.12,-0.16,2.2207,0.20941,0.0004625,-2e-06,0.048539,0.003
341,0.14,-0.09,2.2212,0.20941,0.0004629,-2e-06,0.050245,0.002
342,0.19,-0.19,2.2237,0.20941,0.0004636,-2.2e-06,0.049995,0.001
343,0.12,-0.09,2.2235,0.20941,0.0004625,-2.4e-06,0.049391,0.001
344,0.28,-0.21,2.2255,0.20941,0.0004625,-2.1e-06,0.046799,0.002
345,-0.22,-0.17,2.2271,0.20942,0.0004617,-1.8e-06,0.046254,0.002
346,0,-0.2,2.2288,0.20941,0.0004614,-1.9e-06,0.046463,0.002
347,-0.32,-0.14,2.2333,0.20942,0.0004614,-1.9e-06,0.045712,0.002
348,-0.31,-0.18,2.2338,0.20942,0.0004615,-1.8e-06,0.04465,0.003
349,-0.03,-0.16,2.2311,0.20941,0.0004609,-1.8e-06,0.045784,0.003
350,0.3,-0.12,2.2314,0.20941,0.0004616,-1.9e-06,0.047541,0.003
351,0.37,-0.18,2.2297,0.2094,0.0004616,-1.8e-06,0.04098,0.001
352,0.21,-0.16,2.2283,0.20941,0.0004618,-1.6e-06,0.034859,0.001
353,-0.22,-0.16,2.2267,0.20942,0.0004616,-1.6e-06,0.031269,0.002
354,0.15,-0.21,2.2241,0.20941,0.0004616,-1.5e-06,0.031254,0.002
355,0.38,-0.09,2.2207,0.2094,0.0004616,-1.8e-06,0.031697,0.003
356,0.29,-0.12,2.2193,0.20941,0.0004613,-1.7e-06,0.032428,0.003
357,-0.03,-0.21,2.2155,0.20941,0.0004605,-1.8e-06,0.031156,0.001
358,0.12,-0.16,2.2124,0.20941,0.0004604,-1.5e-06,0.030989,0.002
359,0.08,-0.18,2.2139,0.20941,0.0004606,-1.7e-06,0.032436,0.002
360,-0.41,-0.11,2.2162,0.20942,0.0004616,-2e-06,0.034553,0
361,0.02,-0.15,2.2179,0.20941,0.0004617,-1.9e-06,0.04014,0.003
362,0.29,-0.09,2.2179,0.20941,0.0004608,-1.7e-06,0.042366,0.004
363,0.49,-0.28,2.2208,0.2094,0.0004605,-1.9e-06,0.038847,0.001
364,0.29,-0.12,2.2211,0.20941,0.0004602,-1.6e-06,0.045216,0.002
365,0.13,-0.2,2.2238,0.20941,0.0004594,-1.7e-06,0.046402,0.002
366,0.17,-0.12,2.2247,0.20941,0.0004593,-1.5e-06,0.045477,0.003
367,0.32,-0.17,2.2263,0.20941,0.0004589,-1.7e-06,0.044719,0.005
368,0.08,-0.12,2.2287,0.20941,0.0004587,-1.8e-06,0.044764,0.002
369,-0.33,-0.04,2.229,0.20942,0.0004587,-1.8e-06,0.044706,0.003
370,0.22,-0.21,2.2286,0.20941,0.0004586,-1.5e-06,0.044018,0.002
371,-0.1,-0.22,2.2309,0.20942,0.0004585,-1.3e-06,0.043648,0.004
372,0.51,-0.07,2.2317,0.2094,0.000458,-1.4e-06,0.047567,0.003
373,0.24,-0.21,2.2298,0.20941,0.0004577,-1.7e-06,0.046943,0.003
374,0.34,-0.14,2.2306,0.20941,0.0004576,-1.9e-06,0.04711,0.002
375,0.31,-0.19,2.229,0.20941,0.0004575,-1.9e-06,0.0463,0.004
376,0.03,-0.14,2.2278,0.20941,0.0004578,-1.7e-06,0.046258,0.004
377,-0.05,-0.11,2.2271,0.20942,0.0004578,-1.8e-06,0.041309,0.002
378,-0.03,-0.15,2.2292,0.20942,0.0004585,-1.9e-06,0.042118,0.002
379,-0.11,-0.22,2.2324,0.20942,0.0004588,-1.9e-06,0.035804,0.002
380,0.04,-0.12,2.2324,0.20941,0.0004587,-2e-06,0.028388,0.001
381,0.51,-0.16,2.2312,0.2094,0.0004588,-1.9e-06,0.029529,0.001
382,0.35,-0.14,2.2334,0.20941,0.0004587,-1.9e-06,0.029388,0.001
383,-0.08,-0.14,2.2319,0.20942,0.0004577,-1.8e-06,0.03588,0.002
384,-0.11,-0.11,2.2339,0.20942,0.0004577,-1.8e-06,0.037555,0.002
385,-0.02,-0.15,2.2339,0.20941,0.0004578,-1.8e-06,0.043563,0.001
386,-0.01,-0.09,2.2327,0.20941,0.0004578,-1.9e-06,0.046212,0.003
387,-0.05,-0.14,2.2346,0.20942,0.0004586,-1.8e-06,0.045337,0.002
388,0.06,-0.21,2.2325,0.20941,0.0004584,-1.8e-06,0.042003,0.002
389,0.13,-0.18,2.232,0.20941,0.0004577,-1.6e-06,0.042691,0.002
390,0.17,-0.2,2.2354,0.20941,0.0004587,-1.8e-06,0.041496,0.001
391,0.03,-0.11,2.2351,0.20941,0.0004592,-1.9e-06,0.035817,0.001
392,0.35,-0.18,2.2361,0.20941,0.0004597,-1.7e-06,0.026485,0.002
393,0.18,-0.19,2.2396,0.20941,0.0004606,-1.9e-06,0.026975,0.002
394,0.02,-0.16,2.2378,0.20941,0.0004606,-2.1e-06,0.039211,0.002
395,0.52,-0.23,2.24,0.2094,0.0004605,-2.1e-06,0.040819,0.001
396,0.04,-0.13,2.243,0.20941,0.0004604,-1.9e-06,0.042424,0.001
397,0.53,-0.12,2.2419,0.2094,0.0004609,-1.8e-06,0.044506,0.002
398,0.35,-0.18,2.2423,0.20941,0.0004615,-1.6e-06,0.045134,0.004
399,-0.08,-0.17,2.2429,0.20942,0.0004616,-1.6e-06,0.045366,0.002
400,0.02,-0.14,2.2398,0.20941,0.0004618,-1.5e-06,0.046494,0.001
401,-0.07,-0.21,2.2385,0.20942,0.0004616,-1.5e-06,0.044539,0.001
402,0.23,-0.14,2.2386,0.20941,0.0004617,-1.5e-06,0.044214,0.002
403,0.33,-0.13,2.2363,0.20941,0.0004608,-1.3e-06,0.042143,0.002
404,0.27,-0.16,2.2365,0.20941,0.0004614,-1e-06,0.045346,0.002
405,0.11,-0.16,2.2333,0.20941,0.0004615,-1.4e-06,0.048086,0.001
406,0.34,-0.18,2.2332,0.20941,0.0004615,-1.6e-06,0.047704,0.001
407,0.5,-0.14,2.2356,0.2094,0.0004614,-1.4e-06,0.04511,0.001
408,0.25,-0.16,2.236,0.20941,0.0004614,-1.2e-06,0.044903,0.001
409,0.24,-0.15,2.2321,0.20941,0.0004616,-1.5e-06,0.042762,0.002
410,0.18,-0.14,2.2297,0.20941,0.0004616,-1.7e-06,0.042967,0.003
411,0.14,-0.1,2.2311,0.20941,0.0004623,-1.5e-06,0.044721,0.002
412,0.18,-0.18,2.2275,0.20941,0.000463,-1.5e-06,0.044263,0.002
413,0.67,-0.2,2.2282,0.2094,0.0004634,-2e-06,0.042805,0.002
414,0.15,-0.21,2.2298,0.20941,0.0004628,-2e-06,0.041864,0.002
415,0.21,-0.14,2.2313,0.20941,0.0004624,-1.7e-06,0.039297,0.002
416,0.32,-0.16,2.2295,0.20941,0.0004625,-1.9e-06,0.032386,0.001
417,-0.06,-0.16,2.2261,0.20942,0.0004616,-2.1e-06,0.034845,0.001
418,-0.02,-0.18,2.2234,0.20941,0.0004614,-2e-06,0.0284,0.001
419,-0.16,-0.06,2.2243,0.20942,0.0004614,-2e-06,0.034973,0.003
420,-0.03,-0.21,2.226,0.20941,0.0004616,-1.8e-06,0.030894,0.002
421,0.29,-0.16,2.2275,0.20941,0.0004615,-1.8e-06,0.040058,0.002
422,0.51,-0.25,2.2286,0.2094,0.0004615,-1.8e-06,0.043841,0.001
423,0.41,-0.23,2.2267,0.2094,0.0004617,-1.8e-06,0.045484,0.004
424,0.07,-0.24,2.221,0.20941,0.0004617,-1.9e-06,0.043194,0.002
425,-0.23,-0.19,2.2205,0.20942,0.0004616,-1.8e-06,0.037874,0.002
426,-0.05,-0.2,2.224,0.20941,0.0004626,-1.2e-06,0.03396,0.001
427,0.3,-0.1,2.226,0.20941,0.0004623,-1e-06,0.032041,0.002
428,0.5,-0.18,2.2283,0.2094,0.0004625,-1.2e-06,0.031042,0.002
429,0.41,-0.18,2.2298,0.2094,0.0004621,-1.4e-06,0.031056,0.001
430,0.64,-0.13,2.2312,0.2094,0.0004613,-1.5e-06,0.032073,0.001
431,0.65,-0.15,2.2294,0.2094,0.0004616,-1.5e-06,0.033496,0.002
432,0.63,-0.08,2.2325,0.2094,0.0004614,-1.6e-06,0.032203,0.001
433,-0.03,-0.21,2.2371,0.20941,0.0004617,-1.9e-06,0.032342,0.003
434,0.56,-0.09,2.2435,0.2094,0.0004619,-2.1e-06,0.037183,0.002
435,0.28,-0.05,2.2442,0.20941,0.0004621,-2.3e-06,0.039638,0.002
436,0.27,-0.12,2.2405,0.20941,0.0004616,-2.1e-06,0.03605,0.002
437,0.34,-0.19,2.2406,0.20941,0.000461,-2.2e-06,0.032595,0.002
438,0.31,-0.19,2.2411,0.20941,0.0004607,-2.1e-06,0.037454,0.002
439,0.15,-0.08,2.2394,0.20941,0.0004607,-1.6e-06,0.042931,0.001
440,0.53,-0.21,2.2365,0.2094,0.0004602,-1.5e-06,0.045668,0.001
441,0.38,-0.12,2.2332,0.2094,0.0004597,-1.6e-06,0.046479,0.001
442,0.21,-0.13,2.2296,0.20941,0.0004597,-1.5e-06,0.039245,0.002
443,0.36,-0.12,2.2277,0.20941,0.0004596,-1.7e-06,0.042432,0.001
444,0.36,-0.23,2.2282,0.20941,0.0004601,-1.7e-06,0.045269,0.002
445,0.2,-0.09,2.2261,0.20941,0.0004603,-1.8e-06,0.045631,0.001
446,0.65,-0.19,2.2237,0.2094,0.0004605,-1.8e-06,0.043537,0.001
447,0.46,-0.1,2.2204,0.2094,0.0004605,-1.9e-06,0.041468,0.001
448,0.43,-0.04,2.2171,0.2094,0.0004605,-1.8e-06,0.037136,0
449,0.21,-0.15,2.2168,0.20941,0.0004607,-1.5e-06,0.037075,0.001
450,-0.21,-0.12,2.2179,0.20942,0.0004616,-1.6e-06,0.041787,0.002
451,0.23,-0.21,2.2217,0.20941,0.0004615,-1.8e-06,0.039666,0.001
452,0.45,-0.19,2.2236,0.2094,0.0004609,-1.7e-06,0.043498,0.003
453,0.4,-0.2,2.2226,0.2094,0.0004605,-1.6e-06,0.043741,0.002
454,0.37,-0.07,2.2215,0.20941,0.0004606,-1.5e-06,0.042214,0.002
455,0.27,-0.17,2.2229,0.20941,0.0004604,-1.6e-06,0.046192,0.001
456,0.41,-0.09,2.2243,0.2094,0.00046,-1.5e-06,0.047641,0.001
457,0.62,-0.23,2.227,0.2094,0.0004595,-1.7e-06,0.045815,0.001
458,0.51,-0.09,2.2283,0.2094,0.0004595,-1.8e-06,0.046847,0.002
459,0.18,-0.16,2.2296,0.20941,0.0004596,-2.2e-06,0.047052,0.002
460,0.06,-0.14,2.2287,0.20941,0.0004596,-2.5e-06,0.044575,0.003
461,0.34,-0.19,2.2271,0.20941,0.0004596,-2.4e-06,0.041468,0.002
462,0.32,-0.1,2.2263,0.20941,0.0004596,-2.4e-06,0.040375,0.001
463,0.03,-0.06,2.2287,0.20941,0.0004588,-1.8e-06,0.040075,0.002
464,-0.12,-0.09,2.2261,0.20942,0.0004588,-1.5e-06,0.036937,0.002
465,0.27,-0.1,2.2297,0.20941,0.0004591,-1.5e-06,0.034049,0.002
466,0.03,-0.14,2.233,0.20941,0.0004595,-1.8e-06,0.033898,0.002
467,0.22,-0.25,2.2333,0.20941,0.0004598,-2.1e-06,0.032263,0.001
468,0.17,-0.18,2.2344,0.20941,0.0004596,-2.1e-06,0.040358,0.001
469,0.29,-0,2.2351,0.20941,0.0004593,-2.2e-06,0.043999,0.001
470,0.34,-0.1,2.2342,0.20941,0.0004598,-2.4e-06,0.048712,0.001
471,0.36,-0.22,2.2393,0.20941,0.0004598,-2e-06,0.046914,0.001
472,0.25,-0.14,2.2422,0.20941,0.0004607,-1.9e-06,0.045621,0.001
473,0.09,-0.19,2.2409,0.20941,0.0004613,-1.9e-06,0.047703,0.002
474,0.02,-0.12,2.243,0.20941,0.0004607,-2.1e-06,0.046716,0.002
475,-0.07,-0.14,2.2399,0.20942,0.0004616,-1.9e-06,0.043352,0.002
476,0.23,-0.06,2.2388,0.20941,0.0004621,-1.8e-06,0.040815,0.001
477,0.41,-0.2,2.2379,0.2094,0.0004625,-1.9e-06,0.042346,0.002
478,0.7,-0.15,2.238,0.2094,0.0004628,-2.2e-06,0.042947,0.003
479,0.84,-0.19,2.2385,0.20939,0.0004632,-2.2e-06,0.043578,0.003
480,0.27,-0.12,2.2418,0.20941,0.0004625,-1.9e-06,0.044112,0.003
481,0.47,-0.25,2.2373,0.2094,0.0004626,-1.7e-06,0.04405,0.003
482,0.41,-0.19,2.2323,0.2094,0.0004634,-1.7e-06,0.044252,0.003
483,0.88,-0.16,2.2329,0.20939,0.0004635,-1.5e-06,0.04216,0.004
484,0.26,-0.1,2.2319,0.20941,0.0004631,-1.3e-06,0.039937,0.002
485,0.02,-0.15,2.2276,0.20941,0.0004626,-1.6e-06,0.034808,0.001
486,0.45,-0.2,2.2275,0.2094,0.0004626,-1.8e-06,0.03101,0.003
487,0.48,-0.18,2.2277,0.2094,0.0004624,-2.1e-06,0.029247,0.001
488,0.16,-0.18,2.2228,0.20941,0.0004621,-2.5e-06,0.031947,0.001
489,0.58,-0.14,2.22,0.2094,0.0004622,-2.6e-06,0.040158,0.003
490,-0,-0.2,2.2162,0.20941,0.0004615,-2.5e-06,0.041639,0.002
491,0.18,-0.15,2.2162,0.20941,0.0004617,-2.1e-06,0.041527,0.001
492,0.67,-0.16,2.2187,0.2094,0.0004615,-1.8e-06,0.043932,0.002
493,0.58,-0.17,2.2201,0.2094,0.0004605,-1.8e-06,0.045003,0.002
494,0.23,-0.2,2.2196,0.20941,0.0004607,-1.8e-06,0.045461,0.002
495,0.69,-0.13,2.2227,0.2094,0.0004605,-1.8e-06,0.047166,0.002
