Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
200,6.51,-0.25,3.1169,0.20925,0.0005073,3.5e-06,0.11214,0.004
201,7.21,-0.24,3.1134,0.20924,0.0005102,3.6e-06,0.11106,0.004
202,6.93,-0.24,3.1137,0.20924,0.0005134,3.6e-06,0.11411,0.005
203,7.81,-0.28,3.1154,0.20923,0.000516,4e-06,0.11714,0.004
204,7.56,-0.22,3.1154,0.20923,0.0005181,4.5e-06,0.11933,0.004
205,7.6,-0.25,3.1154,0.20923,0.0005212,4.5e-06,0.1198,0.005
206,7.57,-0.2,3.1138,0.20923,0.0005245,4.6e-06,0.12235,0.006
207,7.62,-0.25,3.1096,0.20923,0.0005282,4.8e-06,0.12501,0.005
208,8.09,-0.15,3.109,0.20922,0.0005315,4.7e-06,0.12568,0.005
209,8.52,-0.21,3.1135,0.20921,0.0005336,4.5e-06,0.12303,0.005
210,8.77,-0.23,3.1163,0.20921,0.0005349,4.7e-06,0.12188,0.005
211,8.52,-0.25,3.12,0.20921,0.0005359,4.5e-06,0.12517,0.005
212,8.26,-0.14,3.1225,0.20922,0.0005376,4.4e-06,0.12684,0.006
213,8.19,-0.24,3.1187,0.20922,0.000539,4.5e-06,0.12822,0.006
214,8.13,-0.36,3.1165,0.20922,0.0005414,4.8e-06,0.13079,0.008
215,9.25,-0.25,3.1202,0.2092,0.0005445,4.7e-06,0.12894,0.008
216,9.49,-0.24,3.1171,0.20919,0.0005475,4.7e-06,0.13165,0.01
217,9.48,-0.29,3.1205,0.20919,0.0005497,4.8e-06,0.13282,0.008
218,9.87,-0.26,3.1213,0.20918,0.0005516,4.9e-06,0.13493,0.008
219,9.92,-0.3,3.1165,0.20918,0.0005523,4.8e-06,0.13552,0.01
220,9.12,-0.46,3.114,0.2092,0.0005524,4.8e-06,0.1366,0.011
221,9.38,-0.29,3.1106,0.20919,0.0005527,5.1e-06,0.13683,0.01
222,9.48,-0.26,3.1113,0.20919,0.0005537,5.1e-06,0.1359,0.009
223,9.23,-0.28,3.1113,0.20919,0.0005536,5.1e-06,0.13628,0.009
224,9.35,-0.29,3.1134,0.20919,0.0005543,4.9e-06,0.13665,0.009
225,9.17,-0.36,3.1127,0.2092,0.0005551,4.6e-06,0.13645,0.009
226,9.54,-0.22,3.1166,0.20919,0.0005553,4.4e-06,0.13511,0.009
227,9.26,-0.19,3.1181,0.20919,0.0005549,4.6e-06,0.1367,0.008
228,9.36,-0.2,3.1162,0.20919,0.0005543,4.6e-06,0.13908,0.012
229,9.59,-0.32,3.117,0.20919,0.0005536,4.4e-06,0.13939,0.008
230,9.44,-0.24,3.1177,0.20919,0.0005533,4.3e-06,0.13699,0.009
231,9.37,-0.22,3.1217,0.20919,0.0005533,4.4e-06,0.13703,0.01
232,9.08,-0.27,3.1161,0.2092,0.000553,4.3e-06,0.13746,0.009
233,9.18,-0.19,3.1143,0.2092,0.0005529,4.9e-06,0.13504,0.009
234,9.41,-0.27,3.1131,0.20919,0.0005523,5.3e-06,0.13728,0.006
235,8.89,-0.35,3.1122,0.2092,0.0005521,5.3e-06,0.13749,0.008
236,9.19,-0.22,3.1138,0.2092,0.0005516,5.1e-06,0.13716,0.006
237,8.71,-0.37,3.114,0.2092,0.0005505,5.3e-06,0.13712,0.008
238,8.89,-0.2,3.1111,0.2092,0.0005507,5.4e-06,0.13794,0.007
239,8.79,-0.24,3.1097,0.2092,0.000551,5.8e-06,0.13726,0.009
240,9.16,-0.24,3.1097,0.2092,0.0005518,5.8e-06,0.14181,0.01
241,9.05,-0.29,3.1065,0.2092,0.0005531,6.2e-06,0.14417,0.009
242,10.03,-0.26,3.1102,0.20918,0.0005562,6.4e-06,0.14324,0.012
243,10.23,-0.26,3.1124,0.20917,0.0005599,6.4e-06,0.14127,0.012
244,10.76,-0.15,3.1118,0.20916,0.000564,6.6e-06,0.14499,0.013
245,10.93,-0.23,3.1098,0.20916,0.0005688,6.4e-06,0.149,0.01
246,11.26,-0.18,3.1056,0.20915,0.0005748,6.7e-06,0.15227,0.015
247,11.8,-0.22,3.1051,0.20914,0.0005814,6.9e-06,0.15548,0.013
248,13.13,-0.18,3.1094,0.20912,0.0005885,7.1e-06,0.15717,0.012
249,13.95,-0.22,3.1112,0.2091,0.0005959,7.4e-06,0.15742,0.017
250,14.27,-0.3,3.1135,0.20909,0.0006043,7.5e-06,0.15682,0.015
251,14.73,-0.21,3.1149,0.20908,0.0006118,7.8e-06,0.15948,0.016
252,15.67,-0.24,3.1098,0.20906,0.0006187,8.1e-06,0.16579,0.018
253,16.42,-0.31,3.111,0.20905,0.0006245,8e-06,0.16881,0.016
254,16.2,-0.18,3.1121,0.20905,0.0006299,8.2e-06,0.16944,0.014
255,16.65,-0.17,3.1144,0.20904,0.000635,8.3e-06,0.17512,0.02
256,16.38,-0.28,3.1147,0.20905,0.0006411,8.2e-06,0.18419,0.02
257,16.82,-0.19,3.1135,0.20904,0.000648,8.6e-06,0.19079,0.023
258,17.94,-0.15,3.1135,0.20902,0.0006555,9e-06,0.19553,0.026
259,18.01,-0.17,3.1117,0.20901,0.0006626,9.4e-06,0.19662,0.027
260,18.92,-0.3,3.1104,0.20899,0.0006706,9.5e-06,0.20398,0.034
261,19.37,-0.3,3.1102,0.20899,0.0006787,9.5e-06,0.21303,0.037
262,20.43,-0.27,3.1174,0.20897,0.0006862,9.8e-06,0.22225,0.035
263,21,-0.27,3.1181,0.20895,0.0006934,1.01e-05,0.22879,0.045
264,20.68,-0.35,3.1177,0.20896,0.0007014,1.05e-05,0.23527,0.04
265,21.73,-0.25,3.1213,0.20894,0.0007094,1.07e-05,0.23285,0.035
266,22.98,-0.24,3.1208,0.20891,0.0007176,1.11e-05,0.23641,0.033
267,22.58,-0.28,3.1195,0.20892,0.0007243,1.13e-05,0.24699,0.037
268,23.39,-0.24,3.1165,0.2089,0.0007301,1.13e-05,0.24815,0.042
269,23.34,-0.27,3.116,0.2089,0.000735,1.13e-05,0.24425,0.048
270,23.29,-0.19,3.1115,0.2089,0.0007382,1.13e-05,0.24466,0.045
271,23.01,-0.22,3.1053,0.20891,0.0007405,1.13e-05,0.24341,0.042
272,22.42,-0.3,3.1005,0.20892,0.0007413,1.07e-05,0.24727,0.046
273,22.69,-0.25,3.0966,0.20891,0.0007413,1.07e-05,0.24754,0.039
274,22.43,-0.2,3.0949,0.20891,0.0007415,1.06e-05,0.25712,0.044
275,22.3,-0.21,3.0892,0.20892,0.0007428,1.03e-05,0.25804,0.051
276,22.47,-0.24,3.0881,0.20891,0.0007451,1.03e-05,0.26049,0.049
277,22.58,-0.26,3.0888,0.20891,0.000748,1.03e-05,0.26408,0.045
278,22.87,-0.27,3.0918,0.2089,0.0007513,1.06e-05,0.26447,0.04
279,23.49,-0.25,3.0914,0.20889,0.0007552,1.06e-05,0.26489,0.048
280,23.72,-0.18,3.0931,0.20889,0.0007587,1.06e-05,0.26428,0.043
281,24.02,-0.21,3.1004,0.20888,0.0007618,1.06e-05,0.26418,0.049
282,24.5,-0.32,3.1005,0.20887,0.0007653,1.05e-05,0.26591,0.041
283,25.1,-0.22,3.1035,0.20886,0.0007691,1.02e-05,0.26756,0.038
284,24.69,-0.26,3.1007,0.20887,0.000771,1.02e-05,0.27122,0.042
285,24.76,-0.2,3.099,0.20887,0.0007719,1.04e-05,0.27032,0.047
286,25.19,-0.29,3.102,0.20886,0.0007723,1.03e-05,0.27133,0.037
287,24.23,-0.25,3.1031,0.20888,0.0007723,1.02e-05,0.27827,0.048
288,24.77,-0.32,3.1009,0.20887,0.0007721,9.9e-06,0.28282,0.041
289,24.51,-0.25,3.0997,0.20887,0.0007708,9.7e-06,0.26985,0.038
290,23.91,-0.22,3.0972,0.20888,0.0007687,9.8e-06,0.2657,0.041
291,23.37,-0.28,3.0914,0.20889,0.0007658,9.5e-06,0.2624,0.032
292,22.71,-0.23,3.089,0.20891,0.0007635,9.4e-06,0.26513,0.036
293,23.16,-0.23,3.0859,0.2089,0.0007614,9.3e-06,0.27182,0.034
294,22.84,-0.27,3.0855,0.2089,0.0007596,9.1e-06,0.26633,0.043
295,22.68,-0.3,3.0868,0.20891,0.0007591,8.9e-06,0.26957,0.036
296,22.52,-0.21,3.0807,0.20891,0.0007597,8.8e-06,0.27259,0.04
297,22.91,-0.23,3.0776,0.2089,0.0007614,8.4e-06,0.27323,0.043
298,23.49,-0.26,3.0773,0.20889,0.0007629,8.5e-06,0.27706,0.031
299,23.58,-0.35,3.0768,0.20889,0.0007639,8.6e-06,0.27461,0.043
300,24.08,-0.37,3.0817,0.20888,0.0007648,8.7e-06,0.27407,0.039
301,24.03,-0.26,3.0841,0.20888,0.000767,8.8e-06,0.27712,0.042
302,24.04,-0.17,3.0864,0.20888,0.0007697,8.8e-06,0.28407,0.04
303,24.55,-0.28,3.0871,0.20887,0.0007735,8.8e-06,0.28347,0.043
304,24.78,-0.23,3.09,0.20887,0.0007771,8.7e-06,0.28282,0.037
305,25.15,-0.21,3.0885,0.20886,0.0007815,8.7e-06,0.28641,0.048
306,25.32,-0.32,3.0918,0.20885,0.0007859,9e-06,0.29543,0.051
307,26,-0.23,3.0889,0.20884,0.0007908,9e-06,0.30444,0.042
308,26.46,-0.21,3.0856,0.20883,0.000796,9e-06,0.305,0.041
309,27.28,-0.21,3.0905,0.20882,0.0007994,9.2e-06,0.30284,0.042
310,26.94,-0.3,3.0865,0.20882,0.0008012,9.5e-06,0.30302,0.035
311,26.82,-0.24,3.0893,0.20882,0.000801,9.4e-06,0.29738,0.041
312,26.42,-0.22,3.0884,0.20883,0.0008003,9.4e-06,0.29547,0.041
313,26.13,-0.21,3.0893,0.20884,0.0007998,9.1e-06,0.29264,0.036
314,26.26,-0.24,3.0884,0.20883,0.0008,9e-06,0.28639,0.027
315,26.76,-0.23,3.092,0.20883,0.0008008,8.9e-06,0.28575,0.037
316,26.43,-0.16,3.0921,0.20883,0.0007999,9.1e-06,0.28752,0.038
317,25.74,-0.29,3.0963,0.20884,0.0007987,9.4e-06,0.28714,0.041
318,25.29,-0.3,3.0961,0.20885,0.0007994,9.3e-06,0.2914,0.037
319,25.53,-0.15,3.092,0.20885,0.0007998,9e-06,0.29325,0.039
320,26.29,-0.22,3.0938,0.20883,0.0008009,8.7e-06,0.29814,0.039
321,26.39,-0.29,3.0913,0.20883,0.0008013,8.5e-06,0.30442,0.047
322,27.07,-0.25,3.0912,0.20882,0.0008032,8.5e-06,0.30838,0.05
323,26.54,-0.27,3.0882,0.20883,0.0008065,8.7e-06,0.3145,0.051
324,26.93,-0.17,3.0887,0.20882,0.0008109,8.5e-06,0.32159,0.047
325,27.93,-0.15,3.0892,0.2088,0.0008161,8.4e-06,0.32642,0.062
326,28.4,-0.21,3.0876,0.20879,0.0008202,8.4e-06,0.32879,0.05
327,28.8,-0.28,3.0875,0.20878,0.0008246,8.2e-06,0.33386,0.059
328,28.59,-0.2,3.087,0.20879,0.0008278,8e-06,0.33996,0.047
329,28.67,-0.18,3.0867,0.20878,0.0008301,8.1e-06,0.34649,0.049
330,28.19,-0.23,3.0907,0.20879,0.0008305,8e-06,0.34862,0.056
331,28.73,-0.21,3.0927,0.20878,0.0008306,7.7e-06,0.3514,0.059
332,28,-0.21,3.0944,0.2088,0.0008317,7.8e-06,0.35235,0.061
333,28.11,-0.23,3.0961,0.20879,0.0008344,8.1e-06,0.35681,0.064
334,28.89,-0.26,3.0992,0.20878,0.0008381,8e-06,0.36276,0.072
335,29.4,-0.21,3.0992,0.20877,0.0008426,7.9e-06,0.36857,0.066
336,30.12,-0.3,3.0993,0.20876,0.0008469,8e-06,0.37546,0.064
337,30.27,-0.33,3.0972,0.20875,0.000851,7.9e-06,0.38609,0.074
338,30.31,-0.24,3.0993,0.20875,0.0008539,8e-06,0.38682,0.066
339,30.39,-0.26,3.1025,0.20875,0.0008557,8e-06,0.39067,0.066
340,30.19,-0.25,3.0988,0.20875,0.0008583,8.1e-06,0.39522,0.081
341,31.02,-0.2,3.1013,0.20874,0.0008606,8.4e-06,0.39439,0.071
342,31.18,-0.18,3.1004,0.20873,0.0008625,8.2e-06,0.40022,0.068
343,30.75,-0.21,3.1019,0.20874,0.000864,8.3e-06,0.40185,0.081
344,31.06,-0.18,3.0985,0.20874,0.000865,8.2e-06,0.40595,0.066
345,30.61,-0.22,3.0957,0.20874,0.0008655,7.8e-06,0.40485,0.086
346,31.13,-0.24,3.0942,0.20873,0.0008672,7.7e-06,0.41289,0.082
347,31.3,-0.34,3.0947,0.20873,0.0008702,7.7e-06,0.4163,0.07
348,31.18,-0.33,3.0926,0.20873,0.0008733,7.7e-06,0.41776,0.079
349,31.67,-0.29,3.0902,0.20872,0.0008762,7.8e-06,0.42631,0.084
350,32.3,-0.23,3.0885,0.20871,0.0008782,7.8e-06,0.42357,0.076
351,32.04,-0.32,3.0862,0.20871,0.0008807,7.7e-06,0.42707,0.089
352,32.42,-0.23,3.0858,0.20871,0.0008824,7.7e-06,0.42871,0.082
353,31.83,-0.18,3.087,0.20872,0.0008847,7.6e-06,0.4306,0.097
354,31.96,-0.23,3.0891,0.20871,0.0008868,7.6e-06,0.43111,0.075
355,32.45,-0.22,3.0863,0.2087,0.0008884,7.9e-06,0.43582,0.08
356,32.48,-0.38,3.0864,0.2087,0.0008897,7.8e-06,0.44173,0.097
357,32.59,-0.23,3.0881,0.2087,0.0008918,7.7e-06,0.44179,0.08
358,32.53,-0.25,3.0932,0.2087,0.0008946,7.8e-06,0.44777,0.095
359,32.98,-0.32,3.0913,0.20869,0.0008979,8.3e-06,0.45709,0.097
360,33.27,-0.32,3.0948,0.20869,0.0009024,8.4e-06,0.4564,0.075
361,34.09,-0.19,3.092,0.20867,0.0009061,8.2e-06,0.4633,0.098
362,33.8,-0.24,3.093,0.20868,0.000909,8.1e-06,0.46541,0.087
363,34.79,-0.19,3.0927,0.20866,0.0009113,8e-06,0.45968,0.079
364,34.41,-0.25,3.0928,0.20866,0.0009127,7.9e-06,0.45594,0.095
365,34.75,-0.21,3.0981,0.20866,0.0009144,7.8e-06,0.45918,0.09
366,33.73,-0.23,3.0989,0.20868,0.0009168,7.8e-06,0.46155,0.101
367,34.23,-0.23,3.1006,0.20867,0.0009194,7.5e-06,0.47198,0.07
368,34.68,-0.18,3.0989,0.20866,0.0009209,7.4e-06,0.47298,0.103
369,34.67,-0.14,3.1011,0.20866,0.0009223,7.6e-06,0.47191,0.092
370,34.79,-0.29,3.1012,0.20866,0.000923,7.1e-06,0.47247,0.108
371,34.93,-0.31,3.1056,0.20866,0.0009261,7e-06,0.47729,0.08
372,35.4,-0.23,3.1062,0.20865,0.0009287,6.6e-06,0.4804,0.09
373,35.49,-0.15,3.1034,0.20864,0.000929,6.6e-06,0.47651,0.098
374,34.82,-0.27,3.1,0.20866,0.0009278,6.9e-06,0.48024,0.095
375,34.81,-0.27,3.0999,0.20866,0.0009246,6.8e-06,0.47149,0.095
376,34.48,-0.13,3.1007,0.20866,0.0009202,7e-06,0.46598,0.078
377,33.53,-0.25,3.0976,0.20868,0.0009151,7e-06,0.46541,0.093
378,32.57,-0.19,3.0981,0.2087,0.0009105,6.6e-06,0.46255,0.106
379,32.44,-0.22,3.0982,0.2087,0.0009077,6.5e-06,0.45891,0.092
380,32.43,-0.28,3.0976,0.2087,0.0009068,6.6e-06,0.46771,0.098
381,32.42,-0.35,3.0961,0.2087,0.0009066,6.5e-06,0.46734,0.104
382,32.8,-0.25,3.0934,0.2087,0.0009078,6.2e-06,0.46879,0.096
383,32.77,-0.23,3.0938,0.2087,0.0009086,6.4e-06,0.48156,0.103
384,32.93,-0.24,3.093,0.20869,0.0009095,6.5e-06,0.4904,0.095
385,33.6,-0.13,3.0895,0.20868,0.0009113,6.8e-06,0.49059,0.117
386,34.23,-0.18,3.0898,0.20867,0.000914,7.1e-06,0.50889,0.101
387,34.43,-0.21,3.0917,0.20866,0.0009174,7.2e-06,0.50809,0.13
388,34.3,-0.21,3.088,0.20866,0.0009216,6.9e-06,0.51571,0.104
389,34.98,-0.26,3.0866,0.20865,0.0009257,6.8e-06,0.52114,0.112
390,35.56,-0.2,3.0813,0.20864,0.0009286,6.5e-06,0.52476,0.117
391,35.73,-0.16,3.0807,0.20864,0.0009305,6.2e-06,0.52857,0.137
392,35.87,-0.24,3.085,0.20863,0.0009319,6.3e-06,0.53509,0.127
393,35.78,-0.32,3.0848,0.20863,0.0009345,6.7e-06,0.52748,0.13
394,35.98,-0.05,3.0878,0.20863,0.0009389,6.8e-06,0.5339,0.115
395,36.67,-0.23,3.0892,0.20862,0.0009442,6.9e-06,0.54519,0.119
396,36.73,-0.25,3.0828,0.20861,0.0009493,6.6e-06,0.54906,0.145
397,37.31,-0.24,3.0781,0.2086,0.0009535,6.3e-06,0.55387,0.113
398,37.41,-0.25,3.081,0.2086,0.0009579,6.4e-06,0.56324,0.138
399,37.95,-0.26,3.0806,0.20859,0.0009619,6.6e-06,0.57169,0.138
400,38.21,-0.25,3.0827,0.20858,0.0009654,6.7e-06,0.57322,0.127
401,38.88,-0.27,3.0828,0.20857,0.0009695,6.8e-06,0.57929,0.108
402,38.98,-0.19,3.0742,0.20857,0.000972,6.7e-06,0.57977,0.14
403,38.49,-0.23,3.0744,0.20857,0.0009734,6.7e-06,0.58329,0.11
404,38.19,-0.28,3.0758,0.20858,0.0009745,6.6e-06,0.58254,0.142
405,37.96,-0.22,3.0754,0.20858,0.0009768,6.3e-06,0.57701,0.134
406,38.74,-0.19,3.0804,0.20857,0.0009815,6.8e-06,0.57227,0.131
407,39.17,-0.32,3.0828,0.20856,0.0009869,7.1e-06,0.57002,0.111
408,40.15,-0.23,3.0846,0.20854,0.0009912,7.2e-06,0.57122,0.104
409,40.64,-0.3,3.0861,0.20853,0.0009941,7.1e-06,0.5701,0.13
410,40.74,-0.25,3.0889,0.20853,0.0009957,6.9e-06,0.56015,0.116
411,40.36,-0.27,3.0894,0.20854,0.0009985,6.4e-06,0.57067,0.141
412,40.14,-0.24,3.0923,0.20854,0.0010027,6.1e-06,0.56876,0.134
413,40.25,-0.22,3.0945,0.20854,0.001007,6e-06,0.5755,0.137
414,41.54,-0.26,3.0915,0.20852,0.0010112,6.2e-06,0.5764,0.123
415,41.57,-0.22,3.0896,0.20851,0.001015,6.3e-06,0.59781,0.128
416,42,-0.29,3.0873,0.20851,0.0010178,6.4e-06,0.61049,0.142
417,41.37,-0.24,3.0869,0.20852,0.0010219,6.2e-06,0.62352,0.18
418,41.96,-0.25,3.087,0.2085,0.0010267,6.3e-06,0.6277,0.129
419,42.72,-0.35,3.0887,0.20849,0.0010329,6.3e-06,0.63303,0.16
420,43.2,-0.3,3.0901,0.20848,0.001038,6.6e-06,0.64149,0.159
421,43.72,-0.18,3.0876,0.20847,0.0010442,6.6e-06,0.65175,0.16
422,44.08,-0.28,3.086,0.20846,0.0010501,6.5e-06,0.65852,0.145
423,44.23,-0.27,3.0846,0.20846,0.0010552,6.9e-06,0.6635,0.17
424,44.69,-0.3,3.0812,0.20845,0.0010582,7.2e-06,0.67686,0.116
425,45.26,-0.24,3.0821,0.20844,0.0010598,7.1e-06,0.67795,0.178
426,44.8,-0.16,3.08,0.20844,0.0010615,7e-06,0.67621,0.165
427,44.41,-0.3,3.0783,0.20845,0.0010657,6.9e-06,0.70312,0.18
428,44.99,-0.32,3.078,0.20844,0.0010724,7.1e-06,0.71578,0.183
429,46.24,-0.15,3.0767,0.20841,0.0010813,7.3e-06,0.71857,0.153
430,47.06,-0.25,3.0719,0.20839,0.0010906,7.5e-06,0.71851,0.188
431,48.53,-0.22,3.0743,0.20837,0.0010996,7.5e-06,0.74813,0.182
432,48.77,-0.27,3.0769,0.20836,0.0011072,7.5e-06,0.74095,0.147
433,49.33,-0.26,3.0767,0.20835,0.0011125,7.9e-06,0.74752,0.175
434,48.88,-0.21,3.0786,0.20836,0.0011154,7.9e-06,0.75446,0.178
435,48.84,-0.2,3.076,0.20836,0.0011167,7.7e-06,0.73928,0.161
436,48.76,-0.24,3.0822,0.20836,0.0011167,7.5e-06,0.74718,0.2
437,48.36,-0.23,3.0798,0.20837,0.0011184,7.7e-06,0.74151,0.189
438,47.97,-0.23,3.0771,0.20837,0.0011209,7.8e-06,0.73751,0.19
439,48.6,-0.29,3.0741,0.20836,0.0011251,7.9e-06,0.75189,0.161
440,49.12,-0.17,3.0771,0.20835,0.0011295,8.1e-06,0.76141,0.209
441,49.47,-0.18,3.0777,0.20834,0.0011347,7.6e-06,0.75855,0.208
442,50.25,-0.27,3.0775,0.20833,0.0011422,7.3e-06,0.76528,0.208
443,50.6,-0.26,3.0792,0.20832,0.0011513,7.5e-06,0.77747,0.188
444,52,-0.2,3.0759,0.20829,0.0011625,7.9e-06,0.78126,0.24
445,53.59,-0.33,3.0831,0.20826,0.0011743,8.2e-06,0.81993,0.219
446,54.33,-0.21,3.0798,0.20824,0.0011877,8.2e-06,0.82488,0.216
447,55.73,-0.33,3.0834,0.20822,0.001201,8.2e-06,0.85418,0.242
448,56.98,-0.19,3.0829,0.20819,0.0012146,8.4e-06,0.87286,0.246
449,58.39,-0.14,3.0859,0.20816,0.0012277,8.5e-06,0.88785,0.243
450,58.49,-0.23,3.0861,0.20816,0.0012397,8.7e-06,0.88976,0.227
451,59.94,-0.27,3.0832,0.20813,0.0012514,8.9e-06,0.90187,0.278
452,60.03,-0.29,3.0797,0.20813,0.0012641,8.9e-06,0.91643,0.231
453,60.94,-0.19,3.0757,0.2081,0.0012761,9.2e-06,0.93506,0.233
454,62.19,-0.17,3.0812,0.20808,0.0012865,9.4e-06,0.9476,0.252
455,62.5,-0.22,3.0748,0.20807,0.0012951,9.5e-06,0.93973,0.247
456,61.97,-0.38,3.075,0.20808,0.0013025,9.7e-06,0.95325,0.229
457,62.95,-0.22,3.0727,0.20806,0.0013077,1.03e-05,0.93106,0.254
458,62.56,-0.21,3.072,0.20807,0.0013107,1.03e-05,0.9453,0.23
459,61.97,-0.18,3.07,0.20808,0.0013138,1.04e-05,0.9289,0.276
460,61.9,-0.19,3.067,0.20808,0.001317,1.06e-05,0.93782,0.258
461,62.7,-0.23,3.069,0.20806,0.0013223,1.05e-05,0.95213,0.283
462,62.92,-0.26,3.0696,0.20806,0.0013288,1.05e-05,0.95721,0.225
463,63.61,-0.18,3.0742,0.20804,0.0013346,1.04e-05,0.96496,0.301
464,63.76,-0.29,3.073,0.20804,0.0013408,1.03e-05,0.97947,0.285
465,64.14,-0.19,3.0707,0.20803,0.0013487,1.03e-05,0.97391,0.255
466,65.02,-0.22,3.0701,0.20801,0.0013564,1.04e-05,0.97429,0.312
467,65.61,-0.2,3.0685,0.208,0.0013655,1.07e-05,0.99209,0.306
468,66.53,-0.29,3.0689,0.20798,0.0013754,1.1e-05,1.0069,0.271
469,67.42,-0.2,3.0707,0.20796,0.001385,1.1e-05,1.0091,0.286
470,68.25,-0.24,3.0732,0.20795,0.0013918,1.07e-05,1.0238,0.275
471,68.77,-0.19,3.0696,0.20793,0.0013966,1.12e-05,1.008,0.326
472,68.01,-0.24,3.0711,0.20795,0.0013992,1.16e-05,0.99318,0.285
473,68.54,-0.29,3.0689,0.20794,0.0014021,1.17e-05,0.97999,0.283
474,68.47,-0.32,3.0718,0.20794,0.0014033,1.15e-05,0.99158,0.247
475,68.2,-0.23,3.0762,0.20795,0.0014034,1.11e-05,0.99027,0.287
476,68.04,-0.3,3.0792,0.20795,0.0014009,1.13e-05,0.98194,0.266
477,66.68,-0.12,3.0778,0.20798,0.001398,1.13e-05,0.98639,0.264
478,66.21,-0.22,3.0798,0.20799,0.001394,1.11e-05,0.97087,0.308
479,66.15,-0.29,3.0817,0.20799,0.0013917,1.13e-05,0.97871,0.255
480,65.89,-0.11,3.0804,0.20799,0.001391,1.13e-05,0.97116,0.31
481,66.15,-0.21,3.0813,0.20799,0.0013911,1.13e-05,0.98706,0.27
482,65.99,-0.18,3.0787,0.20799,0.001392,1.1e-05,0.97619,0.304
483,66.08,-0.32,3.0744,0.20799,0.0013947,1.07e-05,0.98727,0.247
484,66.37,-0.17,3.071,0.20798,0.001396,1.1e-05,0.98227,0.321
485,66.91,-0.21,3.0705,0.20797,0.0013941,1.13e-05,1.0092,0.197
486,66.48,-0.35,3.0667,0.20798,0.0013899,1.15e-05,0.98152,0.293
487,65.39,-0.18,3.0712,0.208,0.0013865,1.13e-05,0.99113,0.335
488,64.99,-0.15,3.0699,0.20801,0.0013864,1.1e-05,0.99794,0.315
489,65.45,-0.33,3.0658,0.20799,0.0013902,1.12e-05,0.98962,0.255
490,65.58,-0.24,3.0657,0.20799,0.0013936,1.13e-05,1.0061,0.28
491,66.7,-0.15,3.0629,0.20797,0.001395,1.14e-05,1.0104,0.252
492,67.17,-0.24,3.063,0.20796,0.0013944,1.16e-05,1.0191,0.273
493,67.09,-0.25,3.0663,0.20796,0.0013923,1.17e-05,1.0069,0.234
494,66.01,-0.23,3.0659,0.20799,0.0013877,1.11e-05,1.009,0.247
495,65.05,-0.18,3.0624,0.208,0.001381,1.09e-05,1.0033,0.278
496,64.15,-0.24,3.0626,0.20802,0.0013735,1.1e-05,0.9868,0.228
497,63.05,-0.23,3.0641,0.20804,0.0013669,1.09e-05,0.99115,0.28
498,62.74,-0.31,3.0648,0.20805,0.001363,1.05e-05,0.98383,0.271
499,62.72,-0.24,3.0645,0.20805,0.0013626,1.07e-05,0.979,0.261
500,63.44,-0.28,3.0625,0.20804,0.0013644,1.09e-05,0.98103,0.273
501,64.04,-0.1,3.0653,0.20803,0.0013673,1.1e-05,0.99736,0.266
502,64.48,-0.23,3.0684,0.20802,0.0013702,1.12e-05,0.98852,0.281
503,65.03,-0.19,3.0656,0.20801,0.001373,1.12e-05,0.99033,0.258
504,64.85,-0.23,3.0647,0.20801,0.0013771,1.14e-05,0.9989,0.29
505,65.79,-0.31,3.0683,0.20799,0.0013829,1.15e-05,1.0243,0.323
506,66.96,-0.3,3.0664,0.20797,0.0013896,1.16e-05,1.0249,0.263
507,67.47,-0.25,3.0629,0.20796,0.0013948,1.17e-05,1.0387,0.257
508,67.77,-0.3,3.0594,0.20795,0.0013973,1.22e-05,1.0444,0.31
509,67.22,-0.23,3.0611,0.20796,0.0014001,1.25e-05,1.0388,0.286
510,67.2,-0.29,3.0589,0.20796,0.0014039,1.26e-05,1.0374,0.304
511,67.23,-0.15,3.0579,0.20796,0.0014094,1.24e-05,1.0332,0.306
512,67.69,-0.08,3.0569,0.20795,0.0014153,1.21e-05,1.0525,0.288
513,69.2,-0.18,3.0611,0.20792,0.0014196,1.22e-05,1.0511,0.268
514,69.69,-0.13,3.0662,0.20791,0.0014205,1.22e-05,1.0532,0.24
515,68.8,-0.3,3.0651,0.20793,0.0014176,1.24e-05,1.0358,0.306
516,68.32,-0.23,3.0674,0.20794,0.0014141,1.25e-05,1.0501,0.259
517,67.19,-0.18,3.0719,0.20796,0.0014101,1.24e-05,1.0498,0.305
518,66.96,-0.28,3.0719,0.20797,0.0014072,1.23e-05,1.04,0.287
519,66.58,-0.19,3.0685,0.20797,0.0014045,1.24e-05,1.0287,0.237
520,66.16,-0.16,3.0745,0.20798,0.0014024,1.24e-05,1.031,0.318
521,66.26,-0.15,3.0743,0.20798,0.0014034,1.22e-05,1.0215,0.309
522,66.86,-0.25,3.0709,0.20797,0.0014089,1.21e-05,1.021,0.321
523,68.05,-0.21,3.0713,0.20794,0.0014191,1.21e-05,1.0156,0.282
524,70.06,-0.23,3.0689,0.2079,0.0014297,1.23e-05,1.019,0.254
525,70.96,-0.19,3.0687,0.20789,0.0014354,1.23e-05,1.0115,0.254
