Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
157,7.97,-0.17,3.1558,0.20929,0.0005558,2.2e-06,0.14216,0.031
158,8.27,-0.2,3.1583,0.20928,0.0005537,2.1e-06,0.14217,0.018
159,7.9,-0.21,3.1558,0.20929,0.0005507,1.8e-06,0.14069,0.025
160,7.07,-0.22,3.1513,0.20931,0.000548,1.6e-06,0.1404,0.029
161,6.98,-0.25,3.1506,0.20931,0.0005453,1.5e-06,0.14159,0.026
162,7.26,-0.22,3.1504,0.2093,0.000544,1.4e-06,0.14148,0.033
163,6.92,-0.25,3.1441,0.20931,0.000544,1.5e-06,0.13944,0.022
164,6.73,-0.28,3.1463,0.20931,0.000544,1.5e-06,0.13671,0.025
165,7.27,-0.15,3.143,0.2093,0.0005444,1.3e-06,0.13471,0.021
166,7.53,-0.22,3.1339,0.2093,0.000544,1.2e-06,0.13253,0.023
167,7.71,-0.22,3.1312,0.20929,0.0005441,1.3e-06,0.1317,0.023
168,7.7,-0.23,3.1267,0.20929,0.000545,1e-06,0.13014,0.022
169,7.57,-0.21,3.1281,0.2093,0.0005465,9e-07,0.12994,0.021
170,7.9,-0.12,3.1261,0.20929,0.0005481,4e-07,0.12997,0.015
171,7.54,-0.2,3.1251,0.2093,0.0005493,5e-07,0.12677,0.016
172,8.06,-0.05,3.1234,0.20929,0.0005497,4e-07,0.12375,0.012
173,8.08,-0.23,3.1256,0.20929,0.0005488,2e-07,0.12247,0.015
174,7.71,-0.27,3.1231,0.20929,0.0005478,0,0.12036,0.011
175,7.91,-0.19,3.1255,0.20929,0.0005465,0,0.11673,0.012
176,7.55,-0.17,3.1305,0.2093,0.0005459,1e-07,0.11649,0.011
177,7.27,-0.17,3.1311,0.2093,0.0005452,3e-07,0.11723,0.011
178,7.73,-0.13,3.1319,0.20929,0.0005441,2e-07,0.11895,0.011
179,7.64,-0.15,3.133,0.2093,0.0005433,3e-07,0.11932,0.012
180,7.65,-0.2,3.1352,0.2093,0.0005425,1e-07,0.12145,0.01
181,7.19,-0.19,3.1381,0.2093,0.0005425,1e-07,0.11946,0.011
182,7.19,-0.14,3.1381,0.2093,0.0005421,3e-07,0.11937,0.011
183,8.01,-0.14,3.1386,0.20929,0.0005422,3e-07,0.12192,0.009
184,7.4,-0.3,3.1402,0.2093,0.0005421,4e-07,0.12493,0.011
185,7.09,-0.22,3.1363,0.20931,0.0005414,5e-07,0.12884,0.011
186,7.17,-0.22,3.1375,0.2093,0.000542,5e-07,0.13068,0.015
187,7.33,-0.22,3.14,0.2093,0.0005432,4e-07,0.13471,0.017
188,7.39,-0.2,3.1421,0.2093,0.0005452,4e-07,0.13286,0.017
189,7.69,-0.13,3.1414,0.20929,0.0005475,6e-07,0.13625,0.015
190,7.97,-0.23,3.1417,0.20929,0.0005496,7e-07,0.13651,0.015
191,8.54,-0.22,3.1406,0.20928,0.0005507,6e-07,0.13971,0.016
192,8.39,-0.08,3.1415,0.20928,0.0005513,4e-07,0.14213,0.017
193,8.39,-0.21,3.1426,0.20928,0.0005524,5e-07,0.1447,0.019
194,8.95,-0.21,3.1441,0.20927,0.0005542,3e-07,0.14737,0.022
195,8.66,-0.17,3.1489,0.20928,0.000556,2e-07,0.15003,0.021
196,9.42,-0.11,3.1452,0.20926,0.0005585,4e-07,0.14964,0.023
197,9.4,-0.16,3.1442,0.20926,0.0005608,4e-07,0.15081,0.029
198,9.61,-0.2,3.1464,0.20926,0.000563,4e-07,0.1517,0.024
199,9.7,-0.22,3.147,0.20926,0.0005649,5e-07,0.1547,0.024
200,9.98,-0.25,3.1441,0.20925,0.0005667,5e-07,0.15526,0.036
201,9.93,-0.2,3.1426,0.20925,0.0005689,5e-07,0.15818,0.036
202,9.4,-0.21,3.1405,0.20926,0.0005712,2e-07,0.15875,0.02
203,10.13,-0.2,3.1426,0.20925,0.0005731,4e-07,0.15855,0.029
204,9.98,-0.22,3.142,0.20925,0.0005736,7e-07,0.15921,0.021
205,10.26,-0.21,3.1362,0.20924,0.0005735,7e-07,0.15804,0.03
206,9.96,-0.17,3.1336,0.20925,0.0005734,8e-07,0.16107,0.022
207,9.66,-0.23,3.1302,0.20925,0.0005735,6e-07,0.16472,0.034
208,9.86,-0.3,3.1281,0.20925,0.0005741,3e-07,0.16657,0.03
209,9.42,-0.14,3.1308,0.20926,0.0005754,4e-07,0.16733,0.033
210,9.83,-0.14,3.1341,0.20925,0.0005763,5e-07,0.16406,0.027
211,10.81,-0.2,3.1311,0.20923,0.0005766,4e-07,0.16401,0.024
212,10.09,-0.16,3.1323,0.20925,0.0005774,4e-07,0.16303,0.03
213,9.65,-0.14,3.1284,0.20925,0.0005775,2e-07,0.16309,0.026
214,9.86,-0.15,3.1247,0.20925,0.0005772,1e-07,0.16603,0.027
215,10.1,-0.16,3.1289,0.20925,0.0005767,4e-07,0.16641,0.025
216,9.79,-0.24,3.1318,0.20925,0.0005763,4e-07,0.15872,0.028
217,9.88,-0.2,3.1323,0.20925,0.0005759,3e-07,0.1607,0.031
218,9.4,-0.18,3.1296,0.20926,0.0005755,1e-07,0.16176,0.025
219,9.52,-0.19,3.125,0.20926,0.0005763,0,0.15863,0.027
220,9.44,-0.15,3.1245,0.20926,0.0005764,-1e-07,0.15784,0.028
221,9.49,-0.14,3.1305,0.20926,0.0005772,-3e-07,0.15875,0.027
222,10.09,-0.17,3.1298,0.20925,0.0005778,-2e-07,0.15982,0.022
223,10.43,-0.28,3.1314,0.20924,0.0005789,-3e-07,0.16144,0.029
224,10.74,-0.31,3.1327,0.20923,0.0005793,-2e-07,0.16493,0.028
225,10.33,-0.21,3.1267,0.20924,0.0005801,-1e-07,0.16568,0.029
226,10.74,-0.22,3.1238,0.20923,0.0005802,-0,0.16661,0.025
227,9.98,-0.19,3.1251,0.20925,0.0005794,-2e-07,0.16053,0.031
228,9.7,-0.36,3.1265,0.20925,0.0005793,-5e-07,0.16097,0.031
229,10.27,-0.16,3.1298,0.20924,0.0005794,-2e-07,0.16361,0.032
230,10.27,-0.27,3.1306,0.20924,0.0005793,2e-07,0.16935,0.026
231,10.16,-0.3,3.132,0.20924,0.000578,2e-07,0.1677,0.026
232,9.93,-0.28,3.1328,0.20925,0.0005762,5e-07,0.16758,0.024
233,9.87,-0.17,3.1326,0.20925,0.0005743,7e-07,0.1688,0.033
234,9.61,-0.2,3.1361,0.20925,0.0005725,1e-06,0.16655,0.029
235,9.37,-0.29,3.1414,0.20926,0.0005712,1e-06,0.16638,0.036
236,8.74,-0.11,3.1436,0.20927,0.0005705,1.2e-06,0.16623,0.025
237,9.55,-0.2,3.1444,0.20926,0.0005708,1.3e-06,0.16368,0.038
238,9.91,-0.27,3.1428,0.20925,0.0005718,1.2e-06,0.16175,0.032
239,9.61,-0.13,3.1416,0.20925,0.0005734,1.1e-06,0.16106,0.032
240,9.49,-0.28,3.1392,0.20926,0.0005757,8e-07,0.16263,0.033
241,10.76,-0.27,3.1383,0.20923,0.000577,9e-07,0.16476,0.028
242,10.06,-0.22,3.1395,0.20925,0.0005783,1.1e-06,0.16569,0.028
243,10.45,-0.21,3.1391,0.20924,0.0005791,1.2e-06,0.16556,0.03
244,9.78,-0.15,3.1365,0.20925,0.0005794,1e-06,0.16773,0.031
245,9.76,-0.16,3.1363,0.20925,0.00058,8e-07,0.16403,0.03
246,9.46,-0.23,3.1339,0.20926,0.0005801,7e-07,0.16439,0.03
247,9.15,-0.18,3.1284,0.20926,0.0005798,7e-07,0.16176,0.026
248,9.65,-0.21,3.1267,0.20925,0.0005791,1.1e-06,0.16056,0.026
249,9.51,-0.12,3.1236,0.20925,0.0005782,8e-07,0.16153,0.028
250,9.59,-0.28,3.1247,0.20925,0.0005766,4e-07,0.16471,0.029
251,9.61,-0.19,3.1206,0.20925,0.0005764,5e-07,0.16627,0.026
252,9.4,-0.17,3.1164,0.20926,0.0005765,5e-07,0.16663,0.027
253,9.54,-0.19,3.1131,0.20925,0.0005768,4e-07,0.16772,0.029
254,10.22,-0.19,3.1133,0.20924,0.0005775,5e-07,0.16741,0.03
255,9.68,-0.19,3.1095,0.20925,0.0005777,5e-07,0.17124,0.028
256,9.83,-0.12,3.1084,0.20925,0.0005791,6e-07,0.17338,0.029
257,10.39,-0.24,3.1109,0.20924,0.0005799,5e-07,0.17474,0.03
258,10.17,-0.11,3.1117,0.20924,0.0005806,-1e-07,0.17683,0.028
259,9.86,-0.16,3.1128,0.20925,0.0005824,0,0.17922,0.033
260,9.99,-0.24,3.1153,0.20924,0.000585,2e-07,0.18013,0.04
261,10.92,-0.17,3.1162,0.20923,0.0005889,4e-07,0.18444,0.047
262,11.82,-0.21,3.1159,0.20921,0.0005946,6e-07,0.18646,0.035
263,11.85,-0.21,3.1189,0.20921,0.0006005,1e-06,0.18547,0.045
264,12.25,-0.16,3.1182,0.2092,0.0006059,4e-07,0.18417,0.052
265,12.91,-0.19,3.1215,0.20919,0.0006093,4e-07,0.18633,0.041
266,12.56,-0.28,3.1251,0.20919,0.0006119,4e-07,0.18635,0.035
267,13.09,-0.24,3.127,0.20918,0.0006133,5e-07,0.18299,0.054
268,12.71,-0.27,3.1298,0.20919,0.0006131,4e-07,0.18101,0.032
269,12.29,-0.22,3.1312,0.2092,0.0006122,5e-07,0.18085,0.043
270,12.05,-0.23,3.1302,0.2092,0.0006108,6e-07,0.18511,0.036
271,11.56,-0.26,3.1263,0.20921,0.0006091,6e-07,0.18754,0.039
272,11.14,-0.19,3.1283,0.20922,0.0006068,6e-07,0.18347,0.037
273,11.42,-0.12,3.1276,0.20922,0.0006059,6e-07,0.18181,0.044
274,11.34,-0.13,3.1302,0.20922,0.0006046,6e-07,0.18102,0.038
275,11.36,-0.1,3.1319,0.20922,0.000603,7e-07,0.17732,0.037
276,11.1,-0.16,3.1337,0.20922,0.0006009,5e-07,0.17653,0.044
277,10.67,-0.16,3.1369,0.20923,0.0005996,7e-07,0.17899,0.039
278,11.19,-0.25,3.1366,0.20922,0.000599,8e-07,0.17922,0.048
279,10.72,-0.12,3.1373,0.20923,0.0005981,7e-07,0.17967,0.029
280,11.17,-0.19,3.1379,0.20922,0.0005964,9e-07,0.17839,0.035
281,9.91,-0.21,3.1464,0.20925,0.0005938,1.1e-06,0.17627,0.034
282,10.16,-0.15,3.1462,0.20924,0.0005915,1e-06,0.17865,0.038
283,10.53,-0.17,3.1462,0.20924,0.0005892,1e-06,0.18054,0.039
284,10.68,-0.16,3.1426,0.20923,0.000587,7e-07,0.17848,0.031
285,9.47,-0.21,3.1428,0.20926,0.0005851,8e-07,0.17918,0.032
286,9.52,-0.21,3.1404,0.20925,0.0005839,6e-07,0.17556,0.037
287,10.24,-0.22,3.1392,0.20924,0.0005832,8e-07,0.17559,0.031
288,10.48,-0.25,3.1381,0.20924,0.0005841,9e-07,0.17564,0.038
289,10.11,-0.12,3.134,0.20924,0.0005852,8e-07,0.1738,0.034
290,10.28,-0.19,3.1333,0.20924,0.0005858,1.1e-06,0.17317,0.033
291,11.01,-0.14,3.132,0.20923,0.0005857,1.2e-06,0.17274,0.027
292,10.33,-0.16,3.1342,0.20924,0.0005849,1e-06,0.16935,0.026
293,10.05,-0.24,3.1334,0.20924,0.0005835,1.1e-06,0.16523,0.028
294,10.05,-0.2,3.1337,0.20925,0.000581,9e-07,0.16252,0.026
295,9.15,-0.21,3.1342,0.20926,0.000579,7e-07,0.16068,0.024
296,9.36,-0.2,3.1354,0.20926,0.0005765,3e-07,0.16096,0.023
297,9.17,-0.21,3.1348,0.20926,0.0005752,1e-07,0.15834,0.022
298,9.07,-0.15,3.134,0.20926,0.000574,4e-07,0.15997,0.018
299,9.12,-0.21,3.1357,0.20926,0.0005727,7e-07,0.15942,0.019
300,8.96,-0.18,3.1297,0.20927,0.0005722,6e-07,0.15554,0.019
301,8.88,-0.02,3.125,0.20927,0.0005706,5e-07,0.15278,0.019
302,9.02,-0.26,3.1185,0.20927,0.0005692,3e-07,0.15318,0.016
303,9.03,-0.23,3.119,0.20927,0.0005675,4e-07,0.15326,0.015
304,8.72,-0.2,3.1183,0.20927,0.0005661,4e-07,0.15369,0.02
305,8.39,-0.09,3.1141,0.20928,0.0005647,3e-07,0.15464,0.016
306,8.39,-0.25,3.1157,0.20928,0.0005635,3e-07,0.15338,0.017
307,8.72,-0.21,3.1147,0.20927,0.0005621,3e-07,0.15153,0.016
308,8.09,-0.23,3.1187,0.20928,0.0005603,2e-07,0.14964,0.015
309,7.8,-0.22,3.1195,0.20929,0.0005589,4e-07,0.1492,0.014
310,7.59,-0.23,3.1247,0.20929,0.0005568,6e-07,0.14966,0.017
311,7.83,-0.15,3.1251,0.20929,0.0005551,3e-07,0.14899,0.017
312,8.05,-0.15,3.128,0.20929,0.0005541,1e-07,0.14755,0.01
313,8.03,-0.2,3.1317,0.20929,0.0005535,-2e-07,0.14698,0.012
314,7.83,-0.14,3.1346,0.20929,0.0005524,-2e-07,0.14261,0.013
315,7.32,-0.21,3.1355,0.2093,0.0005511,-2e-07,0.14316,0.013
316,7.74,-0.2,3.135,0.20929,0.0005501,-3e-07,0.14512,0.013
317,8.2,-0.2,3.1359,0.20929,0.000549,-3e-07,0.14513,0.013
318,8.13,-0.24,3.1355,0.20929,0.0005496,-4e-07,0.14275,0.014
319,8.14,-0.22,3.1377,0.20929,0.0005497,-7e-07,0.14032,0.01
320,8.17,-0.12,3.1387,0.20929,0.0005498,-1e-06,0.13736,0.01
321,8.09,-0.22,3.1407,0.20929,0.0005491,-1.2e-06,0.13892,0.011
322,7.5,-0.27,3.1432,0.2093,0.0005474,-1e-06,0.14032,0.01
323,7.72,-0.22,3.1413,0.20929,0.000546,-1.1e-06,0.14253,0.012
324,7.54,-0.28,3.1419,0.2093,0.0005449,-1.1e-06,0.14205,0.007
325,7.84,-0.32,3.1432,0.20929,0.000545,-1e-06,0.14075,0.01
326,7.63,-0.15,3.1456,0.2093,0.0005442,-9e-07,0.13905,0.009
327,7.61,-0.21,3.147,0.2093,0.0005436,-8e-07,0.13477,0.01
328,7.33,-0.28,3.1453,0.2093,0.0005423,-8e-07,0.13034,0.012
329,7.5,-0.22,3.1463,0.2093,0.0005419,-7e-07,0.13179,0.011
330,7.74,-0.24,3.1457,0.2093,0.0005411,-3e-07,0.13448,0.009
331,7.53,-0.1,3.1478,0.2093,0.0005413,-0,0.13247,0.008
332,7.19,-0.24,3.1476,0.20931,0.0005413,-2e-07,0.13085,0.008
333,7.32,-0.19,3.1454,0.2093,0.0005404,1e-07,0.13294,0.009
334,7.41,-0.19,3.1452,0.2093,0.0005398,0,0.13189,0.01
335,7.2,-0.09,3.1444,0.20931,0.0005393,-0,0.13528,0.007
336,7.19,-0.26,3.1409,0.20931,0.0005386,-3e-07,0.1344,0.007
337,7.29,-0.22,3.1409,0.2093,0.0005384,-4e-07,0.12989,0.007
338,7.26,-0.27,3.1397,0.2093,0.0005379,-2e-07,0.12898,0.006
339,7.01,-0.18,3.1366,0.20931,0.0005369,-3e-07,0.12869,0.008
340,6.81,-0.14,3.1319,0.20931,0.0005365,-4e-07,0.12752,0.009
341,7.16,-0.13,3.1275,0.20931,0.0005365,-3e-07,0.13093,0.008
342,7.02,-0.29,3.1288,0.20931,0.0005364,-5e-07,0.13393,0.008
343,6.92,-0.22,3.1305,0.20931,0.0005364,-5e-07,0.13419,0.008
344,7.12,-0.15,3.1266,0.20931,0.0005364,-6e-07,0.13411,0.007
345,7.67,-0.21,3.128,0.2093,0.0005353,-6e-07,0.12652,0.005
346,7.44,-0.22,3.1288,0.2093,0.0005342,-5e-07,0.12554,0.006
347,6.71,-0.22,3.1303,0.20931,0.0005333,-4e-07,0.12765,0.007
348,6.95,-0.14,3.1351,0.20931,0.0005334,-4e-07,0.13018,0.009
349,6.62,-0.18,3.1369,0.20932,0.0005335,-5e-07,0.13052,0.008
350,6.88,-0.26,3.1397,0.20931,0.0005347,-8e-07,0.12862,0.006
351,7.65,-0.22,3.1387,0.2093,0.0005361,-8e-07,0.12838,0.005
352,7.55,-0.2,3.1372,0.2093,0.0005363,-7e-07,0.12687,0.006
353,7.58,-0.22,3.1317,0.2093,0.0005354,-6e-07,0.13065,0.007
354,6.92,-0.19,3.1319,0.20931,0.0005355,-7e-07,0.1306,0.005
355,6.7,-0.14,3.1291,0.20931,0.0005348,-7e-07,0.13244,0.007
356,6.5,-0.17,3.1294,0.20932,0.0005336,-8e-07,0.13324,0.007
357,6.72,-0.21,3.1248,0.20931,0.0005332,-6e-07,0.13028,0.005
358,6.36,-0.21,3.1208,0.20932,0.0005323,-8e-07,0.12867,0.006
359,6.68,-0.26,3.1171,0.20932,0.0005311,-1e-06,0.13025,0.007
360,6.75,-0.19,3.1187,0.20931,0.0005304,-1.1e-06,0.12959,0.007
361,6.05,-0.24,3.1231,0.20933,0.0005305,-8e-07,0.13066,0.007
362,6.58,-0.24,3.1235,0.20932,0.0005312,-8e-07,0.13204,0.004
363,7.11,-0.24,3.1277,0.20931,0.0005319,-7e-07,0.12998,0.006
364,7.16,-0.32,3.1314,0.20931,0.0005329,-7e-07,0.12857,0.006
365,7.58,-0.17,3.1314,0.2093,0.000534,-4e-07,0.12744,0.004
366,7.04,-0.15,3.1325,0.20931,0.0005345,-3e-07,0.1273,0.005
367,6.82,-0.17,3.1321,0.20931,0.0005344,-4e-07,0.12481,0.005
368,6.78,-0.16,3.1324,0.20931,0.0005336,-4e-07,0.12663,0.005
369,6.61,-0.23,3.1319,0.20932,0.0005333,-4e-07,0.12841,0.007
370,6.82,-0.22,3.1307,0.20931,0.0005339,-3e-07,0.12952,0.005
371,6.72,-0.21,3.124,0.20931,0.0005346,-5e-07,0.12986,0.005
372,7.36,-0.19,3.1258,0.2093,0.0005355,-6e-07,0.13053,0.003
373,6.99,-0.18,3.1266,0.20931,0.0005357,-3e-07,0.12941,0.005
374,7.34,-0.23,3.1272,0.2093,0.0005356,0,0.13031,0.004
375,7.41,-0.14,3.1296,0.2093,0.0005351,2e-07,0.13316,0.005
376,7.4,-0.22,3.1228,0.2093,0.0005343,0,0.13541,0.003
377,6.42,-0.09,3.1217,0.20932,0.0005338,2e-07,0.13487,0.006
378,6.68,-0.12,3.121,0.20932,0.0005329,1e-07,0.1339,0.004
379,6.55,-0.24,3.1253,0.20932,0.0005324,-1e-07,0.13377,0.005
380,6.76,-0.24,3.1247,0.20931,0.0005319,-3e-07,0.13222,0.005
381,6.61,-0.23,3.1259,0.20932,0.0005312,-4e-07,0.13175,0.004
382,6.46,-0.19,3.1228,0.20932,0.0005309,-4e-07,0.13041,0.005
383,6.42,-0.17,3.1235,0.20932,0.0005304,-5e-07,0.12733,0.004
384,6.88,-0.12,3.1219,0.20931,0.0005305,-6e-07,0.12776,0.004
385,6.55,-0.17,3.1212,0.20932,0.0005304,-2e-07,0.12915,0.004
386,7.24,-0.13,3.1272,0.20931,0.0005303,-4e-07,0.12923,0.004
387,6.77,-0.15,3.1302,0.20931,0.0005304,-6e-07,0.1305,0.003
388,6.1,-0.09,3.1291,0.20933,0.0005314,-6e-07,0.12958,0.002
389,6.81,-0.14,3.1273,0.20931,0.0005322,-7e-07,0.12683,0.003
390,7.35,-0.26,3.1296,0.2093,0.0005319,-6e-07,0.1265,0.002
391,6.58,-0.15,3.1316,0.20932,0.0005315,-9e-07,0.12802,0.002
392,6.99,-0.15,3.1346,0.20931,0.0005313,-1.1e-06,0.12883,0.002
393,7.4,-0.22,3.1364,0.2093,0.0005313,-1e-06,0.12885,0.002
394,6.62,-0.2,3.1362,0.20932,0.0005312,-8e-07,0.12819,0.002
395,6.25,-0.18,3.134,0.20932,0.0005304,-9e-07,0.1292,0.003
396,6.43,-0.19,3.1355,0.20932,0.0005304,-9e-07,0.1299,0.002
397,6.58,-0.17,3.1364,0.20932,0.0005304,-1.1e-06,0.13084,0.002
398,6.58,-0.19,3.1382,0.20932,0.0005304,-1.3e-06,0.12778,0.002
399,6.68,-0.21,3.1332,0.20932,0.0005306,-1.1e-06,0.1261,0.003
400,7,-0.14,3.1303,0.20931,0.0005303,-1.2e-06,0.12746,0.003
401,6.4,-0.19,3.1326,0.20932,0.0005296,-1.3e-06,0.12778,0.002
402,6.33,-0.08,3.1301,0.20932,0.0005284,-1.1e-06,0.12875,0.002
403,6.44,-0.26,3.1287,0.20932,0.0005278,-1.1e-06,0.1264,0.003
404,6.24,-0.15,3.1295,0.20932,0.0005278,-1e-06,0.12478,0.002
405,6.06,-0.12,3.1319,0.20933,0.0005279,-1.1e-06,0.12488,0.003
406,6.53,-0.12,3.1299,0.20932,0.0005289,-1e-06,0.1286,0.002
407,6.76,-0.13,3.129,0.20931,0.0005304,-9e-07,0.1284,0.002
408,6.87,-0.26,3.1296,0.20931,0.0005325,-8e-07,0.125,0.002
409,7.05,-0.2,3.1349,0.20931,0.0005346,-8e-07,0.1258,0.002
410,7.12,-0.15,3.1381,0.20931,0.0005358,-6e-07,0.12716,0.001
411,6.93,-0.25,3.1351,0.20931,0.0005363,-8e-07,0.12829,0.001
412,6.93,-0.24,3.1353,0.20931,0.0005363,-1.1e-06,0.12621,0.002
413,7.12,-0.32,3.1329,0.20931,0.0005356,-1.3e-06,0.12614,0.001
414,6.99,-0.18,3.1299,0.20931,0.0005347,-1.2e-06,0.12921,0.002
415,6.49,-0.21,3.127,0.20932,0.0005343,-1.2e-06,0.1321,0.002
416,6.36,-0.25,3.1275,0.20932,0.0005344,-1.3e-06,0.13239,0.002
417,6.8,-0.31,3.1283,0.20931,0.0005346,-1.3e-06,0.13073,0.001
418,6.94,-0.16,3.1321,0.20931,0.0005355,-1.2e-06,0.12972,0.003
419,6.93,-0.25,3.1317,0.20931,0.0005362,-1.1e-06,0.12859,0.002
420,7.34,-0.21,3.133,0.2093,0.0005366,-9e-07,0.1276,0.002
421,7.28,-0.23,3.1377,0.2093,0.0005369,-9e-07,0.129,0.002
422,7.51,-0.15,3.1392,0.2093,0.0005363,-7e-07,0.13071,0.002
423,6.9,-0.1,3.1463,0.20931,0.0005358,-5e-07,0.13187,0.002
424,6.93,-0.23,3.1513,0.20931,0.0005353,-7e-07,0.13079,0.003
425,6.99,-0.3,3.155,0.20931,0.0005352,-8e-07,0.13167,0.003
426,7.18,-0.21,3.1545,0.20931,0.0005354,-8e-07,0.13053,0.002
427,7.35,-0.17,3.1541,0.2093,0.0005363,-6e-07,0.13217,0.002
428,7.05,-0.21,3.1518,0.20931,0.000536,-5e-07,0.1298,0.002
429,7.07,-0.2,3.1547,0.20931,0.000535,-7e-07,0.13133,0.002
430,6.93,-0.13,3.1524,0.20931,0.0005338,-8e-07,0.13262,0.002
431,6.84,-0.19,3.1505,0.20931,0.0005325,-8e-07,0.13434,0.002
432,6.33,-0.17,3.151,0.20932,0.0005318,-1e-06,0.13209,0.005
433,6.81,-0.17,3.145,0.20931,0.0005324,-1e-06,0.13373,0.002
434,6.95,-0.24,3.1445,0.20931,0.0005326,-9e-07,0.1297,0.002
435,6.97,-0.22,3.1446,0.20931,0.0005333,-9e-07,0.13121,0.002
436,7.22,-0.32,3.1447,0.20931,0.0005345,-1e-06,0.13516,0.003
437,7.49,-0.24,3.1424,0.2093,0.0005359,-1.2e-06,0.13311,0.002
438,7.23,-0.24,3.1391,0.20931,0.0005373,-1.3e-06,0.1325,0.003
439,7.34,-0.24,3.1352,0.2093,0.0005384,-1.1e-06,0.13189,0.001
440,7.99,-0.16,3.1351,0.20929,0.0005392,-8e-07,0.13394,0.003
441,7.65,-0.24,3.1366,0.2093,0.0005387,-8e-07,0.13294,0.002
442,6.9,-0.2,3.1344,0.20931,0.0005367,-7e-07,0.13414,0.002
443,6.97,-0.15,3.1387,0.20931,0.0005351,-8e-07,0.13745,0.001
444,7.26,-0.08,3.1398,0.20931,0.0005336,-1e-06,0.13624,0.002
445,7.03,-0.24,3.1411,0.20931,0.0005333,-8e-07,0.13701,0.002
446,6.98,-0.27,3.1414,0.20931,0.0005335,-6e-07,0.13706,0.002
447,7.05,-0.18,3.146,0.20931,0.0005352,-7e-07,0.13526,0.002
448,7.36,-0.26,3.1499,0.2093,0.0005368,-7e-07,0.137,0.002
449,7.49,-0.25,3.1511,0.2093,0.0005376,-7e-07,0.13755,0.002
450,7.44,-0.28,3.1537,0.2093,0.0005386,-3e-07,0.13563,0.003
451,7.86,-0.24,3.1553,0.20929,0.00054,0,0.1334,0.002
452,8.04,-0.24,3.1572,0.20929,0.0005408,0,0.13398,0.002
453,7.63,-0.26,3.1553,0.2093,0.0005422,-2e-07,0.13419,0.003
454,7.86,-0.15,3.1535,0.20929,0.0005436,-3e-07,0.13483,0.003
455,7.71,-0.28,3.1455,0.2093,0.0005449,-6e-07,0.13631,0.003
456,7.58,-0.19,3.1375,0.2093,0.0005467,-9e-07,0.13659,0.002
457,8.06,-0.19,3.1346,0.20929,0.0005488,-8e-07,0.13544,0.002
458,8.35,-0.27,3.1361,0.20928,0.0005499,-9e-07,0.13373,0.001
459,8.25,-0.23,3.1384,0.20928,0.0005499,-9e-07,0.13545,0.002
460,8.37,-0.17,3.1358,0.20928,0.0005489,-1.1e-06,0.13725,0.002
461,7.72,-0.13,3.1281,0.20929,0.0005468,-1.1e-06,0.13797,0.002
462,7.34,-0.2,3.1282,0.2093,0.0005452,-9e-07,0.13971,0.002
463,7.34,-0.18,3.1276,0.2093,0.0005439,-8e-07,0.13899,0.001
464,7.47,-0.19,3.1276,0.2093,0.0005426,-9e-07,0.13772,0.001
465,6.69,-0.21,3.1322,0.20931,0.0005413,-9e-07,0.13936,0.002
466,6.6,-0.25,3.1377,0.20932,0.0005411,-1.1e-06,0.13926,0.003
467,7.15,-0.25,3.1381,0.20931,0.0005415,-9e-07,0.13967,0.003
468,7.48,-0.17,3.1339,0.2093,0.0005426,-1e-06,0.14127,0.003
469,7.23,-0.29,3.1295,0.2093,0.0005437,-1.1e-06,0.14162,0.003
470,7.51,-0.24,3.1294,0.2093,0.0005445,-1e-06,0.13969,0.003
471,7.66,-0.15,3.1363,0.2093,0.000546,-9e-07,0.13927,0.003
472,7.83,-0.16,3.1345,0.20929,0.0005479,-9e-07,0.13814,0.003
473,8.64,-0.17,3.1325,0.20928,0.0005497,-8e-07,0.13696,0.002
474,8.9,-0.25,3.1332,0.20927,0.0005507,-5e-07,0.13374,0.002
475,8.95,-0.23,3.1371,0.20927,0.0005519,-8e-07,0.13318,0.003
476,8.47,-0.24,3.1366,0.20928,0.0005516,-7e-07,0.13688,0.002
477,8.01,-0.3,3.138,0.20929,0.0005512,-7e-07,0.13862,0.001
478,8.22,-0.24,3.1453,0.20929,0.0005505,-6e-07,0.13971,0.002
479,7.75,-0.25,3.1479,0.20929,0.0005498,-6e-07,0.14096,0.002
480,8.04,-0.18,3.1452,0.20929,0.0005486,-6e-07,0.14213,0.003
481,8.14,-0.17,3.1418,0.20929,0.0005469,-5e-07,0.14156,0.002
482,7.47,-0.18,3.1392,0.2093,0.0005454,-3e-07,0.14138,0.002
483,7.45,-0.23,3.1349,0.2093,0.0005441,-5e-07,0.14179,0.002
484,7.55,-0.26,3.1264,0.2093,0.0005427,-7e-07,0.14142,0.002
485,7.32,-0.14,3.1221,0.2093,0.0005418,-1e-06,0.14094,0.002
486,7.64,-0.14,3.12,0.2093,0.0005405,-1.2e-06,0.14035,0.002
487,6.98,-0.1,3.1186,0.20931,0.0005403,-8e-07,0.14233,0.002
488,7,-0.11,3.1164,0.20931,0.0005401,-7e-07,0.14286,0.002
489,6.84,-0.25,3.1163,0.20931,0.0005391,-6e-07,0.14078,0.003
490,7.07,-0.21,3.1182,0.20931,0.0005392,-4e-07,0.14078,0.002
