Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
173,1.43,-0.42,2.2001,0.20936,0.0004697,2e-07,0.026493,-0
174,1.66,-0.3,2.194,0.20936,0.0004696,2e-07,0.024611,-0
175,1.45,-0.22,2.1932,0.20936,0.0004695,4e-07,0.025431,-0
176,1.41,-0.45,2.1987,0.20936,0.0004689,5e-07,0.026332,-0
177,1.49,-0.46,2.1976,0.20936,0.0004678,5e-07,0.026539,0
178,1.4,-0.25,2.1996,0.20936,0.0004669,4e-07,0.028092,-0
179,1.03,-0.49,2.2025,0.20937,0.0004668,1e-07,0.028094,-0
180,1.18,-0.27,2.1993,0.20937,0.0004668,1e-07,0.027937,0
181,1,-0.49,2.1997,0.20937,0.0004656,3e-07,0.026411,0
182,1.05,-0.39,2.2034,0.20937,0.0004658,0,0.026045,0.001
183,1.32,-0.62,2.2025,0.20937,0.0004656,-3e-07,0.025147,-0.001
184,1.1,-0.22,2.2076,0.20937,0.000465,-5e-07,0.026839,-0
185,1.14,-0.64,2.2068,0.20937,0.000464,-1e-07,0.027573,-0
186,1.27,-0.24,2.202,0.20937,0.0004645,1e-07,0.025872,0
187,0.81,0.06,2.2046,0.20938,0.0004641,1e-07,0.026121,-0.001
188,0.96,-0.45,2.2073,0.20938,0.0004638,2e-07,0.026995,0
189,1.21,-0.46,2.207,0.20937,0.0004631,3e-07,0.024495,0
190,1.23,-0.42,2.2064,0.20937,0.0004625,3e-07,0.025817,0
191,1.38,-0.07,2.2066,0.20937,0.000462,1e-07,0.027051,0.001
192,1.35,-0.38,2.2029,0.20937,0.000462,2e-07,0.026497,-0
193,1.22,-0.56,2.2033,0.20937,0.000462,2e-07,0.024689,-0.001
194,1.02,-0.34,2.2017,0.20937,0.0004616,2e-07,0.02427,-0.001
195,0.94,-0.38,2.1988,0.20938,0.0004618,4e-07,0.026406,0
196,0.71,-0.56,2.2001,0.20938,0.0004617,6e-07,0.026277,-0
197,0.89,-0.24,2.1958,0.20938,0.0004627,6e-07,0.026915,0.001
198,1.04,-0.43,2.1954,0.20937,0.0004628,5e-07,0.024069,-0
199,0.82,-0.54,2.1959,0.20938,0.0004634,9e-07,0.0218,0.001
200,1.43,-0.27,2.1959,0.20936,0.0004636,8e-07,0.023608,0.001
201,1.13,-0.31,2.1946,0.20937,0.0004637,6e-07,0.022525,0.001
202,1.03,-0.48,2.1981,0.20937,0.0004632,5e-07,0.022628,0.001
203,1.02,-0.24,2.1985,0.20937,0.0004619,8e-07,0.021758,0.001
204,0.94,-0.48,2.1982,0.20938,0.0004612,9e-07,0.021178,0
205,0.86,-0.43,2.2003,0.20938,0.0004604,8e-07,0.018572,0.001
206,0.69,-0.38,2.202,0.20938,0.0004609,8e-07,0.017752,-0.001
207,0.76,-0.2,2.204,0.20938,0.0004602,7e-07,0.017658,0
208,0.88,-0.11,2.2028,0.20938,0.0004603,5e-07,0.020199,-0
209,0.91,-0.37,2.2047,0.20938,0.0004609,4e-07,0.02249,0
210,1.21,-0.07,2.2062,0.20937,0.0004623,4e-07,0.023297,0
211,0.88,-0.41,2.2057,0.20938,0.0004636,4e-07,0.024859,0
212,0.51,-0.32,2.2039,0.20939,0.0004652,2e-07,0.026343,-0
213,1.18,-0.26,2.205,0.20937,0.0004661,2e-07,0.02554,0
214,1.36,-0.3,2.2097,0.20936,0.0004659,3e-07,0.026752,0
215,1.58,-0.15,2.214,0.20936,0.0004662,2e-07,0.02674,-0
216,1.31,-0.3,2.2124,0.20937,0.0004665,2e-07,0.027576,0
217,1,-0.59,2.215,0.20937,0.0004654,-2e-07,0.026639,-0
218,1.22,-0.31,2.2175,0.20937,0.0004649,-2e-07,0.026626,0
219,1.2,-0.4,2.2174,0.20937,0.0004652,-4e-07,0.027158,0.001
220,0.91,-0.34,2.2179,0.20938,0.0004657,-3e-07,0.025447,0
221,1.39,-0.22,2.2198,0.20936,0.0004658,0,0.025897,0.001
222,1.34,-0.41,2.2222,0.20937,0.0004658,1e-07,0.026678,-0
223,1.27,-0.4,2.2215,0.20937,0.0004659,1e-07,0.027524,0.001
224,0.96,-0.5,2.2164,0.20937,0.0004658,2e-07,0.027264,0.001
225,0.86,-0.29,2.2133,0.20938,0.000465,5e-07,0.027235,0.001
226,0.97,-0.27,2.214,0.20937,0.0004639,8e-07,0.025599,-0
227,1,-0.49,2.2127,0.20937,0.0004635,1.2e-06,0.02583,-0
228,1.23,-0.3,2.2132,0.20937,0.0004639,1.2e-06,0.026668,0.001
229,0.83,-0.3,2.2145,0.20938,0.000464,1.2e-06,0.026637,0.001
230,1.43,-0.37,2.217,0.20936,0.0004641,1e-06,0.027128,0.001
231,1.05,-0.28,2.2164,0.20937,0.0004641,9e-07,0.025845,0.001
232,0.92,-0.27,2.2136,0.20938,0.0004638,8e-07,0.025428,0
233,1.33,-0.17,2.216,0.20937,0.0004646,6e-07,0.024819,0.001
234,1.25,-0.34,2.2146,0.20937,0.000465,5e-07,0.025115,-0
235,1.24,-0.41,2.2121,0.20937,0.0004649,5e-07,0.024474,0.001
236,1.53,-0.44,2.2109,0.20936,0.0004656,7e-07,0.026333,-0
237,1.35,-0.34,2.2114,0.20936,0.0004652,6e-07,0.026466,0
238,1.17,-0.22,2.2094,0.20937,0.0004657,5e-07,0.024353,-0
239,1.24,-0.38,2.2062,0.20937,0.0004653,5e-07,0.02411,0
240,1.47,-0.38,2.2013,0.20936,0.0004645,4e-07,0.026034,-0
241,0.9,-0.18,2.2011,0.20938,0.000464,4e-07,0.026045,-0
242,0.63,-0.46,2.2048,0.20938,0.0004638,1e-07,0.025375,-0
243,0.75,-0.24,2.2062,0.20938,0.0004632,1e-07,0.025919,0
244,1.03,-0.41,2.2054,0.20937,0.000464,5e-07,0.025677,-0
245,1.56,-0.23,2.2061,0.20936,0.0004639,5e-07,0.024765,0
246,0.58,-0.55,2.2081,0.20938,0.0004639,3e-07,0.025184,0
247,1.09,-0.37,2.2066,0.20937,0.000464,2e-07,0.026181,0.001
248,1,-0.31,2.2072,0.20937,0.000465,3e-07,0.026561,-0
249,1.14,-0.41,2.2093,0.20937,0.0004651,4e-07,0.024702,0
250,1.24,-0.48,2.2139,0.20937,0.0004649,5e-07,0.025291,0
251,1.48,-0.32,2.2137,0.20936,0.0004648,4e-07,0.026678,-0
252,1.12,-0.29,2.2141,0.20937,0.0004652,0,0.02632,-0.001
253,1.03,-0.31,2.2119,0.20937,0.0004648,-2e-07,0.027695,0.001
254,1.23,-0.29,2.2102,0.20937,0.0004638,-2e-07,0.027077,-0
255,0.82,-0.39,2.2108,0.20938,0.0004631,-0,0.025249,0
256,0.96,-0.37,2.2087,0.20937,0.0004628,2e-07,0.023582,-0
257,1.03,-0.32,2.2091,0.20937,0.0004626,8e-07,0.024913,0
258,1.22,-0.29,2.2052,0.20937,0.0004617,8e-07,0.026214,0
259,0.83,-0.42,2.2018,0.20938,0.0004619,8e-07,0.02396,0
260,0.83,-0.45,2.2006,0.20938,0.000462,1e-06,0.022584,0
261,0.92,-0.37,2.1965,0.20938,0.000462,1e-06,0.024912,-0
262,0.87,-0.34,2.1955,0.20938,0.0004621,1.1e-06,0.023084,0.001
263,0.98,-0.37,2.196,0.20937,0.0004617,1.4e-06,0.023326,0
264,0.96,-0.3,2.1985,0.20937,0.0004611,1.2e-06,0.024809,0.001
265,0.77,-0.32,2.1999,0.20938,0.0004618,1.3e-06,0.024,0.001
266,1.11,-0.38,2.2033,0.20937,0.0004621,1.1e-06,0.024642,0
267,1.08,-0.49,2.2044,0.20937,0.0004624,9e-07,0.026126,0
268,1.04,-0.31,2.2092,0.20937,0.0004633,7e-07,0.026806,0
269,1.2,-0.3,2.2129,0.20937,0.0004641,3e-07,0.024829,-0.001
270,1.36,-0.33,2.212,0.20936,0.0004648,3e-07,0.024174,0.001
271,1.05,-0.31,2.2161,0.20937,0.0004652,1e-07,0.025673,0
272,0.94,-0.44,2.2147,0.20938,0.0004648,3e-07,0.024984,0.001
273,0.99,-0.32,2.2117,0.20937,0.0004647,3e-07,0.026024,0.001
274,1.11,-0.39,2.2124,0.20937,0.0004648,2e-07,0.027105,0
275,1.04,-0.31,2.209,0.20937,0.0004647,1e-07,0.026964,-0
276,0.93,-0.33,2.2038,0.20938,0.0004649,-1e-07,0.025663,0
277,1.17,-0.35,2.2015,0.20937,0.0004648,-3e-07,0.026661,-0
278,1.38,-0.44,2.1994,0.20936,0.0004647,-3e-07,0.026074,-0.001
279,0.91,-0.28,2.1979,0.20938,0.0004646,-3e-07,0.021285,0.001
280,1.21,-0.44,2.1973,0.20937,0.0004649,-2e-07,0.019139,0
281,1.09,-0.43,2.1948,0.20937,0.0004651,-4e-07,0.019502,0.001
282,1.48,-0.33,2.1939,0.20936,0.0004649,-4e-07,0.022813,-0
283,1.45,-0.32,2.1932,0.20936,0.0004651,-6e-07,0.023227,0
284,1.16,-0.34,2.194,0.20937,0.0004659,-3e-07,0.024549,0
285,1.5,-0.2,2.1956,0.20936,0.000466,-5e-07,0.025046,-0
286,1.11,-0.42,2.199,0.20937,0.0004661,-2e-07,0.024193,-0
287,1.5,-0.14,2.2011,0.20936,0.000467,-0,0.024837,0.001
288,1.19,-0.39,2.2042,0.20937,0.0004662,2e-07,0.022821,0
289,1.02,-0.41,2.2011,0.20937,0.0004656,4e-07,0.022461,0
290,1.25,-0.47,2.2004,0.20937,0.0004652,5e-07,0.024186,0.001
291,1.16,-0.21,2.202,0.20937,0.000465,2e-07,0.025146,-0.001
292,0.95,-0.39,2.2013,0.20937,0.0004649,1e-07,0.02538,0
293,1.25,-0.31,2.205,0.20937,0.0004649,-1e-07,0.02586,0.001
294,1.13,-0.3,2.2074,0.20937,0.000465,-2e-07,0.027531,0
295,1.17,-0.37,2.2087,0.20937,0.0004652,-1e-07,0.027291,0.001
296,1,-0.44,2.2071,0.20937,0.0004647,3e-07,0.027469,0.001
297,1.19,-0.44,2.2043,0.20937,0.000465,3e-07,0.027284,0
298,1,-0.35,2.2028,0.20937,0.0004652,6e-07,0.026045,0.001
299,1.19,-0.38,2.203,0.20937,0.000465,6e-07,0.025189,-0
300,0.86,-0.4,2.2032,0.20938,0.0004649,8e-07,0.024054,-0
301,0.66,-0.34,2.2042,0.20938,0.0004649,4e-07,0.023234,0
302,0.79,-0.3,2.2074,0.20938,0.0004651,4e-07,0.023613,0
303,1.11,-0.37,2.2054,0.20937,0.000465,4e-07,0.022708,0.001
304,1.24,-0.31,2.2026,0.20937,0.0004644,3e-07,0.020132,-0
305,0.92,-0.27,2.2,0.20938,0.0004641,6e-07,0.019033,-0
306,1.22,-0.38,2.1995,0.20937,0.0004633,6e-07,0.020547,0.001
307,0.91,-0.4,2.1993,0.20938,0.0004631,2e-07,0.02199,0
308,0.86,-0.28,2.1995,0.20938,0.0004632,2e-07,0.024277,0
309,1.03,-0.38,2.2027,0.20937,0.000463,6e-07,0.023408,-0
310,1.01,-0.31,2.2012,0.20937,0.000463,7e-07,0.024097,0
311,0.88,-0.37,2.1994,0.20938,0.000463,6e-07,0.024679,0
312,0.8,-0.3,2.1986,0.20938,0.0004638,8e-07,0.024229,0
313,0.95,-0.38,2.1994,0.20937,0.0004645,1e-06,0.025846,-0.001
314,1.21,-0.3,2.2008,0.20937,0.0004652,1e-06,0.026438,-0
315,1.14,-0.29,2.2016,0.20937,0.0004661,8e-07,0.026831,-0.001
316,1.25,-0.33,2.2034,0.20937,0.000466,7e-07,0.027296,0
317,1.35,-0.28,2.2047,0.20936,0.000466,8e-07,0.02685,0.001
318,1.52,-0.28,2.2016,0.20936,0.000466,1e-06,0.027371,-0
319,1,-0.4,2.1997,0.20937,0.0004659,1.2e-06,0.026906,0
320,1.06,-0.3,2.2022,0.20937,0.0004659,1e-06,0.027606,-0.001
321,1.18,-0.4,2.2077,0.20937,0.0004659,1.3e-06,0.027018,-0
322,1.11,-0.26,2.2066,0.20937,0.0004658,1.2e-06,0.026181,0.001
323,1.04,-0.35,2.2051,0.20937,0.0004666,8e-07,0.026092,-0
324,1.08,-0.41,2.2059,0.20937,0.0004668,7e-07,0.026816,0
325,1.45,-0.28,2.209,0.20936,0.000467,5e-07,0.025674,0
326,1.34,-0.43,2.2098,0.20936,0.0004671,2e-07,0.026551,0
327,1.37,-0.27,2.2118,0.20936,0.0004685,3e-07,0.027171,-0
328,1.39,-0.29,2.2157,0.20936,0.0004691,5e-07,0.026872,-0.001
329,1.19,-0.27,2.2205,0.20937,0.00047,4e-07,0.026502,-0
330,0.97,-0.37,2.2218,0.20937,0.0004699,5e-07,0.027965,0.001
331,1.39,-0.29,2.2191,0.20936,0.0004697,4e-07,0.024304,0.001
332,1.1,-0.35,2.2212,0.20937,0.0004703,1e-07,0.024319,0.001
333,0.86,-0.36,2.2222,0.20938,0.0004708,1e-07,0.023763,0.001
334,1.47,-0.17,2.2211,0.20936,0.0004703,-1e-07,0.024478,0
335,1.63,-0.18,2.2196,0.20936,0.0004707,1e-07,0.022218,0.001
336,1.31,-0.43,2.216,0.20936,0.0004709,5e-07,0.021332,0.001
337,1.44,-0.28,2.2145,0.20936,0.0004709,6e-07,0.020198,0
338,1.27,-0.36,2.2128,0.20937,0.000471,5e-07,0.021489,-0
339,1.21,-0.37,2.2122,0.20937,0.0004709,4e-07,0.02293,0
340,0.99,-0.24,2.2105,0.20937,0.0004702,4e-07,0.024917,-0
341,1.16,-0.39,2.2104,0.20937,0.0004698,5e-07,0.025112,0
342,1.23,-0.3,2.2079,0.20937,0.0004698,5e-07,0.025845,0.001
343,1.39,-0.31,2.209,0.20936,0.0004697,5e-07,0.02581,0
344,1.47,-0.41,2.2066,0.20936,0.0004695,4e-07,0.025776,0
345,1.53,-0.28,2.2049,0.20936,0.0004695,3e-07,0.025157,-0.001
346,1.93,-0.31,2.2082,0.20935,0.0004696,4e-07,0.023733,-0
347,2.39,-0.35,2.21,0.20934,0.0004689,6e-07,0.021799,0
348,1.45,-0.42,2.21,0.20936,0.0004679,8e-07,0.022086,0
349,1.55,-0.25,2.2052,0.20936,0.0004679,5e-07,0.023062,0
350,1.39,-0.37,2.2069,0.20936,0.0004678,2e-07,0.026172,-0
351,1.5,-0.35,2.2059,0.20936,0.0004686,0,0.027563,-0
352,1.49,-0.29,2.2059,0.20936,0.0004686,-1e-07,0.027735,-0.001
353,1.5,-0.29,2.2028,0.20936,0.0004693,-2e-07,0.027001,0
354,1.22,-0.33,2.201,0.20937,0.0004698,-2e-07,0.026671,0
355,2.17,-0.48,2.2009,0.20934,0.0004698,-2e-07,0.027226,-0
356,2.12,-0.4,2.2002,0.20934,0.0004704,-1e-07,0.025765,0.001
357,1.48,-0.48,2.1986,0.20936,0.0004711,1e-07,0.025217,-0.001
358,1.21,-0.29,2.1956,0.20937,0.0004712,1e-07,0.025668,-0
359,1.27,-0.38,2.1958,0.20937,0.0004709,1e-07,0.024492,-0.001
360,1.24,-0.35,2.1952,0.20937,0.0004717,2e-07,0.022722,0
361,1.51,-0.31,2.1962,0.20936,0.0004719,2e-07,0.024341,0
362,1.39,-0.3,2.1961,0.20936,0.0004717,-0,0.025451,0
363,1.06,-0.25,2.1996,0.20937,0.0004716,-4e-07,0.024439,-0
364,1.13,-0.23,2.2038,0.20937,0.0004716,-6e-07,0.024642,-0.001
365,1.65,-0.44,2.2033,0.20936,0.0004715,-6e-07,0.025949,-0.001
366,2.58,-0.38,2.2044,0.20933,0.0004706,-3e-07,0.023694,-0
367,1.46,-0.26,2.202,0.20936,0.0004717,-2e-07,0.021648,-0.001
368,1.34,-0.44,2.2048,0.20936,0.0004716,-6e-07,0.025385,0.001
369,1.22,-0.29,2.2047,0.20937,0.0004715,-8e-07,0.027304,0
370,1.56,-0.33,2.2037,0.20936,0.0004716,-4e-07,0.027679,0.001
371,1.38,-0.3,2.2022,0.20936,0.0004717,0,0.027988,-0
372,1.87,-0.21,2.2055,0.20935,0.0004716,0,0.028892,0
373,2.16,-0.29,2.204,0.20934,0.0004721,-2e-07,0.028762,0
374,1.91,-0.42,2.2024,0.20935,0.0004726,-2e-07,0.028513,0
375,1.23,-0.3,2.2039,0.20937,0.0004731,-1e-07,0.029244,0
376,1.46,-0.49,2.2021,0.20936,0.0004735,1e-07,0.028394,0
377,1.15,-0.37,2.2035,0.20937,0.0004738,2e-07,0.027967,0.001
378,1.01,-0.36,2.2017,0.20937,0.000474,2e-07,0.027604,-0.001
379,1.22,-0.34,2.2025,0.20937,0.0004746,1e-07,0.025617,0
380,1.46,-0.37,2.2007,0.20936,0.0004746,2e-07,0.026965,0
381,1.53,-0.41,2.198,0.20936,0.0004747,-0,0.027053,0
382,1.5,-0.31,2.1946,0.20936,0.0004739,0,0.025781,0
383,1.34,-0.26,2.1934,0.20936,0.0004736,4e-07,0.025847,0
384,1.27,-0.38,2.193,0.20936,0.0004728,6e-07,0.026705,0.002
385,1.06,-0.31,2.1915,0.20937,0.0004722,8e-07,0.028557,0
386,1.01,-0.26,2.1908,0.20937,0.0004717,9e-07,0.027026,-0
387,1.05,-0.39,2.1901,0.20937,0.0004716,7e-07,0.025708,-0
388,0.92,-0.27,2.1897,0.20937,0.0004703,7e-07,0.026485,0.001
389,0.86,-0.34,2.1891,0.20938,0.0004698,4e-07,0.028164,0.001
390,0.85,-0.37,2.1927,0.20938,0.0004686,3e-07,0.02941,-0
391,1.06,-0.31,2.193,0.20937,0.0004688,5e-07,0.029052,0.001
392,0.73,-0.38,2.1963,0.20938,0.0004687,3e-07,0.028152,-0
393,1.11,-0.28,2.1966,0.20937,0.000468,2e-07,0.025794,0
394,1.13,-0.41,2.1961,0.20937,0.0004678,4e-07,0.026128,-0
395,0.63,-0.24,2.1977,0.20938,0.0004674,4e-07,0.027208,-0
396,0.83,-0.3,2.2007,0.20938,0.0004669,7e-07,0.027614,-0
397,0.56,-0.25,2.2009,0.20938,0.0004668,6e-07,0.028109,-0
398,1.01,-0.36,2.2035,0.20937,0.0004668,5e-07,0.026336,0.001
399,1,-0.43,2.2047,0.20937,0.0004667,4e-07,0.023841,0
400,1.53,-0.28,2.2027,0.20936,0.0004668,5e-07,0.025109,0
401,1.16,-0.35,2.2033,0.20937,0.0004661,4e-07,0.026802,0
402,0.98,-0.4,2.1954,0.20937,0.000466,0,0.026188,0.001
403,1.09,-0.36,2.1933,0.20937,0.000466,-4e-07,0.024825,0
404,1.12,-0.23,2.1966,0.20937,0.000466,-3e-07,0.022723,-0
405,0.96,-0.28,2.1982,0.20937,0.000467,-2e-07,0.020524,-0
406,0.9,-0.27,2.1987,0.20937,0.000467,-1e-07,0.020364,-0
407,1.27,-0.28,2.1983,0.20937,0.0004666,0,0.019202,-0
408,1.22,-0.34,2.2001,0.20937,0.0004667,-0,0.020797,0.001
409,1.18,-0.39,2.1991,0.20937,0.000467,0,0.019136,0
410,0.88,-0.34,2.2004,0.20938,0.000467,4e-07,0.020972,0.001
411,1.15,-0.37,2.2042,0.20937,0.0004668,6e-07,0.021315,0
412,1.41,-0.42,2.2124,0.20936,0.0004677,6e-07,0.021666,0.001
413,1.51,-0.42,2.2124,0.20936,0.0004677,3e-07,0.021115,-0
414,1.5,-0.4,2.2108,0.20936,0.000468,4e-07,0.018778,0
415,1.49,-0.31,2.2092,0.20936,0.0004677,5e-07,0.02313,0.001
416,1.21,-0.38,2.2085,0.20937,0.0004668,4e-07,0.026723,-0
417,0.88,-0.27,2.2131,0.20938,0.0004667,0,0.026412,-0
418,1.26,-0.46,2.2126,0.20937,0.000467,-1e-07,0.024268,-0
419,1.32,-0.35,2.2154,0.20936,0.0004669,1e-07,0.023948,0
420,0.95,-0.33,2.2158,0.20937,0.0004677,4e-07,0.02232,0.001
421,1.28,-0.33,2.2156,0.20937,0.0004679,5e-07,0.021223,0
422,1.55,-0.39,2.2128,0.20936,0.0004691,6e-07,0.019559,0
423,1.34,-0.35,2.2184,0.20936,0.0004701,5e-07,0.020444,-0
424,1.16,-0.29,2.2216,0.20937,0.0004706,2e-07,0.020043,-0.001
425,1.52,-0.27,2.2227,0.20936,0.0004696,4e-07,0.022175,0
426,1.63,-0.34,2.2228,0.20936,0.0004697,4e-07,0.025519,0.001
427,1.2,-0.36,2.2221,0.20937,0.0004697,4e-07,0.023784,0
428,1.06,-0.38,2.2194,0.20937,0.0004704,3e-07,0.022645,-0
429,1.23,-0.36,2.2145,0.20937,0.0004707,5e-07,0.026283,0
430,1.1,-0.36,2.2118,0.20937,0.0004716,4e-07,0.028328,-0
431,1.09,-0.37,2.2058,0.20937,0.0004715,2e-07,0.028625,-0
432,1.58,-0.34,2.2065,0.20936,0.0004713,1e-07,0.027667,0.001
433,1.57,-0.38,2.1989,0.20936,0.0004716,-0,0.026235,-0
434,1.51,-0.4,2.1968,0.20936,0.0004726,-0,0.026056,0
435,1.15,-0.26,2.1924,0.20937,0.0004724,2e-07,0.024288,-0.001
436,1.47,-0.43,2.1874,0.20936,0.0004728,3e-07,0.022916,-0
437,1.51,-0.37,2.1808,0.20936,0.0004726,5e-07,0.022552,0
438,1.53,-0.37,2.181,0.20936,0.0004732,4e-07,0.02305,0
439,1.15,-0.47,2.1849,0.20937,0.0004734,4e-07,0.022238,-0.001
440,1.31,-0.35,2.1882,0.20936,0.0004735,2e-07,0.023143,0
441,1.49,-0.28,2.1903,0.20936,0.0004742,1e-07,0.023056,-0.001
442,1.55,-0.31,2.1889,0.20936,0.0004753,1e-07,0.024522,-0
443,1.74,-0.4,2.1931,0.20935,0.0004746,3e-07,0.024829,0.001
444,1.78,-0.34,2.1923,0.20935,0.0004747,5e-07,0.024723,-0
445,1.76,-0.49,2.1948,0.20935,0.0004747,7e-07,0.02558,-0
446,1.42,-0.26,2.1974,0.20936,0.0004746,6e-07,0.0247,0
447,1.59,-0.35,2.201,0.20936,0.0004746,5e-07,0.025526,-0
448,1.53,-0.37,2.1978,0.20936,0.0004745,5e-07,0.024689,0
449,1.54,-0.42,2.1971,0.20936,0.0004747,5e-07,0.024233,-0.001
450,1.67,-0.34,2.1983,0.20935,0.0004748,3e-07,0.026506,-0
451,1.47,-0.4,2.2015,0.20936,0.0004748,-1e-07,0.02757,-0.001
452,1.45,-0.33,2.2042,0.20936,0.0004747,1e-07,0.028037,0
453,1.78,-0.33,2.2062,0.20935,0.0004746,3e-07,0.028055,0.001
454,1.83,-0.32,2.2063,0.20935,0.0004747,2e-07,0.027568,0
455,1.17,-0.19,2.2092,0.20937,0.0004746,-0,0.027745,0
456,1.48,-0.36,2.2092,0.20936,0.0004753,-0,0.029489,0
457,1.68,-0.38,2.2114,0.20935,0.0004765,1e-07,0.030192,0
458,1.37,-0.33,2.2147,0.20936,0.0004767,2e-07,0.030504,0
459,1.81,-0.23,2.2155,0.20935,0.0004769,1e-07,0.029794,0
460,1.34,-0.43,2.2101,0.20936,0.0004769,1e-07,0.028907,0
461,1.86,-0.29,2.2102,0.20935,0.0004774,5e-07,0.029825,0
462,1.22,-0.47,2.2072,0.20936,0.0004775,8e-07,0.030457,0
463,1.56,-0.38,2.2044,0.20936,0.0004784,5e-07,0.030383,0
464,1.37,-0.35,2.2037,0.20936,0.0004784,3e-07,0.030132,0
465,1.45,-0.4,2.2005,0.20936,0.0004784,1e-07,0.02973,0
466,1.7,-0.4,2.1982,0.20935,0.0004785,1e-07,0.029991,0
467,1.37,-0.26,2.1966,0.20936,0.0004781,1e-07,0.026363,-0
468,1.31,-0.37,2.1975,0.20936,0.0004775,2e-07,0.027244,0
469,1.47,-0.25,2.1982,0.20936,0.0004784,4e-07,0.027399,-0.001
470,1.68,-0.39,2.1982,0.20935,0.0004784,4e-07,0.026546,-0
471,1.56,-0.29,2.1998,0.20936,0.0004784,3e-07,0.024398,-0
472,1.59,-0.35,2.2003,0.20936,0.0004779,4e-07,0.024416,-0
473,1.62,-0.42,2.2024,0.20935,0.0004774,1e-07,0.024215,-0
474,1.69,-0.25,2.2031,0.20935,0.0004775,1e-07,0.023594,0
475,1.56,-0.4,2.2016,0.20936,0.0004774,-0,0.023702,-0
476,1.67,-0.27,2.205,0.20935,0.0004774,-1e-07,0.024852,-0
477,1.33,-0.35,2.206,0.20936,0.000478,-1e-07,0.026271,0
478,1.21,-0.37,2.2035,0.20936,0.0004775,-3e-07,0.025969,0
479,1.42,-0.38,2.2041,0.20936,0.0004786,-2e-07,0.025331,0
480,1.27,-0.33,2.2094,0.20936,0.0004785,1e-07,0.024775,0
481,1.72,-0.39,2.2036,0.20935,0.0004782,2e-07,0.023828,-0
482,1.73,-0.39,2.2041,0.20935,0.0004774,3e-07,0.023819,0
483,1.05,-0.39,2.2053,0.20937,0.0004775,2e-07,0.024551,0
484,1.1,-0.28,2.2067,0.20937,0.0004776,1e-07,0.026624,0
485,1.15,-0.41,2.2117,0.20937,0.0004765,-1e-07,0.025546,-0
486,1.51,-0.31,2.2116,0.20936,0.0004756,-2e-07,0.026184,0
487,1.53,-0.44,2.2108,0.20936,0.0004763,-4e-07,0.026912,0
488,1.83,-0.39,2.2135,0.20935,0.0004767,-3e-07,0.028082,0.001
489,1.53,-0.47,2.211,0.20936,0.0004768,-1e-07,0.027373,0
490,1.44,-0.33,2.2114,0.20936,0.0004769,3e-07,0.028007,-0
491,1.44,-0.38,2.216,0.20936,0.0004774,5e-07,0.029952,-0.001
492,1.29,-0.34,2.2165,0.20936,0.0004774,6e-07,0.02866,-0
493,1.51,-0.38,2.2164,0.20936,0.0004784,7e-07,0.029128,0
494,1.31,-0.36,2.2157,0.20936,0.0004784,6e-07,0.029532,0
495,1.39,-0.33,2.2117,0.20936,0.0004783,5e-07,0.029081,-0
496,1.56,-0.36,2.2089,0.20936,0.0004787,4e-07,0.028458,0
497,1.5,-0.5,2.2027,0.20936,0.0004794,5e-07,0.028203,0
498,1.12,-0.34,2.2022,0.20937,0.0004794,5e-07,0.026093,-0.001
499,1.23,-0.44,2.2023,0.20936,0.0004787,4e-07,0.024591,-0
500,1.44,-0.33,2.2005,0.20936,0.0004782,4e-07,0.024371,0
501,1.47,-0.46,2.2005,0.20936,0.0004786,2e-07,0.027493,0
502,1.56,-0.36,2.198,0.20936,0.0004784,5e-07,0.02811,0
503,1.23,-0.31,2.195,0.20936,0.0004791,5e-07,0.026538,-0
504,1.49,-0.38,2.1925,0.20936,0.0004789,5e-07,0.024837,-0
505,1.51,-0.33,2.1947,0.20936,0.0004784,4e-07,0.026542,0
506,1.29,-0.31,2.1976,0.20936,0.0004785,4e-07,0.028487,-0
507,1.45,-0.25,2.2008,0.20936,0.0004776,2e-07,0.026942,0
508,1.84,-0.39,2.2004,0.20935,0.0004774,-2e-07,0.02592,-0
509,1.39,-0.45,2.2006,0.20936,0.0004773,1e-07,0.027949,0
510,1.46,-0.39,2.2008,0.20936,0.0004766,1e-07,0.027106,0
511,1.18,-0.46,2.1987,0.20937,0.0004764,1e-07,0.025631,0.001
512,1.32,-0.31,2.1995,0.20936,0.0004768,2e-07,0.02716,-0
513,1.49,-0.38,2.1982,0.20936,0.0004774,3e-07,0.028212,0
514,1.56,-0.33,2.2005,0.20936,0.000478,6e-07,0.028194,0
515,1.54,-0.27,2.2011,0.20936,0.0004774,8e-07,0.02533,0
516,1.91,-0.4,2.2007,0.20935,0.0004774,6e-07,0.021972,0
517,1.56,-0.29,2.2007,0.20936,0.0004773,6e-07,0.022639,-0
518,1.37,-0.36,2.1996,0.20936,0.0004781,6e-07,0.024272,-0
519,1.57,-0.34,2.1991,0.20936,0.0004784,6e-07,0.027075,-0
520,1.61,-0.31,2.1972,0.20935,0.000478,2e-07,0.026143,0
521,1.27,-0.28,2.1956,0.20936,0.0004774,2e-07,0.025156,-0.001
