Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
117,1051.5,1068.4,45.649,0.20792,0.0012613,2e-07,0.42206,-0
118,1044.1,1068.2,45.773,0.20794,0.0012531,1e-07,0.41994,0
119,1034.9,1068.6,45.72,0.20795,0.001247,1e-07,0.42075,0
120,1030.2,1068.7,45.694,0.20795,0.0012436,0,0.42147,0
121,1033.7,1068.3,45.601,0.20795,0.001241,0,0.42946,0
122,1043.2,1068.4,45.678,0.20794,0.0012386,1e-07,0.4279,-0
123,1042.5,1069.4,45.64,0.20794,0.0012359,1e-07,0.42496,-0
124,1030.6,1068.5,45.672,0.20796,0.0012326,1e-07,0.43121,-0
125,1026.8,1068.8,45.733,0.20796,0.0012293,1e-07,0.4342,0
126,1024.7,1068.4,45.593,0.20796,0.0012253,1e-07,0.4378,0
127,1018.7,1068.9,45.497,0.20797,0.0012217,0,0.43772,0
128,1010.6,1068.9,45.441,0.20798,0.0012186,0,0.43422,-0
129,1010.1,1068.6,45.439,0.20798,0.0012162,0,0.42511,0
130,997,1069.1,45.57,0.208,0.0012149,-0,0.42207,0
131,1019.5,1068.6,45.742,0.20797,0.0012156,-1e-07,0.43512,0
132,1029.3,1069,45.607,0.20796,0.001219,-2e-07,0.42525,-0
133,1033,1068.6,45.545,0.20795,0.0012245,-2e-07,0.42322,0
134,1051.5,1068.9,45.52,0.20793,0.0012288,-1e-07,0.41451,-0
135,1059.6,1069.3,45.473,0.20791,0.0012296,-1e-07,0.41566,0
136,1044.5,1068.9,45.484,0.20793,0.001226,-1e-07,0.4135,-0
137,1029.2,1068.7,45.53,0.20796,0.0012205,0,0.4093,0
138,1007.2,1069.4,45.523,0.20798,0.0012165,1e-07,0.41508,0
139,1008,1069,45.56,0.20798,0.0012156,1e-07,0.40917,-0
140,1015.9,1069.4,45.576,0.20797,0.0012175,1e-07,0.4029,0
141,1026.7,1068.7,45.409,0.20795,0.0012213,1e-07,0.40885,-0
142,1037.1,1068.9,45.478,0.20794,0.0012263,1e-07,0.41366,-0
143,1063.5,1070,45.523,0.20791,0.0012332,2e-07,0.42305,-0
144,1074.9,1069.3,45.573,0.20789,0.0012396,2e-07,0.42341,0
145,1086.7,1068.5,45.595,0.20788,0.001244,2e-07,0.4262,-0
146,1084.6,1068.6,45.617,0.20788,0.0012467,1e-07,0.4246,-0
147,1086.4,1068.8,45.657,0.20788,0.0012489,0,0.43291,0
148,1081.2,1069.8,45.679,0.20789,0.00125,-0,0.43258,-0
149,1083.4,1069.7,45.646,0.20788,0.0012505,-1e-07,0.42304,-0
150,1076.7,1069.5,45.763,0.2079,0.0012495,-0,0.41881,-0
151,1070.2,1069.1,45.829,0.20791,0.0012471,0,0.41849,-0
152,1049.9,1068.6,45.806,0.20793,0.0012439,0,0.42141,-0
153,1047.7,1069.3,45.759,0.20793,0.0012412,-0,0.42327,-0
154,1035.9,1069.3,45.705,0.20795,0.0012397,-1e-07,0.42919,-0
155,1048,1069.2,45.616,0.20793,0.0012383,-1e-07,0.4463,0
156,1040.2,1068.8,45.638,0.20794,0.0012364,-2e-07,0.44526,0
157,1035.4,1069,45.591,0.20795,0.0012325,-2e-07,0.42189,-0
158,1028.1,1069.2,45.615,0.20796,0.0012267,-2e-07,0.41562,-0
159,1017.5,1068.8,45.613,0.20797,0.0012184,-1e-07,0.40609,-0
160,987.08,1068.8,45.46,0.20801,0.0012104,-1e-07,0.41372,-0
161,965.31,1068.9,45.442,0.20804,0.0012027,-0,0.4186,-0
162,953.06,1069.1,45.265,0.20805,0.0011965,-0,0.42054,-0
163,953.63,1069.2,45.173,0.20805,0.0011925,0,0.42036,0
164,952.01,1069,45.119,0.20805,0.0011918,0,0.4218,-0
165,975.14,1069,45.079,0.20802,0.0011951,-1e-07,0.41148,-0
166,992.73,1068.6,45.068,0.20799,0.0012026,-1e-07,0.4135,-0
167,1024,1069.1,45.072,0.20795,0.0012243,0,0.422,-0
168,1048.6,1069.5,45.002,0.20791,0.0012399,0,0.43443,-0
169,1083.5,1069.2,44.957,0.20786,0.0012649,1e-07,0.43375,0
170,1099,1069.1,44.929,0.20784,0.0012752,1e-07,0.43593,0
171,1118.2,1068.8,44.957,0.20781,0.0012801,1e-07,0.43267,0
172,1117.9,1068.9,45.147,0.20782,0.0012819,2e-07,0.43156,-0
173,1110,1069.2,45.354,0.20783,0.0012819,1e-07,0.44616,-0
174,1102.2,1070.5,45.417,0.20785,0.0012822,1e-07,0.45014,0
175,1103.7,1069.6,45.363,0.20784,0.0012837,1e-07,0.44455,-0
176,1100.5,1069.1,45.369,0.20785,0.0012854,0,0.44375,-0
177,1111.9,1069.4,45.405,0.20783,0.0012862,-0,0.46331,-0
178,1108,1069.1,45.521,0.20784,0.0012846,-1e-07,0.45873,-0
179,1095.2,1070.4,45.554,0.20786,0.0012787,-0,0.44803,-0
180,1070.2,1069.5,45.626,0.2079,0.0012694,1e-07,0.43926,-0
181,1053.5,1070,45.696,0.20792,0.0012448,1e-07,0.4294,-0
182,1021,1069.8,45.751,0.20797,0.0012344,1e-07,0.43655,-0
183,1006.8,1069.4,45.575,0.20798,0.0012269,1e-07,0.43117,-0
184,1000.3,1069.7,45.591,0.20799,0.0012231,1e-07,0.43985,-0
185,1007.7,1069.4,45.718,0.20799,0.0012237,0,0.44051,-0
186,1025.2,1071.2,45.672,0.20796,0.0012273,0,0.42194,-0
187,1041.9,1069.7,45.593,0.20794,0.0012339,-0,0.41866,-0
188,1065.7,1069.8,45.511,0.2079,0.0012414,-1e-07,0.42212,-0
189,1094.4,1068.8,45.546,0.20787,0.0012471,-2e-07,0.42873,-0
190,1095.9,1069.9,45.607,0.20787,0.0012489,-3e-07,0.42685,0
191,1075.6,1069,45.639,0.20789,0.0012469,-2e-07,0.42425,0
192,1056.1,1069.3,45.65,0.20792,0.0012415,-2e-07,0.4279,-0
193,1035.8,1069.8,45.75,0.20795,0.0012333,-2e-07,0.42615,-0
194,1019.7,1070,45.873,0.20798,0.001226,-2e-07,0.4175,0
195,998.44,1069.7,45.818,0.208,0.001221,-1e-07,0.42108,-0
196,1006,1069.2,45.859,0.20799,0.0012195,-1e-07,0.41568,-0
197,1018.1,1069.6,45.85,0.20798,0.0012201,0,0.41322,-0
198,1037.1,1069.7,46.01,0.20796,0.0012212,-0,0.40948,-0
199,1042.2,1069.5,46.106,0.20796,0.0012206,0,0.4212,-0
200,1044.5,1070.4,46.008,0.20795,0.0012185,-0,0.42529,-0
201,1027.7,1069.9,46.037,0.20797,0.0012164,0,0.42692,-0
202,1022,1069.7,45.963,0.20798,0.0012169,0,0.43365,0
203,1030.9,1069.4,45.966,0.20797,0.0012212,0,0.43777,0
204,1052.6,1069.9,45.944,0.20794,0.0012279,0,0.45063,0
205,1075.4,1069.8,45.976,0.20791,0.0012351,1e-07,0.45419,0
206,1090.5,1069.8,46.083,0.20789,0.0012407,1e-07,0.4486,0
207,1091,1069.5,46.1,0.20789,0.0012442,1e-07,0.44929,0
208,1094.5,1069.3,46.028,0.20788,0.0012463,1e-07,0.45248,-0
209,1085.9,1069.9,46.016,0.20789,0.0012473,1e-07,0.4513,0
210,1080.6,1069.9,46.027,0.2079,0.0012462,1e-07,0.45348,0
211,1070.5,1069.5,46.056,0.20791,0.0012435,1e-07,0.44347,-0
212,1052.8,1069.9,46.229,0.20794,0.0012397,1e-07,0.44309,0
213,1042.4,1069.4,46.158,0.20795,0.0012352,2e-07,0.44086,0
214,1026.9,1070,45.992,0.20797,0.0012312,1e-07,0.43393,-0
215,1026.2,1068.9,46.123,0.20797,0.0012279,0,0.4322,0
216,1019.8,1069.7,45.937,0.20798,0.0012259,-0,0.43149,-0
217,1028.8,1069.2,45.93,0.20797,0.0012256,-1e-07,0.42502,0
218,1027.5,1069.5,45.817,0.20796,0.0012272,-1e-07,0.43627,0
219,1046.9,1069.4,45.682,0.20794,0.0012293,-1e-07,0.43702,-0
220,1047,1070.1,45.756,0.20794,0.0012295,-1e-07,0.43556,-0
221,1043,1069.8,45.72,0.20794,0.0012249,-2e-07,0.43729,-0
222,1018.5,1069.4,45.494,0.20797,0.0012184,-3e-07,0.44294,0
223,995.55,1069.6,45.359,0.208,0.0012134,-3e-07,0.46045,0
224,993.08,1069.5,45.333,0.208,0.001213,-4e-07,0.46274,-0
225,995.81,1069.7,45.109,0.20799,0.0012169,-3e-07,0.445,0
226,1018.1,1069.6,45.084,0.20796,0.0012235,-2e-07,0.44909,0
227,1041.9,1070.2,45.02,0.20792,0.0012327,-1e-07,0.45295,0
228,1068.3,1069.7,45.007,0.20789,0.0012418,-1e-07,0.44733,0
229,1088.5,1069.4,45.05,0.20786,0.0012501,-2e-07,0.44897,0
230,1094.1,1069.4,44.967,0.20785,0.0012554,-3e-07,0.44688,0
231,1085.6,1069.6,44.868,0.20786,0.0012583,-2e-07,0.4489,-0
232,1082.2,1069.4,44.958,0.20786,0.0012582,-2e-07,0.45056,-0
233,1067,1069.7,45.003,0.20788,0.0012557,-2e-07,0.45861,0
234,1052.7,1069.9,45.038,0.2079,0.0012517,-2e-07,0.45444,-0
235,1042.1,1069.8,45.071,0.20792,0.0012459,-1e-07,0.45288,0
236,1022.7,1070,45.232,0.20795,0.0012399,-1e-07,0.45907,0
237,1018.2,1069.8,45.267,0.20796,0.0012349,-1e-07,0.45522,-0
238,1012.3,1069.8,45.235,0.20797,0.0012333,-2e-07,0.45547,0
239,1027.5,1069.5,45.246,0.20795,0.0012349,-2e-07,0.44657,-0
240,1036.5,1069.9,45.238,0.20793,0.0012366,-2e-07,0.44903,0
241,1046.1,1069.6,45.214,0.20792,0.0012366,-2e-07,0.44847,-0
242,1042.5,1069.3,45.248,0.20793,0.0012345,-2e-07,0.44412,-0
243,1039.7,1068.9,45.267,0.20793,0.0012307,-1e-07,0.45049,0
244,1013.6,1069.8,45.224,0.20797,0.0012279,-1e-07,0.45614,-0
245,1016.3,1069.7,45.264,0.20796,0.0012285,-1e-07,0.45089,0
246,1022.4,1070.5,45.107,0.20795,0.0012329,-1e-07,0.44833,-0
247,1044,1070,45,0.20792,0.0012397,-1e-07,0.44396,0
248,1064.7,1069.5,45.112,0.20789,0.0012462,-1e-07,0.44231,-0
249,1082.5,1070,45.192,0.20787,0.0012499,-1e-07,0.44101,-0
250,1077.4,1070,45.297,0.20788,0.001251,-1e-07,0.43262,-0
251,1077.1,1069.8,45.458,0.20789,0.0012507,-1e-07,0.43411,-0
252,1063.6,1069.7,45.529,0.20791,0.0012497,-2e-07,0.43011,-0
253,1061.4,1069.6,45.57,0.20791,0.0012498,-2e-07,0.42922,-0
254,1068.7,1069.9,45.659,0.2079,0.0012498,-1e-07,0.433,-0
255,1061.4,1069.8,45.677,0.20791,0.0012494,-0,0.43299,0
256,1075,1069.6,45.886,0.2079,0.0012479,0,0.43019,0
257,1062.6,1070.1,45.977,0.20792,0.0012449,0,0.43254,-0
258,1053.7,1069.9,45.726,0.20793,0.0012414,0,0.44709,-0
259,1042.7,1069.6,45.784,0.20794,0.0012386,-0,0.43589,-0
260,1044.8,1069.7,45.821,0.20794,0.0012385,-1e-07,0.44146,0
261,1053.8,1069.4,45.845,0.20793,0.0012413,-0,0.44582,0
262,1070,1069.8,45.824,0.20791,0.0012435,-1e-07,0.45609,0
263,1077.8,1069.8,45.809,0.2079,0.0012431,-1e-07,0.45543,0
264,1057.1,1069.5,45.751,0.20792,0.0012388,-0,0.46232,-0
265,1037.6,1070.2,45.747,0.20795,0.0012319,0,0.44921,-0
266,1007.5,1069.8,45.629,0.20799,0.001224,-0,0.43097,-0
267,994.05,1069.2,45.538,0.208,0.0012162,-0,0.4279,0
268,980.49,1070.3,45.791,0.20803,0.0012109,0,0.42651,0
269,988.72,1070.3,45.699,0.20801,0.0012085,0,0.42829,0
270,992.9,1070.1,45.383,0.208,0.0012102,-1e-07,0.4355,0
271,1005.8,1069.7,45.293,0.20798,0.0012164,-1e-07,0.44338,0
272,1042.4,1069.8,45.262,0.20793,0.0012256,0,0.44492,0
273,1059.6,1070.3,45.205,0.2079,0.0012433,1e-07,0.45352,0
274,1087.5,1179.6,45.274,0.20786,0.0012847,0,0.48058,0
275,1120,1877.9,45.187,0.2078,0.0013745,0,0.70513,-0
276,1181.2,2088.4,45.087,0.20769,0.0014883,1e-07,0.90213,0
277,1308.8,2048.7,45.008,0.2075,0.0016257,-0,0.967,0
278,1450.2,2063.5,44.901,0.20728,0.0017539,-0,1.0166,-0
279,1611.2,2059,44.957,0.20706,0.0018325,0,1.055,-0
280,1745.6,2060.4,45.302,0.2069,0.0018754,0,1.0642,-0
281,1825.9,2060.2,45.449,0.2068,0.0018945,1e-07,1.0291,-0.001
282,1869.9,2060.6,45.492,0.20674,0.0019029,1e-07,1.0024,-0
283,1909,2060.4,45.609,0.2067,0.0019078,0,0.99498,-0
284,1901.5,2060.1,45.679,0.20671,0.0019082,-1e-07,0.99685,-0
285,1880.2,2059.3,45.628,0.20674,0.0019065,-1e-07,1.0017,0
286,1875,2059.7,45.676,0.20675,0.0019062,-0,1.038,-0
287,1884.3,2061.1,45.797,0.20674,0.0019098,-1e-07,1.0643,-0
288,1888.4,2061.6,45.713,0.20673,0.0019236,-1e-07,1.0412,-0
289,1926.9,2060.8,45.743,0.20667,0.0019735,-1e-07,1.0185,-0
290,1978.5,2061.2,45.598,0.20658,0.0020291,-1e-07,1.0023,-0
291,2025,2061,45.353,0.2065,0.0020814,-1e-07,1.0292,-0
292,2093,2061.7,45.3,0.2064,0.0021227,-1e-07,1.0592,-0
293,2155.2,2060.9,45.291,0.20632,0.0021488,-1e-07,1.0561,-0
294,2193.4,2060.4,45.329,0.20627,0.0021596,0,1.0482,-0
295,2216.7,2060.4,45.349,0.20624,0.0021675,-0,1.0327,-0
296,2223.6,2060.3,45.404,0.20623,0.0021697,-0,1.0424,0
297,2203.5,2061.4,45.423,0.20626,0.0021671,1e-07,1.0661,-0
298,2184.2,2061.3,45.587,0.20629,0.0021612,1e-07,1.0686,-0
299,2149.7,2059.9,45.513,0.20634,0.0021515,1e-07,1.0276,-0
300,2128.6,2061.3,45.568,0.20637,0.0021163,-0,1.0394,0
301,2098.9,2060.3,45.615,0.20642,0.0020762,-1e-07,1.0601,-0
302,2040.4,2060.7,45.579,0.2065,0.0020404,-1e-07,1.0468,-0
303,2002.4,2060.9,45.633,0.20656,0.0020114,-2e-07,1.0253,-0
304,1964,2060.8,45.602,0.20661,0.002,-1e-07,1.0218,-0.001
305,1927.6,2060.2,45.638,0.20666,0.0019906,-1e-07,1.0018,-0.001
306,1933.5,2061.3,45.669,0.20665,0.0019859,-1e-07,1.0113,-0
307,1932.1,2060.9,45.584,0.20665,0.0019856,-1e-07,1.0426,-0
308,1954.1,2061.6,45.493,0.20662,0.0019871,-1e-07,1.0196,-0
309,1961.6,2061.1,45.468,0.20661,0.0019889,-1e-07,1.0026,-0
310,1967.7,2060.6,45.45,0.2066,0.0019929,-1e-07,1.0063,0
311,1992.4,2061.7,45.596,0.20657,0.0020019,-1e-07,1.05,0
312,2022.8,2063.8,45.714,0.20653,0.002039,0,1.1006,0
313,2069.4,2059.6,45.79,0.20647,0.0020759,-0,1.0858,0
314,2123.3,2061.9,45.923,0.20641,0.0020925,0,1.1083,0
315,2155.7,2061.1,46.052,0.20637,0.002096,1e-07,1.1299,-0
316,2139.5,2061.3,46.084,0.20639,0.0020905,1e-07,1.102,-0
317,2107.7,2061.3,46.204,0.20645,0.0020613,1e-07,1.0425,-0
318,2047.2,2061.3,46.12,0.20652,0.0020475,2e-07,1.0327,-0
319,2019.4,2062.4,46.236,0.20657,0.002036,1e-07,1.067,-0.001
320,2000.8,2061.2,46.197,0.20659,0.0020279,-0,1.0578,-0
321,1994.3,2062,46.044,0.20659,0.0020246,-0,1.0518,-0
322,2001.7,2060.8,45.934,0.20657,0.0020264,-1e-07,1.0792,-0
323,2025.1,2062.4,45.852,0.20654,0.0020328,-3e-07,1.0882,-0.001
324,2048.7,2060.2,45.759,0.2065,0.0020416,-3e-07,1.0699,-0.001
325,2068.7,2060.8,45.653,0.20647,0.0020495,-2e-07,1.0412,-0.001
326,2077.1,2060,45.648,0.20646,0.0020555,-1e-07,1.0256,-0
327,2078.6,2060.7,45.518,0.20645,0.0020599,-0,1.0326,-0.001
328,2080,2060,45.514,0.20644,0.0020636,-1e-07,1.0429,-0
329,2086.3,2061.2,45.521,0.20643,0.0020676,-1e-07,1.0444,-0
330,2091.7,2060.8,45.724,0.20644,0.0020702,-1e-07,1.0357,-0.001
331,2082.6,2059.8,45.69,0.20645,0.00207,-1e-07,1.0298,-0.001
332,2079.5,2061.6,45.587,0.20645,0.0020652,-0,1.0249,-0
333,2050.9,2060.9,45.631,0.20649,0.0020446,-1e-07,1.0131,-0
334,2014.2,2060.5,45.704,0.20655,0.0020113,-1e-07,1.0337,-0.001
335,1960.9,2061.3,45.67,0.20662,0.0019935,-2e-07,1.0367,-0.001
336,1939,2061,45.77,0.20665,0.0019865,-1e-07,1.0415,-0
337,1943.2,2060.1,45.907,0.20665,0.0019855,-1e-07,1.041,-0
338,1968.2,2062.1,45.96,0.20662,0.00199,-2e-07,1.0494,-0
339,1996.6,2060.4,45.867,0.20658,0.0019964,-2e-07,1.0564,-0
340,2008.9,2059.9,45.733,0.20656,0.0020012,-1e-07,1.0395,-0
341,2017.2,2060.1,45.918,0.20656,0.0020044,-1e-07,1.0156,-0
342,2023.2,2061.3,45.948,0.20655,0.0020106,-1e-07,1.0422,-0.001
343,2036.2,2059.7,45.775,0.20652,0.0020427,-0,1.029,-0.001
344,2076,2060.4,45.768,0.20645,0.0021014,0,1.0224,-0
345,2130.9,2060.6,45.75,0.20637,0.0021475,0,1.0365,0.001
346,2192.3,2059.5,45.696,0.20629,0.0021599,-0,1.0982,0
347,2225.3,2061,45.773,0.20625,0.0021655,-1e-07,1.1358,0
348,2220.8,2060.1,45.77,0.20626,0.0021629,-2e-07,1.1644,-0
349,2189.7,2059.4,45.829,0.2063,0.0021542,-1e-07,1.1474,-0
350,2156.8,2060,45.964,0.20636,0.002142,-2e-07,1.0905,-0
351,2107.8,2061.7,45.859,0.20641,0.0021289,-3e-07,1.0342,-0
352,2086.8,2061,45.897,0.20645,0.0021164,-3e-07,1.0427,-0
353,2091.3,2061.9,46.133,0.20646,0.0021041,-2e-07,1.063,-0
354,2062.6,2060.9,46.069,0.20649,0.0020784,-2e-07,1.0736,-0.001
355,2053.8,2060.1,46.078,0.20651,0.0020628,-2e-07,1.065,-0.001
356,2021.7,2061,45.95,0.20654,0.0020516,-1e-07,1.0471,-0
357,1991.3,2060.7,45.767,0.20657,0.0020405,-1e-07,1.073,-0
358,1984.7,2060.5,45.717,0.20658,0.0020312,-1e-07,1.0661,-0
359,1966.3,2061.5,45.486,0.20659,0.0020256,-2e-07,1.0617,-0.001
360,1976.1,2061.7,45.367,0.20657,0.0020257,-1e-07,1.0371,-0
361,1995.7,2061.5,45.371,0.20655,0.0020315,-0,1.0241,-0
362,2020.8,2061.8,45.228,0.20651,0.0020415,1e-07,1.0102,-0.001
363,2041.1,2062.4,45.062,0.20647,0.0020536,1e-07,1.0168,-0.001
364,2073.7,2061.8,45.083,0.20642,0.0020756,1e-07,1.0063,-0.001
365,2105.9,2061.5,45.223,0.20639,0.002094,1e-07,1.0071,-0.001
366,2136.8,2061.5,45.375,0.20635,0.0021027,1e-07,1.0168,-0
367,2136.9,2061.2,45.417,0.20636,0.0021061,1e-07,1.0525,-0.001
368,2122,2061.8,45.5,0.20638,0.002103,2e-07,1.0642,-0.001
369,2098.8,2061.6,45.654,0.20642,0.0020942,2e-07,1.0326,-0.001
370,2063.5,2061.3,45.687,0.20647,0.0020842,1e-07,1.0211,-0.001
371,2054.7,2061.7,45.827,0.20649,0.0020762,1e-07,1.0091,-0.001
372,2052.3,2059.8,45.924,0.2065,0.0020709,0,0.98689,-0.001
373,2050.2,2061.5,45.892,0.2065,0.0020668,0,0.99733,-0.001
374,2044.8,2061.1,45.779,0.2065,0.0020627,0,1.0045,-0.001
375,2039,2061,45.67,0.20651,0.0020565,0,1.0099,-0
376,2021.8,2060.2,45.536,0.20652,0.0020483,-1e-07,1.0412,-0.001
377,1991.7,2059.3,45.409,0.20655,0.0020387,-2e-07,1.052,-0.001
378,1976,2061,45.496,0.20658,0.0020304,-2e-07,1.0313,-0.001
379,1970.5,2060.4,45.508,0.20659,0.0020249,-2e-07,1.0116,-0.001
380,1980,2061.3,45.541,0.20658,0.0020221,-3e-07,1.0331,-0.001
381,1986.6,2060.8,45.47,0.20657,0.0020205,-4e-07,1.0377,-0
382,1989.2,2061.6,45.532,0.20657,0.0020202,-4e-07,1.0783,-0
383,1995.9,2060.1,45.55,0.20656,0.0020223,-3e-07,1.1095,-0
384,2012.4,2059.9,45.519,0.20654,0.0020275,-3e-07,1.1283,0
385,2040.2,2061.4,45.549,0.2065,0.0020324,-3e-07,1.1166,-0
386,2039.5,2061.4,45.691,0.20651,0.0020322,-2e-07,1.1206,-0
387,2044.6,2061.2,45.94,0.20652,0.0020257,-2e-07,1.1163,-0
388,2002.2,2061,45.936,0.20657,0.0020182,-2e-07,1.1028,-0
389,1972.6,2060.9,45.687,0.2066,0.0020144,-2e-07,1.0919,-0.001
390,1971.8,2061.2,45.49,0.20659,0.0020164,-2e-07,1.0672,-0.001
391,1996.1,2061.2,45.404,0.20655,0.0020208,-2e-07,1.045,-0.001
392,2011.6,2060.7,45.37,0.20653,0.002023,-1e-07,1.0199,-0.001
393,2001.3,2061.6,45.355,0.20654,0.0020216,-2e-07,1.0037,-0.001
394,1988.1,2060,45.321,0.20656,0.0020209,-2e-07,0.98895,-0.001
395,1999.7,2061.2,45.378,0.20655,0.0020262,-1e-07,1.0157,-0.001
396,2010.9,2060.4,45.294,0.20652,0.0020517,-2e-07,1.0344,-0.001
397,2050.1,2061,45.102,0.20645,0.002091,-1e-07,1.0259,-0.001
398,2095.4,2060.8,45.142,0.20639,0.0021167,-1e-07,1.0309,-0.001
399,2142.6,2060.8,45.329,0.20634,0.0021253,-1e-07,1.0257,-0.001
400,2166.2,2062.3,45.383,0.20631,0.0021307,-1e-07,1.0404,-0.001
401,2153.2,2061,45.269,0.20632,0.0021313,-1e-07,1.028,-0.001
402,2139.7,2061.2,45.257,0.20634,0.0021282,-1e-07,1.0015,-0.001
403,2111.3,2059.7,45.332,0.20638,0.0021207,-2e-07,0.98684,-0.001
404,2084.3,2060.4,45.3,0.20642,0.0021034,-3e-07,0.99222,-0.001
405,2039.1,2060.3,45.139,0.20647,0.002079,-3e-07,0.99063,-0.001
406,2012.6,2060.4,45.195,0.20651,0.0020666,-4e-07,1.0239,-0.001
407,1994,2059.9,45.241,0.20654,0.0020432,-4e-07,1.0437,-0
408,1972.8,2060.7,45.152,0.20657,0.0020258,-4e-07,1.0605,-0
409,1933.8,2061,45.172,0.20662,0.0020152,-4e-07,1.0683,-0.001
410,1925,2061.6,45.163,0.20663,0.0020068,-4e-07,1.0396,-0
411,1924.2,2060.2,45.248,0.20664,0.0020036,-3e-07,1.0533,-0
412,1948,2061.3,45.273,0.20661,0.0020051,-3e-07,1.074,-0.001
413,1972.2,2060.9,45.32,0.20658,0.0020101,-2e-07,1.0911,-0.001
414,2002.6,2059.6,45.503,0.20655,0.0020151,-2e-07,1.0455,-0.001
415,2018.2,2059.9,45.753,0.20654,0.002019,-2e-07,1.0444,-0.001
416,2019,2060.9,45.612,0.20653,0.0020225,-2e-07,1.0554,-0.001
417,2029.8,2061.5,45.628,0.20652,0.0020253,-2e-07,1.0601,-0.001
418,2021.4,2061.1,45.654,0.20653,0.0020276,-2e-07,1.0652,-0.001
419,2017.7,2061.4,45.518,0.20653,0.0020289,-2e-07,1.0812,-0.001
420,2027,2059.7,45.536,0.20652,0.0020304,-2e-07,1.0746,-0.001
421,2018.1,2061.4,45.526,0.20653,0.0020308,-3e-07,1.0695,-0.001
422,2020.6,2061.5,45.492,0.20652,0.0020289,-2e-07,1.0551,-0.001
423,1992.5,2060.8,45.406,0.20656,0.0020252,-2e-07,1.0573,-0.001
424,1978,2061.4,45.333,0.20657,0.00202,-2e-07,1.0574,-0.001
425,1964.4,2060.6,45.164,0.20658,0.0020158,-2e-07,1.025,-0.001
426,1965.6,2060.7,45.308,0.20659,0.0020136,-2e-07,1.0348,-0.001
427,1968.2,2061.5,45.341,0.20659,0.0020147,-3e-07,1.0102,-0.001
428,1984,2060.7,45.197,0.20656,0.0020187,-3e-07,1.0148,-0.001
429,2004.5,2059.5,45.355,0.20654,0.0020235,-3e-07,1.0178,-0.001
430,2021,2060.5,45.31,0.20651,0.0020319,-3e-07,1.0245,-0.001
431,2042.6,2062.3,45.283,0.20648,0.0020556,-3e-07,1.0213,-0.001
432,2068.8,2059.6,45.263,0.20644,0.0020734,-2e-07,1.0313,-0.001
433,2113.4,2060.2,45.395,0.20639,0.002086,-2e-07,1.0333,-0.001
434,2143.2,2061.3,45.351,0.20635,0.0020978,-3e-07,1.0145,-0.001
435,2154.4,2061.3,45.352,0.20633,0.0021082,-2e-07,1.0149,-0.001
436,2160,2060.7,45.298,0.20632,0.0021166,-2e-07,1.0113,-0.001
437,2153.5,2061.9,45.357,0.20633,0.002123,-2e-07,1.0367,-0.001
438,2165.3,2061.5,45.541,0.20632,0.0021267,-2e-07,1.0465,-0.001
439,2162.1,2061.2,45.548,0.20633,0.0021286,-1e-07,1.0273,-0.001
440,2158,2061.1,45.682,0.20634,0.0021286,-1e-07,1.0129,-0.001
441,2150.2,2060,45.667,0.20635,0.0021261,-1e-07,1.0401,-0
442,2131.8,2060.7,45.674,0.20637,0.0021192,-2e-07,1.0712,-0.001
443,2099.8,2062,45.687,0.20642,0.0021084,-2e-07,1.0871,-0.001
444,2063.3,2060.6,45.603,0.20647,0.0020819,-2e-07,1.0818,-0.001
445,2031.2,2060.7,45.541,0.2065,0.0020707,-2e-07,1.0763,-0.001
446,2021.9,2060.8,45.601,0.20652,0.0020643,-2e-07,1.0664,-0.001
447,2024.5,2061.6,45.54,0.20652,0.0020622,-2e-07,1.0883,-0.001
448,2029.4,2061.2,45.412,0.2065,0.0020622,-2e-07,1.0861,-0.001
449,2042,2060.4,45.38,0.20648,0.0020624,-2e-07,1.0449,-0.001
450,2034.3,2060.7,45.221,0.20649,0.0020598,-2e-07,1.0029,-0.001
451,2024.1,2060.9,45.286,0.2065,0.0020551,-1e-07,0.96718,-0.001
452,2001,2060.7,45.209,0.20653,0.0020503,-0,0.97408,-0.001
453,1993.6,2061.3,45.197,0.20654,0.0020468,-0,0.99152,-0.001
454,2002.5,2061.7,45.348,0.20654,0.0020449,-2e-07,0.9905,-0.001
455,2005.4,2060.8,45.383,0.20653,0.002044,-2e-07,0.9962,-0.001
456,2009.4,2061.2,45.258,0.20652,0.0020426,-2e-07,1.0018,-0.001
457,2007.1,2060.6,45.241,0.20652,0.0020416,-3e-07,0.98954,-0.001
458,2000.7,2060.8,45.302,0.20654,0.0020409,-3e-07,0.98817,-0.001
459,1996.7,2060.2,45.243,0.20654,0.0020418,-4e-07,0.98136,-0.001
460,2014.7,2060.9,45.341,0.20652,0.0020441,-4e-07,1.001,-0.001
461,2024.6,2060.7,45.355,0.20651,0.0020466,-3e-07,1.0156,-0.001
462,2028.1,2060.9,45.384,0.2065,0.0020491,-3e-07,0.99392,-0.001
463,2037,2061.8,45.351,0.20649,0.0020515,-3e-07,1.0007,-0.001
464,2034.6,2062.1,45.118,0.20648,0.0020528,-2e-07,1.0029,-0.001
465,2029.7,2061.6,45.129,0.20649,0.002052,-2e-07,0.99887,-0.001
