Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
654,25.18,-0.36,2.1167,0.20857,0.0009881,4.2e-06,0.28541,0.041
655,25.13,-0.14,2.1147,0.20857,0.0009858,4.5e-06,0.28973,0.031
656,25.39,0.11,2.1183,0.20857,0.0009845,4.6e-06,0.29233,0.028
657,24.85,-0.32,2.1187,0.20858,0.0009837,4.3e-06,0.28804,0.035
658,25.26,-0.37,2.1187,0.20857,0.0009827,4.1e-06,0.28594,0.034
659,25.11,-0.62,2.1189,0.20858,0.0009813,4e-06,0.28672,0.021
660,25.3,-0.21,2.1204,0.20857,0.000978,4.3e-06,0.28654,0.036
661,24.51,-0.01,2.1213,0.20859,0.0009759,4.1e-06,0.2898,0.038
662,24.43,-0.11,2.1241,0.2086,0.0009749,3.7e-06,0.29408,0.034
663,24.69,-0.21,2.1213,0.20859,0.0009767,3.7e-06,0.28831,0.032
664,25.02,-0.37,2.1197,0.20858,0.0009795,3.6e-06,0.28207,0.035
665,25.63,-0.28,2.1172,0.20856,0.0009823,3.4e-06,0.28513,0.036
666,25.86,-0.12,2.1157,0.20855,0.0009828,3.7e-06,0.29636,0.029
667,25.98,-0.37,2.1169,0.20855,0.0009821,3.6e-06,0.30245,0.036
668,25.68,-0.13,2.1154,0.20856,0.0009818,3.3e-06,0.30136,0.036
669,25.57,-0.08,2.1149,0.20856,0.0009817,3.5e-06,0.2952,0.032
670,25.39,-0.6,2.1104,0.20857,0.000983,3.6e-06,0.2975,0.036
671,25.64,-0.21,2.1071,0.20856,0.0009841,3.6e-06,0.30119,0.028
672,25.73,-0.46,2.1023,0.20855,0.0009851,3.6e-06,0.29974,0.026
673,25.7,0.54,2.1016,0.20855,0.0009844,3.5e-06,0.30056,0.035
674,25.41,-0.43,2.1014,0.20856,0.0009827,3.6e-06,0.30125,0.029
675,24.97,0.08,2.1045,0.20858,0.0009805,3.4e-06,0.29908,0.02
676,24.94,0.09,2.1054,0.20858,0.0009779,3.2e-06,0.29644,0.027
677,24.49,-0.53,2.1033,0.20859,0.0009759,2.9e-06,0.29621,0.032
678,24.33,-0.06,2.1019,0.20859,0.0009756,3.2e-06,0.29395,0.023
679,24.59,0.07,2.1019,0.20859,0.0009776,3.1e-06,0.29298,0.026
680,25.15,0.06,2.1037,0.20857,0.0009791,3.2e-06,0.29291,0.026
681,25.58,-0.18,2.1037,0.20856,0.0009814,3.5e-06,0.29346,0.032
682,25.59,-0.08,2.1031,0.20856,0.0009857,3.6e-06,0.29403,0.031
683,25.96,-0.22,2.1041,0.20855,0.0009912,3.5e-06,0.29536,0.031
684,26.47,-0.68,2.1018,0.20853,0.0009969,3.4e-06,0.296,0.03
685,26.67,-0.19,2.0993,0.20852,0.0010007,3.4e-06,0.29368,0.026
686,26.73,0.38,2.0983,0.20852,0.0010035,3.6e-06,0.29137,0.04
687,26.56,0.74,2.0973,0.20853,0.0010061,3.8e-06,0.29327,0.027
688,26.71,0.27,2.0955,0.20852,0.0010097,3.7e-06,0.29286,0.04
689,26.87,-0.06,2.097,0.20852,0.0010148,3.8e-06,0.29232,0.036
690,27.6,0.33,2.0987,0.2085,0.0010209,3.8e-06,0.29214,0.033
691,27.92,-0.49,2.0989,0.20849,0.0010261,3.9e-06,0.29364,0.033
692,27.87,0.31,2.1003,0.20849,0.0010274,3.7e-06,0.29864,0.038
693,27.78,-1.07,2.0982,0.20849,0.0010265,3.5e-06,0.29783,0.034
694,27.39,-1.44,2.0996,0.2085,0.0010238,3e-06,0.3042,0.035
695,26.76,0.72,2.1024,0.20852,0.0010209,2.9e-06,0.30609,0.037
696,26.42,-0.2,2.1029,0.20853,0.0010193,2.9e-06,0.30942,0.037
697,26.62,0.13,2.1004,0.20852,0.0010188,2.9e-06,0.30496,0.033
698,26.67,0.93,2.1022,0.20852,0.0010191,3.1e-06,0.30807,0.043
699,26.76,0.81,2.1008,0.20852,0.0010201,3.2e-06,0.30973,0.036
700,26.95,-1.16,2.101,0.20851,0.0010221,3.4e-06,0.30872,0.04
701,27.42,-0.12,2.1001,0.2085,0.0010258,3.3e-06,0.30587,0.042
702,27.56,-0.07,2.1008,0.2085,0.001031,3.4e-06,0.30655,0.04
703,28.16,0.35,2.1032,0.20848,0.0010372,3.5e-06,0.31272,0.041
704,28.4,0.02,2.1039,0.20847,0.0010435,3.6e-06,0.31218,0.041
705,29.08,-0.29,2.1003,0.20845,0.0010485,3.4e-06,0.30627,0.045
706,29.32,0.7,2.0985,0.20844,0.0010519,3.5e-06,0.31358,0.049
707,29.21,-1.06,2.1011,0.20845,0.0010552,3.6e-06,0.32183,0.05
708,29.19,0.92,2.1033,0.20845,0.0010596,3.7e-06,0.32672,0.064
709,29.46,0.26,2.104,0.20844,0.001064,3.9e-06,0.32959,0.047
710,29.53,-0.15,2.1025,0.20844,0.0010693,3.9e-06,0.3352,0.062
711,29.69,-1.28,2.1001,0.20843,0.0010743,4e-06,0.34635,0.056
712,30.48,-0.79,2.1024,0.20841,0.0010785,4.2e-06,0.35027,0.069
713,30.2,0.62,2.1029,0.20841,0.0010833,4.3e-06,0.3561,0.061
714,30.65,-0.3,2.106,0.2084,0.0010891,4.4e-06,0.36278,0.061
715,31.19,-1.36,2.1094,0.20839,0.0010953,4.4e-06,0.36334,0.068
716,31.4,0.19,2.108,0.20838,0.0011015,4.4e-06,0.36239,0.07
717,31.61,-1.24,2.1105,0.20838,0.0011078,4.3e-06,0.36387,0.07
718,32.19,0.69,2.11,0.20836,0.0011129,4.2e-06,0.37,0.065
719,32.34,0.34,2.1091,0.20835,0.0011156,3.9e-06,0.37269,0.073
720,31.99,0.11,2.1106,0.20836,0.0011168,3.8e-06,0.37493,0.071
721,31.99,-0.44,2.1144,0.20837,0.001117,3.8e-06,0.37927,0.087
722,31.92,0.8,2.1096,0.20836,0.0011184,3.7e-06,0.38049,0.067
723,32.05,0.17,2.1115,0.20836,0.0011214,4e-06,0.38246,0.091
724,31.93,0.27,2.1066,0.20836,0.0011259,4.2e-06,0.38818,0.076
725,32.28,-0.48,2.1062,0.20835,0.0011312,4.2e-06,0.3967,0.091
726,32.82,0.41,2.1107,0.20834,0.0011393,3.8e-06,0.39732,0.101
727,33.68,0.6,2.1089,0.20831,0.0011497,3.8e-06,0.40208,0.102
728,34.93,-0.6,2.1087,0.20828,0.0011616,4e-06,0.40547,0.107
729,35.58,-0.12,2.1083,0.20826,0.0011744,4.1e-06,0.41565,0.135
730,36.43,-0.39,2.1061,0.20823,0.0011859,4.4e-06,0.43286,0.126
731,37.07,-0.21,2.1062,0.20821,0.0011969,4.6e-06,0.4406,0.12
732,37.32,-0.49,2.1083,0.2082,0.0012053,4.7e-06,0.44433,0.113
733,37.46,0.04,2.106,0.2082,0.0012116,4.9e-06,0.4556,0.133
734,37.91,-0.24,2.1075,0.20818,0.0012169,5.2e-06,0.4598,0.136
735,37.55,-0.14,2.1066,0.20819,0.0012218,5.4e-06,0.46734,0.135
736,37.59,-0.57,2.1052,0.20819,0.0012279,5e-06,0.47923,0.149
737,37.66,0.47,2.1051,0.20819,0.0012347,5.2e-06,0.48573,0.156
738,38.04,-0.31,2.1052,0.20818,0.0012398,5.3e-06,0.49201,0.11
739,38.58,-0.03,2.1071,0.20816,0.0012439,5.5e-06,0.50458,0.176
740,38.56,-0.09,2.1086,0.20816,0.0012476,5.6e-06,0.50666,0.174
741,38.25,-0.11,2.1079,0.20817,0.0012542,5.7e-06,0.51637,0.183
742,39.18,-0.71,2.1082,0.20814,0.0012646,6.1e-06,0.5215,0.168
743,40.47,-0.02,2.1102,0.20811,0.001277,6.6e-06,0.53128,0.19
744,41.02,0.15,2.1113,0.20809,0.0012896,6.9e-06,0.53602,0.18
745,41.93,0.06,2.1115,0.20806,0.0012998,7e-06,0.52973,0.15
746,42.27,-0.2,2.1099,0.20805,0.0013058,6.8e-06,0.53181,0.202
747,42.64,-0.46,2.1086,0.20804,0.0013085,6.9e-06,0.54132,0.164
748,42.34,-0.24,2.1073,0.20805,0.0013106,7.4e-06,0.54982,0.216
749,41.38,-0.05,2.104,0.20807,0.0013125,7.5e-06,0.55931,0.155
750,41.26,-0.6,2.1021,0.20807,0.0013149,7.5e-06,0.56278,0.226
751,41.45,-0.24,2.1007,0.20807,0.0013195,7.7e-06,0.57025,0.203
752,41.83,0.25,2.1002,0.20805,0.0013258,7.9e-06,0.57451,0.191
753,42.43,0.4,2.0971,0.20803,0.0013333,8.3e-06,0.5763,0.207
754,43.11,-0.12,2.0947,0.20801,0.0013416,8.4e-06,0.57505,0.233
755,43.43,0.23,2.096,0.208,0.001351,8.6e-06,0.59669,0.241
756,44.47,-0.5,2.0956,0.20797,0.0013636,8.8e-06,0.60165,0.25
757,45.28,0.12,2.0934,0.20795,0.0013792,9e-06,0.62116,0.268
758,46.4,0.31,2.0924,0.20791,0.0013961,9.2e-06,0.64041,0.256
759,47.53,-1.06,2.0957,0.20788,0.0014142,9.3e-06,0.65453,0.28
760,48.88,0.21,2.094,0.20784,0.0014307,9.5e-06,0.64795,0.278
761,49.66,0.07,2.0936,0.20782,0.0014467,9.8e-06,0.68086,0.296
762,50.07,0.22,2.0935,0.2078,0.0014622,1.02e-05,0.69099,0.312
763,50.8,-0.01,2.0974,0.20778,0.0014753,1.04e-05,0.7078,0.243
764,51.16,-0.1,2.1,0.20777,0.0014867,1.08e-05,0.71142,0.319
765,51.54,0.17,2.0998,0.20776,0.0014992,1.09e-05,0.72927,0.372
766,52.02,-0.45,2.1011,0.20774,0.001515,1.13e-05,0.75046,0.351
767,53.26,0,2.101,0.20771,0.001533,1.14e-05,0.76046,0.365
768,54.63,-0.2,2.1028,0.20767,0.0015527,1.19e-05,0.78207,0.328
769,55.65,-0.38,2.1022,0.20764,0.0015715,1.22e-05,0.80214,0.375
770,57.07,0.14,2.103,0.20759,0.0015891,1.27e-05,0.80338,0.385
771,57.35,-0.04,2.1006,0.20758,0.0016045,1.32e-05,0.82559,0.301
772,57.67,-0.31,2.1007,0.20757,0.0016183,1.38e-05,0.85886,0.431
773,58.61,-0.07,2.0995,0.20754,0.0016316,1.41e-05,0.88328,0.312
774,58.73,0.15,2.1,0.20754,0.0016424,1.42e-05,0.88984,0.33
775,58.81,-0.16,2.0992,0.20753,0.0016517,1.44e-05,0.89215,0.381
776,59.09,-0.23,2.0954,0.20752,0.001662,1.46e-05,0.89128,0.373
777,59.53,-0.51,2.0966,0.20751,0.0016731,1.49e-05,0.87163,0.34
778,59.75,-0.35,2.0968,0.2075,0.0016849,1.51e-05,0.86908,0.334
779,60.67,-0.32,2.0978,0.20747,0.0016943,1.56e-05,0.89114,0.33
780,60.78,0.01,2.098,0.20747,0.0017013,1.57e-05,0.87466,0.372
781,61.03,-0.33,2.1011,0.20746,0.001706,1.59e-05,0.88681,0.374
782,60.61,0.07,2.1032,0.20747,0.0017102,1.6e-05,0.86003,0.296
783,60.73,-0.13,2.101,0.20747,0.0017154,1.6e-05,0.86445,0.392
784,60.82,-0.41,2.1017,0.20747,0.0017197,1.63e-05,0.86117,0.357
785,60.82,0.16,2.1026,0.20747,0.0017233,1.64e-05,0.87657,0.315
786,61.14,-0.04,2.1036,0.20746,0.0017258,1.65e-05,0.85252,0.365
787,61.06,-0.46,2.1023,0.20746,0.0017254,1.63e-05,0.85535,0.324
788,60.72,-0.06,2.1015,0.20747,0.0017235,1.59e-05,0.85322,0.346
789,60.36,-0.21,2.1016,0.20748,0.0017189,1.56e-05,0.83151,0.265
790,59.95,-0.22,2.1021,0.20749,0.0017106,1.54e-05,0.83433,0.325
791,58.74,-0.16,2.1032,0.20753,0.0017004,1.51e-05,0.83491,0.328
792,57.75,-0.39,2.1013,0.20755,0.0016928,1.49e-05,0.84797,0.389
793,57.13,-0.48,2.1008,0.20757,0.0016918,1.45e-05,0.83373,0.394
794,57.94,0.1,2.1007,0.20755,0.0016964,1.45e-05,0.84453,0.32
795,59.1,-0.17,2.1012,0.20752,0.0017028,1.45e-05,0.86051,0.316
796,59.86,-0.04,2.1002,0.20749,0.0017061,1.48e-05,0.85946,0.345
797,60.13,-0.17,2.1006,0.20749,0.001709,1.47e-05,0.8768,0.337
798,59.91,-0.25,2.0997,0.20749,0.0017121,1.45e-05,0.86659,0.374
799,60.05,-0.04,2.0957,0.20748,0.001716,1.49e-05,0.84503,0.296
800,60.6,-0.02,2.0954,0.20747,0.0017184,1.5e-05,0.84208,0.306
801,60.33,-0.35,2.0953,0.20747,0.0017181,1.49e-05,0.85668,0.392
802,60.03,0.15,2.0949,0.20748,0.0017156,1.5e-05,0.83028,0.322
803,59.77,-0.35,2.0951,0.20749,0.0017139,1.49e-05,0.80642,0.373
804,59.25,-0.15,2.0903,0.2075,0.0017151,1.51e-05,0.80448,0.355
805,59.5,-0.16,2.0885,0.20749,0.0017165,1.54e-05,0.82234,0.273
806,60.06,0.06,2.0895,0.20748,0.0017175,1.55e-05,0.82626,0.4
807,59.6,-0.3,2.0902,0.20749,0.0017169,1.58e-05,0.81585,0.319
808,59.1,-0.23,2.089,0.2075,0.0017141,1.6e-05,0.82889,0.299
809,59.11,-0.06,2.091,0.20751,0.001709,1.6e-05,0.82959,0.343
810,58.7,-0.26,2.093,0.20752,0.0017048,1.58e-05,0.81205,0.37
811,58.07,-0.02,2.0909,0.20753,0.0017017,1.57e-05,0.79744,0.355
812,58.58,-0.2,2.0906,0.20752,0.0017013,1.56e-05,0.81331,0.333
813,58.56,0.06,2.0914,0.20752,0.0017014,1.57e-05,0.82788,0.341
814,59.43,-0.38,2.094,0.2075,0.0017004,1.56e-05,0.82574,0.309
815,58.9,-0.05,2.095,0.20752,0.0016965,1.53e-05,0.81901,0.34
816,58.49,-0.18,2.0954,0.20753,0.0016917,1.49e-05,0.80738,0.342
817,58.17,-0.24,2.0942,0.20754,0.0016846,1.48e-05,0.81842,0.286
818,57.58,-0.03,2.0962,0.20756,0.001677,1.46e-05,0.82152,0.346
819,56.9,-0.27,2.0955,0.20758,0.0016709,1.47e-05,0.83743,0.391
820,56.27,-0.08,2.0903,0.20759,0.0016681,1.51e-05,0.81891,0.327
821,56.7,-0.03,2.0902,0.20758,0.0016704,1.54e-05,0.83536,0.299
822,57.39,-0.08,2.0887,0.20756,0.0016733,1.5e-05,0.81156,0.362
823,57.87,-0.13,2.0882,0.20754,0.0016761,1.52e-05,0.81385,0.329
824,57.95,-0.45,2.0879,0.20754,0.001679,1.54e-05,0.81238,0.386
825,58.05,-0.01,2.0857,0.20754,0.001683,1.55e-05,0.80465,0.344
826,58.7,-0.23,2.0866,0.20752,0.0016876,1.53e-05,0.80699,0.297
827,59.3,-0.13,2.0882,0.2075,0.0016897,1.52e-05,0.82378,0.342
828,59.17,-0.05,2.0894,0.20751,0.0016871,1.54e-05,0.81127,0.316
829,58.3,-0.15,2.0895,0.20753,0.0016802,1.54e-05,0.8021,0.365
830,57.13,-0.3,2.091,0.20757,0.0016728,1.54e-05,0.80252,0.274
831,56.78,-0.08,2.0918,0.20758,0.0016637,1.52e-05,0.79218,0.328
832,56.27,-0.12,2.0954,0.2076,0.0016541,1.51e-05,0.77023,0.325
833,55.56,-0.21,2.0962,0.20762,0.0016434,1.48e-05,0.76163,0.301
834,54.35,0.13,2.0946,0.20765,0.0016333,1.46e-05,0.75075,0.309
835,53.89,-0.07,2.0964,0.20767,0.0016233,1.46e-05,0.73627,0.324
836,53.34,-0.26,2.0979,0.20768,0.0016152,1.46e-05,0.73963,0.342
837,53.42,-0.37,2.0981,0.20768,0.0016129,1.43e-05,0.74766,0.39
838,53.8,0,2.097,0.20767,0.0016178,1.43e-05,0.74473,0.391
839,54.99,-0.2,2.0992,0.20764,0.0016267,1.4e-05,0.75128,0.283
840,56.39,-0.16,2.1022,0.2076,0.0016348,1.4e-05,0.75744,0.36
841,57.12,-0.1,2.1026,0.20758,0.0016387,1.41e-05,0.76139,0.301
842,57.23,-0.07,2.0998,0.20758,0.0016386,1.41e-05,0.77389,0.358
843,56.74,-0.2,2.1,0.20759,0.0016354,1.36e-05,0.78096,0.267
844,56.47,-0.18,2.1008,0.2076,0.0016305,1.35e-05,0.7835,0.327
845,55.6,-0.17,2.1003,0.20762,0.0016233,1.39e-05,0.78225,0.3
846,54.96,0.05,2.0971,0.20764,0.001617,1.41e-05,0.80183,0.344
847,54.13,-0.02,2.0964,0.20766,0.001615,1.4e-05,0.79649,0.377
848,54.29,-0.23,2.0962,0.20766,0.0016164,1.41e-05,0.77765,0.278
849,54.9,-0.25,2.094,0.20764,0.0016203,1.4e-05,0.77565,0.374
850,55.82,-0.16,2.094,0.20761,0.0016236,1.36e-05,0.76795,0.303
851,56.29,-0.07,2.0942,0.2076,0.0016251,1.37e-05,0.75281,0.36
852,55.86,-0.17,2.0933,0.20761,0.001625,1.36e-05,0.75283,0.294
853,55.72,0.13,2.0908,0.20761,0.0016228,1.38e-05,0.74321,0.333
854,55.16,-0.17,2.0887,0.20763,0.0016201,1.4e-05,0.73563,0.325
855,54.48,-0.15,2.089,0.20765,0.0016186,1.4e-05,0.74652,0.357
856,54.57,-0.12,2.0882,0.20764,0.0016186,1.42e-05,0.74613,0.297
857,54.98,-0.15,2.0872,0.20763,0.0016193,1.4e-05,0.73808,0.307
858,54.87,-0.24,2.0833,0.20763,0.0016193,1.4e-05,0.739,0.336
859,54.76,-0.21,2.0831,0.20764,0.0016189,1.42e-05,0.74451,0.342
860,54.65,-0.13,2.0805,0.20764,0.001618,1.41e-05,0.72617,0.249
861,54.6,-0.35,2.0785,0.20764,0.001618,1.37e-05,0.72334,0.349
862,54.9,-0.2,2.0799,0.20763,0.00162,1.35e-05,0.73628,0.362
863,54.85,-0.36,2.083,0.20763,0.001624,1.32e-05,0.72997,0.32
864,55.06,-0.07,2.0823,0.20763,0.0016278,1.34e-05,0.75455,0.287
865,55.82,-0.18,2.0805,0.2076,0.0016296,1.36e-05,0.74917,0.323
866,55.38,-0.1,2.0804,0.20762,0.0016298,1.38e-05,0.7351,0.37
867,55.57,-0.12,2.0816,0.20761,0.0016304,1.38e-05,0.72684,0.311
868,55.83,-0.11,2.0823,0.2076,0.0016315,1.38e-05,0.74218,0.271
869,55.66,-0.1,2.0814,0.20761,0.0016315,1.39e-05,0.7385,0.371
870,55.43,-0.06,2.0809,0.20761,0.0016293,1.38e-05,0.76057,0.335
871,55.36,-0.31,2.0829,0.20762,0.0016278,1.34e-05,0.76359,0.336
872,54.98,0.04,2.0838,0.20763,0.0016294,1.34e-05,0.76346,0.368
873,55.58,-0.12,2.0828,0.20761,0.001632,1.35e-05,0.74076,0.263
874,55.97,-0.13,2.0893,0.20761,0.0016342,1.35e-05,0.73685,0.357
875,56.15,-0.04,2.0926,0.2076,0.001634,1.35e-05,0.74693,0.327
876,55.84,-0.23,2.0947,0.20761,0.0016294,1.36e-05,0.75148,0.191
877,55.22,-0.06,2.0956,0.20763,0.0016202,1.35e-05,0.75265,0.373
878,54.27,-0.25,2.0965,0.20766,0.0016098,1.33e-05,0.74694,0.345
879,52.74,-0.21,2.0963,0.2077,0.0016033,1.32e-05,0.74964,0.293
880,52.75,-0.08,2.0977,0.2077,0.0016027,1.36e-05,0.74951,0.365
881,53.83,-0.23,2.0961,0.20767,0.0016073,1.36e-05,0.75298,0.303
882,54.67,-0.23,2.0931,0.20765,0.0016139,1.35e-05,0.75986,0.34
883,55.43,-0.23,2.0918,0.20762,0.0016207,1.35e-05,0.75061,0.306
884,55.96,-0.18,2.0902,0.20761,0.0016254,1.3e-05,0.75719,0.335
885,56.18,-0.08,2.0894,0.2076,0.0016278,1.26e-05,0.75025,0.299
886,56.17,-0.16,2.0896,0.2076,0.0016279,1.28e-05,0.74381,0.353
887,55.99,-0.16,2.0901,0.20761,0.0016292,1.27e-05,0.72254,0.358
888,55.51,-0.26,2.0897,0.20762,0.0016334,1.24e-05,0.73712,0.343
889,55.87,-0.11,2.093,0.20761,0.0016403,1.24e-05,0.74631,0.336
890,57.04,-0.18,2.091,0.20758,0.0016482,1.3e-05,0.74651,0.304
891,58.16,-0.25,2.0908,0.20754,0.0016545,1.35e-05,0.72335,0.362
892,58.02,-0.04,2.0923,0.20755,0.001658,1.37e-05,0.72403,0.291
893,57.93,-0.12,2.0921,0.20755,0.0016594,1.39e-05,0.72797,0.326
894,57.49,-0.07,2.0922,0.20756,0.0016588,1.4e-05,0.72282,0.322
895,56.95,-0.14,2.0934,0.20758,0.0016562,1.4e-05,0.73407,0.322
896,56.72,-0.08,2.0941,0.20758,0.0016522,1.39e-05,0.7217,0.301
897,56.47,-0.05,2.0937,0.20759,0.0016488,1.35e-05,0.71882,0.384
898,56.08,-0.1,2.0944,0.2076,0.0016464,1.34e-05,0.74216,0.326
899,55.71,-0.3,2.0951,0.20761,0.0016449,1.37e-05,0.74011,0.276
900,56,-0.25,2.0991,0.20761,0.0016432,1.38e-05,0.74127,0.312
901,55.83,-0.21,2.1006,0.20762,0.0016378,1.4e-05,0.76052,0.305
902,55.26,-0.24,2.1015,0.20763,0.0016316,1.37e-05,0.74926,0.324
903,55.15,-0.16,2.1041,0.20764,0.0016264,1.34e-05,0.74284,0.319
904,55.13,-0.11,2.1049,0.20764,0.0016237,1.33e-05,0.75326,0.334
905,54.86,-0.15,2.0999,0.20764,0.0016232,1.32e-05,0.77302,0.314
906,55.06,-0.2,2.0981,0.20764,0.0016237,1.34e-05,0.77594,0.346
907,55.49,-0.15,2.0969,0.20763,0.0016261,1.35e-05,0.78856,0.345
908,56.14,-0.09,2.0939,0.20761,0.0016284,1.36e-05,0.81215,0.301
909,56.02,-0.15,2.0919,0.20761,0.0016312,1.39e-05,0.82551,0.386
910,55.83,0.07,2.091,0.20761,0.001636,1.42e-05,0.82405,0.414
911,56.38,-0.1,2.0894,0.20759,0.001646,1.45e-05,0.82991,0.374
912,57.05,-0.06,2.0851,0.20757,0.001662,1.47e-05,0.83248,0.402
913,58.7,-0.18,2.081,0.20752,0.0016815,1.48e-05,0.85627,0.417
914,60.57,-0.22,2.0789,0.20746,0.0017025,1.52e-05,0.85353,0.374
915,62.4,-0.08,2.082,0.20741,0.001723,1.53e-05,0.86285,0.412
916,63.17,-0.29,2.0781,0.20738,0.0017422,1.55e-05,0.84632,0.455
917,63.85,-0.18,2.0773,0.20736,0.0017619,1.57e-05,0.84757,0.475
918,65.1,-0.06,2.0774,0.20732,0.001782,1.62e-05,0.85058,0.33
919,66.1,-0.12,2.0764,0.20729,0.0017992,1.65e-05,0.83341,0.392
920,66.23,-0.19,2.0768,0.20728,0.0018092,1.67e-05,0.83303,0.434
921,66.26,-0.1,2.0749,0.20728,0.0018168,1.69e-05,0.84862,0.485
922,65.98,-0.35,2.0762,0.20729,0.0018222,1.71e-05,0.85852,0.303
923,65.88,-0.08,2.0795,0.20729,0.0018259,1.72e-05,0.85992,0.444
924,65.63,-0.07,2.0791,0.2073,0.0018265,1.75e-05,0.87042,0.449
925,64.89,-0.09,2.0791,0.20732,0.0018272,1.77e-05,0.86839,0.457
926,64.58,-0.09,2.0835,0.20733,0.0018287,1.77e-05,0.86977,0.376
927,65.08,-0.18,2.0841,0.20732,0.0018311,1.76e-05,0.89333,0.432
928,65.36,-0.07,2.0854,0.20731,0.0018335,1.75e-05,0.88639,0.438
929,65.44,-0.2,2.0875,0.20731,0.0018367,1.75e-05,0.88775,0.464
930,65.15,-0.03,2.086,0.20731,0.0018399,1.74e-05,0.88345,0.384
931,65.73,-0.14,2.0869,0.2073,0.0018432,1.76e-05,0.90056,0.449
932,66.21,-0.16,2.0907,0.20729,0.0018442,1.77e-05,0.89673,0.437
933,66.05,-0.16,2.0908,0.20729,0.0018447,1.79e-05,0.88015,0.457
934,65.83,-0.13,2.0903,0.2073,0.0018458,1.82e-05,0.88944,0.393
935,65.88,-0.1,2.0907,0.2073,0.0018491,1.87e-05,0.91266,0.53
936,66.04,-0.1,2.0897,0.20729,0.0018537,1.86e-05,0.90963,0.428
937,66.8,-0.24,2.0874,0.20727,0.0018618,1.84e-05,0.89412,0.515
938,67.5,-0.2,2.0863,0.20724,0.0018738,1.81e-05,0.90511,0.455
939,68.43,-0.18,2.0853,0.20722,0.0018866,1.84e-05,0.89477,0.469
940,69.5,-0.15,2.0848,0.20718,0.0018987,1.86e-05,0.90401,0.514
941,70.16,0,2.0845,0.20716,0.001911,1.86e-05,0.91497,0.496
942,70.8,-0.16,2.083,0.20714,0.0019222,1.88e-05,0.92624,0.45
943,71.39,-0.06,2.0811,0.20712,0.0019323,1.91e-05,0.94034,0.509
944,71.37,-0.18,2.0823,0.20712,0.0019377,1.92e-05,0.93233,0.409
945,71.22,-0.21,2.0795,0.20712,0.0019396,1.89e-05,0.93096,0.48
946,70.89,-0.06,2.0792,0.20713,0.0019388,1.86e-05,0.90702,0.48
947,70.02,-0.13,2.0782,0.20716,0.0019387,1.87e-05,0.91936,0.467
948,69.71,-0.14,2.0772,0.20716,0.0019425,1.89e-05,0.94874,0.542
949,70.12,-0.04,2.0732,0.20715,0.0019482,1.89e-05,0.93722,0.46
950,71.02,-0.17,2.0747,0.20712,0.0019561,1.94e-05,0.9273,0.491
951,71.17,-0.16,2.0756,0.20712,0.0019632,1.96e-05,0.92671,0.487
952,72.14,-0.21,2.0757,0.20709,0.0019675,1.96e-05,0.92088,0.388
953,71.84,-0.11,2.0756,0.2071,0.0019659,1.96e-05,0.9149,0.429
954,71.1,-0.17,2.075,0.20712,0.0019593,1.95e-05,0.89392,0.455
955,69.72,-0.14,2.0759,0.20716,0.00195,1.97e-05,0.88677,0.443
956,68.54,-0.14,2.0741,0.20719,0.0019402,1.96e-05,0.88578,0.441
957,67.48,-0.16,2.0786,0.20723,0.0019299,1.95e-05,0.87011,0.453
958,67.09,-0.15,2.0784,0.20724,0.0019202,1.93e-05,0.88414,0.453
959,67.23,-0.14,2.0797,0.20724,0.001912,1.92e-05,0.87222,0.468
960,66.51,-0.17,2.0769,0.20725,0.001907,1.91e-05,0.87073,0.502
961,66.98,-0.23,2.0761,0.20724,0.0019049,1.92e-05,0.8641,0.443
962,67.3,-0.13,2.0739,0.20723,0.0019056,1.92e-05,0.87633,0.43
963,67.59,-0.14,2.076,0.20723,0.0019056,1.89e-05,0.89084,0.523
964,68,-0.04,2.0752,0.20721,0.0019073,1.88e-05,0.90252,0.52
965,68.29,-0.25,2.0728,0.2072,0.0019116,1.88e-05,0.9278,0.451
966,68.91,-0.07,2.0753,0.20719,0.001919,1.9e-05,0.92202,0.562
967,69.68,-0.09,2.0703,0.20716,0.0019265,1.88e-05,0.93826,0.468
968,70.52,-0.04,2.0735,0.20714,0.001934,1.89e-05,0.93974,0.508
969,70.78,-0.13,2.0749,0.20713,0.0019413,1.91e-05,0.93089,0.499
970,71.28,-0.18,2.0777,0.20712,0.0019479,1.92e-05,0.92249,0.49
971,71.59,-0.02,2.077,0.20711,0.0019533,1.93e-05,0.92411,0.502
972,71.7,-0.09,2.0787,0.20711,0.0019557,1.95e-05,0.92372,0.462
973,71.23,-0.18,2.0791,0.20712,0.0019577,1.98e-05,0.94646,0.538
974,71.57,-0.17,2.0801,0.20711,0.001958,1.99e-05,0.93068,0.475
975,71.36,-0.14,2.082,0.20712,0.001958,1.99e-05,0.93544,0.517
976,70.95,-0.11,2.0805,0.20713,0.0019567,2e-05,0.95182,0.466
977,70.97,-0.19,2.0835,0.20713,0.001955,2e-05,0.96991,0.573
978,70.17,-0.15,2.0812,0.20715,0.0019534,1.97e-05,0.97984,0.503
979,70.18,-0.12,2.0789,0.20715,0.0019537,1.97e-05,0.99608,0.446
