Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
190,14.7,-0.26,2.0282,0.20886,0.000921,5.3e-06,0.16949,0.076
191,14.74,-0.19,2.0292,0.20886,0.0009227,5.5e-06,0.17318,0.066
192,15.21,-0.33,2.0266,0.20885,0.0009256,5.6e-06,0.18499,0.051
193,15.32,-0.31,2.0296,0.20885,0.0009306,5.6e-06,0.19314,0.069
194,15.67,-0.21,2.0311,0.20883,0.0009351,5.7e-06,0.19174,0.058
195,15.58,-0.31,2.0295,0.20884,0.00094,6e-06,0.19305,0.06
196,15.49,-0.21,2.0271,0.20884,0.0009448,6.3e-06,0.19767,0.061
197,15.89,-0.18,2.0254,0.20882,0.0009489,6.4e-06,0.2016,0.061
198,15.92,-0.29,2.0275,0.20882,0.0009517,6.6e-06,0.20981,0.046
199,16.15,-0.21,2.0266,0.20882,0.000953,6.4e-06,0.20866,0.062
200,16.28,-0.27,2.0237,0.20881,0.0009515,6.6e-06,0.20625,0.054
201,15.79,-0.37,2.0244,0.20883,0.000951,6.7e-06,0.20863,0.063
202,16.2,-0.2,2.0276,0.20882,0.0009516,6.8e-06,0.20642,0.064
203,16.06,-0.19,2.0253,0.20882,0.0009536,6.8e-06,0.20336,0.057
204,16.28,-0.25,2.0241,0.20881,0.0009568,6.8e-06,0.20742,0.058
205,16.44,-0.15,2.0248,0.20881,0.0009596,6.3e-06,0.21335,0.064
206,16.94,-0.27,2.0259,0.20879,0.0009622,6.1e-06,0.21701,0.057
207,16.83,-0.29,2.0266,0.2088,0.0009663,6.5e-06,0.21246,0.079
208,17.07,-0.2,2.0265,0.20879,0.000973,6.2e-06,0.21292,0.06
209,17.72,-0.23,2.0268,0.20877,0.00098,6.4e-06,0.2191,0.065
210,18.13,-0.16,2.0284,0.20876,0.0009866,6.6e-06,0.21854,0.053
211,18.21,-0.18,2.0311,0.20875,0.0009916,7e-06,0.21902,0.061
212,18.18,-0.28,2.0287,0.20875,0.0009953,7.4e-06,0.21927,0.047
213,18.07,-0.13,2.0304,0.20876,0.000998,7.4e-06,0.22433,0.066
214,18.53,-0.15,2.0334,0.20874,0.0010015,7e-06,0.22574,0.065
215,18.37,-0.18,2.0323,0.20875,0.0010051,6.7e-06,0.22558,0.057
216,18.58,-0.18,2.0315,0.20874,0.0010102,7e-06,0.2304,0.07
217,18.63,-0.17,2.0314,0.20874,0.0010163,6.8e-06,0.23314,0.066
218,19.17,-0.24,2.0284,0.20872,0.001025,6.5e-06,0.24318,0.073
219,19.58,-0.27,2.0263,0.20871,0.0010351,6.5e-06,0.246,0.074
220,19.88,-0.27,2.0255,0.20869,0.0010461,6.6e-06,0.25551,0.055
221,20.71,-0.17,2.0222,0.20867,0.0010565,6.6e-06,0.26171,0.083
222,21.18,-0.1,2.0249,0.20865,0.0010655,7e-06,0.27017,0.085
223,21.46,-0.25,2.0223,0.20864,0.0010754,7.1e-06,0.2744,0.078
224,21.96,-0.21,2.0209,0.20863,0.0010841,7.3e-06,0.28394,0.077
225,22.17,-0.22,2.0232,0.20862,0.0010907,7.3e-06,0.29029,0.075
226,21.87,-0.22,2.0242,0.20863,0.0010964,7.4e-06,0.28444,0.09
227,22.19,-0.22,2.0224,0.20862,0.0011017,7.5e-06,0.2858,0.076
228,22.6,-0.3,2.0245,0.20861,0.0011074,7.4e-06,0.28146,0.08
229,22.62,-0.17,2.0226,0.2086,0.0011126,7.6e-06,0.28018,0.086
230,22.61,-0.15,2.0231,0.2086,0.0011175,8e-06,0.28706,0.083
231,22.87,-0.16,2.0241,0.2086,0.0011212,8.3e-06,0.29522,0.084
232,22.89,-0.11,2.0229,0.20859,0.0011243,8.4e-06,0.29326,0.09
233,23.14,-0.26,2.0271,0.20859,0.0011267,8.4e-06,0.29784,0.082
234,23.29,-0.22,2.0278,0.20858,0.0011298,8.2e-06,0.29827,0.085
235,23.28,-0.25,2.0261,0.20858,0.0011341,8.1e-06,0.29767,0.091
236,23.22,-0.19,2.025,0.20858,0.001138,8.2e-06,0.29254,0.078
237,23.94,-0.21,2.0256,0.20856,0.0011427,8.1e-06,0.2929,0.09
238,24.14,-0.21,2.028,0.20856,0.0011469,7.8e-06,0.28931,0.071
239,24.59,-0.22,2.0327,0.20855,0.0011485,7.6e-06,0.29503,0.076
240,24.19,-0.25,2.0341,0.20856,0.0011479,7.4e-06,0.29429,0.08
241,23.8,-0.23,2.0321,0.20857,0.0011481,7.4e-06,0.29728,0.084
242,23.64,-0.21,2.031,0.20857,0.0011485,7.2e-06,0.2938,0.073
243,23.65,-0.23,2.0284,0.20857,0.0011483,7.3e-06,0.29725,0.066
244,23.8,-0.3,2.0278,0.20857,0.0011462,7.4e-06,0.29643,0.088
245,23.96,-0.26,2.027,0.20856,0.0011443,7.3e-06,0.29744,0.065
246,23.88,-0.17,2.0248,0.20856,0.0011427,6.9e-06,0.29702,0.083
247,23.68,-0.17,2.022,0.20857,0.0011394,6.8e-06,0.29331,0.056
248,23.58,-0.34,2.0194,0.20857,0.0011356,6.6e-06,0.29421,0.081
249,23.41,-0.27,2.0194,0.20858,0.0011324,6.4e-06,0.28406,0.076
250,22.89,-0.26,2.0163,0.20859,0.0011317,6.4e-06,0.28674,0.09
251,23.02,-0.21,2.0198,0.20859,0.0011352,6.3e-06,0.28846,0.078
252,24.21,-0.23,2.019,0.20855,0.0011395,6.1e-06,0.29268,0.09
253,24.43,-0.29,2.0167,0.20855,0.0011437,6.2e-06,0.29426,0.079
254,24.7,-0.33,2.015,0.20854,0.0011459,6.1e-06,0.29516,0.087
255,24.68,-0.07,2.0148,0.20854,0.0011481,6.2e-06,0.29906,0.106
256,24.46,-0.19,2.0171,0.20854,0.0011518,6e-06,0.30379,0.1
257,24.72,-0.27,2.0174,0.20854,0.0011586,6e-06,0.30741,0.101
258,25.58,-0.23,2.0191,0.20851,0.001168,6.2e-06,0.3176,0.117
259,26.03,-0.25,2.0172,0.20849,0.0011797,6.6e-06,0.32578,0.119
260,26.89,-0.22,2.0151,0.20847,0.0011918,6.8e-06,0.32769,0.088
261,27.17,-0.16,2.0103,0.20846,0.0012005,7.2e-06,0.33107,0.101
262,27.35,-0.3,2.0108,0.20845,0.0012035,7.2e-06,0.33116,0.096
263,27.34,-0.17,2.0119,0.20845,0.0012029,7e-06,0.32526,0.108
264,26.79,-0.17,2.0124,0.20847,0.0012019,6.9e-06,0.33038,0.098
265,26.52,-0.29,2.0095,0.20847,0.0012019,6.7e-06,0.32768,0.103
266,26.42,-0.21,2.0083,0.20848,0.0012019,6.6e-06,0.3291,0.1
267,26.35,-0.23,2.0079,0.20848,0.001202,6.8e-06,0.33365,0.115
268,25.99,-0.22,2.0046,0.20849,0.0012033,7e-06,0.34088,0.117
269,26.27,-0.19,2.0049,0.20848,0.0012068,7e-06,0.3483,0.103
270,26.64,-0.21,2.0067,0.20847,0.0012093,7.2e-06,0.36216,0.124
271,26.98,-0.16,2.0073,0.20846,0.0012107,7.2e-06,0.36275,0.112
272,26.92,-0.16,2.0051,0.20846,0.0012115,7.2e-06,0.36306,0.124
273,27.05,-0.21,2.0056,0.20846,0.0012128,7.2e-06,0.37841,0.136
274,27.33,-0.2,2.0027,0.20845,0.0012169,6.9e-06,0.38489,0.128
275,27.36,-0.25,2.0036,0.20844,0.0012228,6.9e-06,0.37936,0.122
276,27.75,-0.23,2.0038,0.20843,0.0012306,7e-06,0.37883,0.14
277,28.51,-0.26,2.0045,0.20841,0.0012382,7.2e-06,0.37721,0.132
278,28.93,-0.25,2.0042,0.2084,0.0012466,7.2e-06,0.38364,0.125
279,29.47,-0.14,2.0022,0.20838,0.0012555,7.3e-06,0.38415,0.14
280,29.78,-0.14,2.0009,0.20837,0.0012654,7.5e-06,0.38177,0.125
281,30.06,-0.16,1.9991,0.20836,0.0012748,7.4e-06,0.38197,0.132
282,30.67,-0.2,1.9978,0.20834,0.0012812,7.3e-06,0.3928,0.139
283,30.38,-0.11,1.9964,0.20834,0.0012846,7.6e-06,0.38407,0.115
284,30.49,-0.2,1.9997,0.20834,0.0012845,7.7e-06,0.38136,0.129
285,30.35,-0.23,2.0001,0.20835,0.0012825,7.8e-06,0.38527,0.139
286,29.77,-0.11,2.0022,0.20836,0.0012811,7.8e-06,0.38466,0.134
287,29.77,-0.15,2.0027,0.20836,0.0012813,7.7e-06,0.37566,0.119
288,29.83,-0.22,2.0021,0.20836,0.0012804,8e-06,0.36698,0.115
289,29.73,-0.16,2.0032,0.20837,0.0012775,7.9e-06,0.37086,0.1
290,29.43,-0.17,2.0044,0.20838,0.0012708,7.9e-06,0.36878,0.112
291,28.74,-0.22,2.0061,0.2084,0.0012624,7.9e-06,0.36546,0.115
292,28.45,-0.21,2.0093,0.20841,0.0012551,7.8e-06,0.36925,0.114
293,27.82,-0.15,2.0081,0.20843,0.0012508,8e-06,0.36888,0.109
294,27.98,-0.24,2.0092,0.20842,0.001249,8e-06,0.36531,0.103
295,28.25,-0.15,2.0128,0.20842,0.0012467,8.2e-06,0.37221,0.091
296,28.43,-0.13,2.0082,0.20841,0.0012427,8.1e-06,0.36869,0.104
297,28.13,-0.2,2.0064,0.20842,0.0012392,7.9e-06,0.36784,0.113
298,27.8,-0.15,2.0081,0.20843,0.0012363,7.9e-06,0.36344,0.095
299,27.94,-0.21,2.01,0.20843,0.0012324,7.8e-06,0.36705,0.084
300,28.39,-0.16,2.0111,0.20842,0.0012246,7.9e-06,0.37039,0.084
301,27.89,-0.17,2.0121,0.20843,0.0012153,7.9e-06,0.36959,0.126
302,27.08,-0.13,2.0125,0.20846,0.0012076,7.8e-06,0.36731,0.095
303,26.86,-0.29,2.0166,0.20847,0.0012027,8e-06,0.37147,0.107
304,26.87,-0.21,2.0175,0.20847,0.0011983,7.8e-06,0.37082,0.093
305,27.31,-0.21,2.0172,0.20846,0.0011942,7.7e-06,0.37399,0.119
306,27.15,-0.2,2.0217,0.20846,0.0011917,7.6e-06,0.38159,0.095
307,26.9,-0.22,2.0255,0.20847,0.0011915,7.6e-06,0.39187,0.125
308,27.3,-0.2,2.0242,0.20846,0.0011948,7.5e-06,0.39606,0.109
309,27.96,-0.23,2.0218,0.20844,0.0012004,7.3e-06,0.41072,0.119
310,28.67,-0.17,2.0214,0.20842,0.0012068,7.5e-06,0.41844,0.106
311,28.93,-0.16,2.0228,0.20841,0.0012122,7.5e-06,0.42198,0.104
312,29.33,-0.23,2.0208,0.2084,0.0012155,7.4e-06,0.42804,0.112
313,29.35,-0.29,2.0174,0.2084,0.001217,7.6e-06,0.43296,0.114
314,29.06,-0.15,2.0151,0.2084,0.0012206,7.7e-06,0.43334,0.116
315,29.32,-0.17,2.0149,0.20839,0.001227,7.4e-06,0.43227,0.129
316,29.68,-0.14,2.01,0.20838,0.0012377,7.1e-06,0.43156,0.125
317,30.6,-0.21,2.0056,0.20835,0.0012492,7.2e-06,0.42893,0.12
318,30.91,-0.21,2.004,0.20834,0.0012602,7.2e-06,0.43519,0.14
319,31.62,-0.18,1.9998,0.20831,0.0012705,7.3e-06,0.44402,0.139
320,31.85,-0.13,1.9993,0.20831,0.0012799,7.4e-06,0.44515,0.142
321,32.03,-0.19,1.9926,0.2083,0.0012895,7.3e-06,0.44299,0.153
322,32.72,-0.13,1.9911,0.20827,0.0012988,7.3e-06,0.44822,0.14
323,32.76,-0.16,1.9948,0.20827,0.0013066,7.6e-06,0.46205,0.173
324,33.08,-0.22,1.9916,0.20826,0.0013139,7.6e-06,0.47251,0.157
325,33.11,-0.16,1.9926,0.20826,0.0013217,7.9e-06,0.48084,0.153
326,33.76,-0.19,1.9955,0.20824,0.0013301,8e-06,0.48145,0.153
327,34.27,-0.21,1.9974,0.20822,0.0013376,7.9e-06,0.48899,0.16
328,34.65,-0.23,1.9998,0.20821,0.0013447,8.2e-06,0.50372,0.172
329,35.07,-0.22,2.0018,0.2082,0.0013498,8.3e-06,0.50824,0.154
330,34.9,-0.12,2.0014,0.20821,0.0013536,8.3e-06,0.51005,0.168
331,35.21,-0.26,2.0071,0.2082,0.0013582,8.3e-06,0.51162,0.218
332,35.24,-0.11,2.0098,0.2082,0.001366,8.4e-06,0.51699,0.193
333,35.29,-0.12,2.006,0.20819,0.0013772,8.8e-06,0.51911,0.176
334,36.75,-0.28,2.0069,0.20815,0.0013907,8.9e-06,0.52787,0.213
335,37.68,-0.22,2.0064,0.20812,0.0014038,9.1e-06,0.53312,0.191
336,38.24,-0.15,2.0046,0.2081,0.0014154,9e-06,0.53099,0.167
337,39.03,-0.13,2.0043,0.20808,0.0014255,8.8e-06,0.5403,0.178
338,39.06,-0.19,2.0033,0.20807,0.0014323,8.6e-06,0.52601,0.194
339,39.19,-0.19,2.0031,0.20807,0.0014387,8.7e-06,0.53261,0.202
340,39.28,-0.2,2.0059,0.20807,0.001443,8.6e-06,0.53167,0.165
341,39.25,-0.2,2.0046,0.20807,0.0014448,8.9e-06,0.54045,0.178
342,38.9,-0.19,2.0035,0.20808,0.0014443,9e-06,0.53953,0.185
343,38.9,-0.22,2.0036,0.20808,0.0014427,8.9e-06,0.53309,0.196
344,38.25,-0.23,2.0057,0.2081,0.0014434,9.1e-06,0.53749,0.206
345,38.39,-0.05,2.0043,0.20809,0.0014467,9.1e-06,0.53559,0.19
346,38.88,-0.24,2.0085,0.20808,0.001451,9e-06,0.54204,0.177
347,39.33,-0.17,2.0103,0.20807,0.0014538,9.1e-06,0.53638,0.169
348,39.3,-0.13,2.012,0.20807,0.0014531,9.1e-06,0.5313,0.181
349,39.32,-0.21,2.0148,0.20807,0.0014475,8.9e-06,0.53607,0.14
350,38.91,-0.21,2.0167,0.20808,0.0014388,8.8e-06,0.54005,0.197
351,37.4,-0.14,2.0181,0.20813,0.0014304,8.6e-06,0.54797,0.164
352,36.73,-0.22,2.018,0.20815,0.0014228,8.5e-06,0.54071,0.165
353,37.12,-0.15,2.0151,0.20814,0.0014179,8.7e-06,0.54472,0.196
354,36.95,-0.12,2.0128,0.20814,0.0014147,8.8e-06,0.53982,0.146
355,36.86,-0.2,2.01,0.20814,0.0014138,8.9e-06,0.53141,0.202
356,37.01,-0.24,2.0057,0.20814,0.0014152,9.1e-06,0.53483,0.19
357,37.29,-0.16,2.0046,0.20813,0.001418,8.9e-06,0.54007,0.156
358,37.71,-0.33,2.0059,0.20812,0.001419,8.9e-06,0.541,0.158
359,37.83,-0.19,2.0027,0.20811,0.0014164,9e-06,0.54768,0.173
360,37.43,-0.2,1.9995,0.20812,0.0014112,9e-06,0.54507,0.169
361,36.72,-0.16,1.9984,0.20814,0.0014047,8.6e-06,0.53959,0.137
362,36.52,-0.09,2.0016,0.20815,0.0013969,8.5e-06,0.54021,0.151
363,36.07,-0.21,2.0061,0.20817,0.0013884,8.5e-06,0.53933,0.161
364,35.39,-0.13,2.0065,0.20819,0.0013805,8.3e-06,0.54849,0.167
365,35.24,-0.18,2.0074,0.2082,0.0013741,7.9e-06,0.55218,0.136
366,35.14,-0.11,2.0063,0.2082,0.0013687,7.8e-06,0.5454,0.15
367,34.69,-0.21,2.0042,0.20821,0.0013649,8e-06,0.53335,0.17
368,35.35,-0.23,2.002,0.20819,0.0013636,8.2e-06,0.52155,0.17
369,35.31,-0.16,2.0034,0.20819,0.0013652,8e-06,0.51411,0.153
370,35.76,-0.19,2.0034,0.20818,0.0013659,7.9e-06,0.51407,0.147
371,35.89,-0.2,2.0041,0.20818,0.001365,8.2e-06,0.50775,0.158
372,36.15,-0.25,1.9998,0.20817,0.0013644,8.3e-06,0.51147,0.155
373,35.77,-0.2,1.9987,0.20818,0.0013635,8.2e-06,0.50483,0.143
374,35.51,-0.31,1.9953,0.20818,0.0013638,8.4e-06,0.51173,0.175
375,35.61,-0.2,1.9936,0.20818,0.0013655,8.4e-06,0.51577,0.16
376,35.8,-0.2,1.9925,0.20817,0.0013685,8.6e-06,0.521,0.15
377,36.32,-0.25,1.9935,0.20816,0.0013724,8.7e-06,0.51925,0.188
378,36.29,-0.18,1.9909,0.20816,0.0013766,8.9e-06,0.51996,0.182
379,36.89,-0.1,1.9896,0.20814,0.0013802,9e-06,0.52521,0.156
380,37.14,-0.14,1.9884,0.20813,0.0013848,9e-06,0.52048,0.171
381,37.19,-0.28,1.99,0.20813,0.001387,8.8e-06,0.51206,0.168
382,37.02,-0.16,1.9894,0.20813,0.0013879,8.5e-06,0.51085,0.161
383,37.18,-0.32,1.9891,0.20813,0.0013884,8.4e-06,0.51244,0.2
384,36.66,-0.26,1.9936,0.20815,0.00139,8.5e-06,0.51696,0.175
385,37.19,-0.2,1.9928,0.20813,0.0013936,8.5e-06,0.51558,0.151
386,37.39,-0.22,1.9973,0.20813,0.0013967,8.3e-06,0.51334,0.166
387,38.11,-0.19,2.0011,0.20811,0.0013979,8.2e-06,0.50587,0.179
388,38.19,-0.16,2.004,0.20811,0.0013963,8.1e-06,0.51027,0.148
389,37.66,-0.26,2.009,0.20812,0.001393,8.3e-06,0.50388,0.134
390,37.51,-0.2,2.0114,0.20813,0.0013867,8.1e-06,0.50141,0.157
391,36.77,-0.26,2.0069,0.20815,0.0013798,8e-06,0.50084,0.152
392,36.15,-0.27,2.0089,0.20817,0.0013748,7.4e-06,0.50474,0.164
393,35.83,-0.23,2.0089,0.20818,0.0013745,7.7e-06,0.501,0.16
394,36.38,-0.25,2.0091,0.20816,0.0013761,7.7e-06,0.50566,0.156
395,36.79,-0.23,2.011,0.20815,0.001377,7.5e-06,0.49418,0.142
396,36.81,-0.16,2.0067,0.20815,0.001377,7.5e-06,0.49405,0.159
397,36.48,-0.17,2.0014,0.20816,0.0013768,7.5e-06,0.50338,0.16
398,36.76,-0.26,1.9982,0.20815,0.0013767,7.6e-06,0.50019,0.149
399,36.45,-0.25,1.9948,0.20815,0.0013785,7.6e-06,0.50649,0.154
400,36.89,-0.29,1.9933,0.20814,0.001379,7.5e-06,0.50463,0.144
401,36.97,-0.18,1.9968,0.20814,0.0013786,7.3e-06,0.49104,0.16
402,36.83,-0.22,2.0007,0.20815,0.0013779,7.3e-06,0.49661,0.156
403,36.92,-0.19,2.003,0.20815,0.0013758,7.4e-06,0.49972,0.124
404,36.7,-0.24,2.003,0.20815,0.0013723,7.2e-06,0.50817,0.154
405,36.16,-0.23,2.0061,0.20817,0.0013684,7.3e-06,0.51014,0.152
406,35.71,-0.19,2.0071,0.20818,0.0013652,7.4e-06,0.50951,0.16
407,35.72,-0.21,2.011,0.20819,0.0013635,7.5e-06,0.51372,0.139
408,35.87,-0.24,2.0146,0.20818,0.0013609,7.8e-06,0.50605,0.123
409,36.09,-0.26,2.0151,0.20818,0.0013558,8e-06,0.50622,0.167
410,35.5,-0.25,2.0174,0.2082,0.0013515,8e-06,0.50374,0.142
411,35.29,-0.3,2.0165,0.2082,0.0013485,8.2e-06,0.502,0.147
412,35.75,-0.25,2.0173,0.20819,0.0013459,7.8e-06,0.49902,0.121
413,35.61,-0.16,2.0182,0.2082,0.0013424,8.1e-06,0.50029,0.147
414,35.53,-0.13,2.0196,0.2082,0.0013381,7.9e-06,0.4961,0.121
415,34.86,-0.25,2.0224,0.20822,0.0013361,7.9e-06,0.50112,0.156
416,34.96,-0.27,2.0223,0.20822,0.0013366,7.9e-06,0.49164,0.139
417,35.27,-0.28,2.0201,0.20821,0.0013408,8.1e-06,0.49821,0.144
418,36.2,-0.21,2.0181,0.20818,0.0013474,8e-06,0.49422,0.165
419,36.56,-0.2,2.0185,0.20817,0.0013536,7.8e-06,0.49498,0.144
420,37.15,-0.3,2.0164,0.20815,0.0013587,7.6e-06,0.50769,0.159
421,37.17,-0.33,2.0171,0.20815,0.0013615,7.8e-06,0.50982,0.157
422,37.43,-0.28,2.0124,0.20814,0.0013634,8.1e-06,0.51268,0.134
423,37.09,-0.16,2.0104,0.20815,0.0013636,8.1e-06,0.51199,0.157
424,36.81,-0.25,2.0087,0.20815,0.0013636,8.1e-06,0.51162,0.144
425,36.36,-0.24,2.0032,0.20816,0.0013623,8e-06,0.51918,0.151
426,36.39,-0.25,2.0059,0.20817,0.0013616,7.9e-06,0.51977,0.167
427,36.38,-0.22,2.0074,0.20817,0.0013628,7.6e-06,0.52457,0.137
428,36.59,-0.27,2.0079,0.20816,0.001366,7.8e-06,0.52421,0.179
429,36.73,-0.17,2.0058,0.20815,0.001372,8.2e-06,0.52539,0.161
430,37.37,-0.25,2.0029,0.20813,0.0013783,8.4e-06,0.51924,0.16
431,38.04,-0.25,2.0029,0.20811,0.0013842,8.1e-06,0.5239,0.153
432,37.77,-0.26,2.0025,0.20812,0.0013888,7.8e-06,0.52808,0.166
433,38.28,-0.18,2.0015,0.2081,0.0013923,7.6e-06,0.52797,0.184
434,38.38,-0.17,2.0007,0.2081,0.0013967,7.7e-06,0.52501,0.146
435,38.53,-0.07,1.9987,0.20809,0.0014001,8e-06,0.53287,0.16
436,38.86,-0.17,1.9957,0.20808,0.0014029,8.2e-06,0.52386,0.147
437,38.66,-0.24,1.9948,0.20809,0.0014034,8.2e-06,0.52591,0.157
438,38.39,-0.13,1.9937,0.20809,0.0014037,8e-06,0.52781,0.146
439,38.22,-0.25,1.9971,0.2081,0.0014026,8.2e-06,0.52824,0.149
440,37.91,-0.2,1.9999,0.20811,0.0014027,8.1e-06,0.51752,0.156
441,37.79,-0.23,1.9998,0.20811,0.0014027,8.4e-06,0.52987,0.164
442,37.93,-0.21,2.0022,0.20811,0.0014044,8.1e-06,0.53473,0.169
443,38.1,-0.2,2.0022,0.20811,0.0014076,8.3e-06,0.53491,0.159
444,38.07,-0.13,2.0031,0.20811,0.0014121,8.5e-06,0.53643,0.164
445,38.89,-0.17,2.0043,0.20808,0.0014169,8.5e-06,0.53448,0.167
446,39.24,-0.2,2.0054,0.20807,0.001419,8.7e-06,0.53321,0.137
447,39.07,-0.11,2.004,0.20808,0.0014182,8.9e-06,0.52276,0.15
448,38.75,-0.31,2.0039,0.20809,0.0014146,8.7e-06,0.51749,0.167
449,38.38,-0.2,2.0033,0.2081,0.0014123,8.9e-06,0.52607,0.187
450,38.43,-0.14,2.0036,0.2081,0.0014148,9.1e-06,0.52611,0.16
451,38.68,-0.23,2.0064,0.20809,0.0014181,9e-06,0.52562,0.128
452,39.11,-0.23,2.0053,0.20808,0.0014203,8.8e-06,0.53452,0.16
453,39.15,-0.29,2.007,0.20808,0.0014223,8.8e-06,0.53625,0.201
454,39.01,-0.25,2.0051,0.20808,0.0014273,9e-06,0.54716,0.2
455,39.87,-0.19,2.009,0.20805,0.0014368,8.9e-06,0.54856,0.183
456,40.53,-0.15,2.01,0.20803,0.0014471,9.1e-06,0.56773,0.154
457,41.28,-0.18,2.0108,0.20801,0.0014553,9.5e-06,0.5712,0.218
458,41.97,-0.26,2.0128,0.20799,0.0014639,9.6e-06,0.56632,0.207
459,42.5,-0.24,2.0098,0.20797,0.0014741,9.5e-06,0.57321,0.208
460,42.93,-0.17,2.0112,0.20796,0.0014869,9.5e-06,0.58042,0.227
461,43.51,-0.24,2.0042,0.20794,0.0015011,9.6e-06,0.59182,0.215
462,44.35,-0.19,2.0024,0.20791,0.0015158,9.6e-06,0.58733,0.19
463,45.06,-0.21,1.9998,0.20789,0.0015272,9.8e-06,0.58867,0.206
464,45.47,-0.33,2.0008,0.20787,0.0015368,1e-05,0.6006,0.211
465,45.62,-0.23,2.0002,0.20787,0.0015439,1.02e-05,0.60418,0.218
466,45.58,-0.3,1.9983,0.20787,0.001549,1.02e-05,0.59661,0.182
467,45.27,-0.23,1.9994,0.20787,0.0015519,1.06e-05,0.60185,0.245
468,44.98,-0.14,1.9981,0.20788,0.0015555,1.04e-05,0.60586,0.222
469,45.14,-0.25,2.0014,0.20788,0.0015577,9.9e-06,0.60588,0.204
470,45.07,-0.33,1.997,0.20788,0.0015578,9.7e-06,0.61722,0.236
471,44.91,-0.28,1.998,0.20788,0.0015578,9.8e-06,0.62368,0.256
472,44.68,-0.2,1.9989,0.20789,0.0015581,1.01e-05,0.6346,0.229
473,44.76,-0.2,2.0015,0.20789,0.0015602,1.05e-05,0.63751,0.248
474,45.17,-0.27,1.9988,0.20787,0.0015633,1.06e-05,0.63747,0.211
475,45.21,-0.33,1.9965,0.20787,0.0015676,1.06e-05,0.63246,0.27
476,45.55,-0.21,1.9973,0.20786,0.001572,1.05e-05,0.62736,0.234
477,46.17,-0.22,1.9992,0.20784,0.0015767,1.05e-05,0.62816,0.228
478,46.09,-0.31,1.9985,0.20785,0.0015791,1.04e-05,0.63355,0.249
479,45.93,-0.32,1.9948,0.20785,0.0015813,1.07e-05,0.63462,0.254
480,46.31,-0.32,1.9967,0.20784,0.0015855,1.1e-05,0.6271,0.298
481,46.72,-0.18,1.9993,0.20782,0.0015945,1.1e-05,0.63291,0.283
482,47.47,-0.21,2,0.2078,0.0016069,1.08e-05,0.6403,0.24
483,48.97,-0.26,1.9999,0.20776,0.0016183,1.05e-05,0.64479,0.294
484,49.47,-0.31,2.0007,0.20774,0.0016274,1.07e-05,0.64449,0.276
485,49.68,-0.18,1.9992,0.20773,0.0016348,1.1e-05,0.6502,0.283
486,49.61,-0.15,2.0012,0.20774,0.0016414,1.09e-05,0.65365,0.262
487,49.58,-0.11,1.9995,0.20773,0.0016467,1.09e-05,0.65965,0.279
488,50.07,-0.17,2.0023,0.20772,0.0016493,1.11e-05,0.65713,0.28
489,49.69,-0.27,2.0056,0.20773,0.001651,1.13e-05,0.66182,0.313
490,49.68,-0.17,2.0057,0.20773,0.0016551,1.18e-05,0.67268,0.345
491,49.95,-0.22,2.0027,0.20772,0.0016636,1.16e-05,0.68859,0.301
492,50.66,-0.3,1.999,0.2077,0.0016753,1.14e-05,0.73288,0.338
493,51.61,-0.22,1.9965,0.20767,0.0016864,1.15e-05,0.71371,0.276
494,52.38,-0.15,1.9972,0.20764,0.0016957,1.19e-05,0.69948,0.289
495,52.96,-0.16,1.9997,0.20763,0.0017021,1.23e-05,0.69075,0.326
496,52.82,-0.2,1.9964,0.20763,0.0017084,1.23e-05,0.69063,0.339
497,53.23,-0.23,1.9944,0.20761,0.0017156,1.25e-05,0.6863,0.258
498,53.52,-0.35,1.9938,0.2076,0.0017201,1.26e-05,0.69636,0.278
499,53.15,-0.2,1.9909,0.20761,0.0017204,1.26e-05,0.69324,0.317
500,52.99,-0.31,1.9918,0.20762,0.0017183,1.29e-05,0.69572,0.267
501,52.39,-0.23,1.9951,0.20764,0.001717,1.29e-05,0.71037,0.319
502,52.22,-0.19,1.9982,0.20764,0.0017163,1.32e-05,0.70352,0.298
503,51.86,-0.26,1.999,0.20765,0.0017167,1.34e-05,0.70211,0.317
504,52.26,-0.33,2.0003,0.20764,0.001718,1.33e-05,0.71164,0.314
505,52.23,-0.15,1.9986,0.20764,0.0017186,1.3e-05,0.70649,0.25
506,52.49,-0.17,1.9981,0.20764,0.0017158,1.34e-05,0.70447,0.327
507,52.25,-0.23,1.9971,0.20764,0.001713,1.31e-05,0.71106,0.337
508,52.12,-0.22,1.998,0.20765,0.001713,1.31e-05,0.71807,0.331
509,51.98,-0.2,1.9981,0.20765,0.0017164,1.31e-05,0.72807,0.327
510,52.59,-0.26,1.9968,0.20763,0.0017213,1.32e-05,0.73014,0.33
511,53.19,-0.23,1.9983,0.20762,0.0017258,1.35e-05,0.73075,0.298
512,53.88,-0.19,1.9975,0.20759,0.001729,1.37e-05,0.72607,0.314
513,54.02,-0.16,2.0012,0.20759,0.0017314,1.37e-05,0.72895,0.34
514,53.97,-0.23,1.9995,0.20759,0.0017343,1.39e-05,0.71794,0.35
515,53.98,-0.25,2.001,0.20759,0.0017391,1.35e-05,0.71604,0.337
