Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-160,0.18,-0.3,2.179,0.20918,0.0006165,-2e-07,-0.000703,0.002
-159,-0.05,-0.3,2.1806,0.20919,0.0006154,-0,-0.002663,0.001
-158,0.08,-0.36,2.1793,0.20919,0.0006146,-0,-0.001233,0
-157,-0.01,-0.31,2.1764,0.20919,0.0006137,-1e-07,0.001668,0.001
-156,0.15,-0.36,2.1749,0.20919,0.0006129,-1e-07,0.003239,-0
-155,0.25,-0.24,2.1745,0.20918,0.0006115,3e-07,0.015833,0.001
-154,-0.09,-0.27,2.1754,0.20919,0.0006107,3e-07,0.018152,0
-153,0.04,-0.26,2.1726,0.20919,0.0006098,3e-07,0.020332,0.001
-152,0.27,-0.18,2.1678,0.20918,0.0006086,2e-07,0.021878,0.001
-151,-0.37,-0.31,2.1656,0.2092,0.0006075,2e-07,0.023109,-0
-150,-0.27,-0.29,2.1669,0.2092,0.0006064,2e-07,0.015068,0
-149,0.23,-0.27,2.1649,0.20919,0.0006065,-2e-07,0.024126,-0
-148,-0.27,-0.35,2.1617,0.2092,0.0006059,-3e-07,0.026252,0.001
-147,-0.08,-0.34,2.164,0.20919,0.0006056,-5e-07,0.025332,-0
-146,-0.25,-0.41,2.165,0.2092,0.0006056,-3e-07,0.024766,0.001
-145,-0.03,-0.32,2.1667,0.20919,0.0006057,-5e-07,0.021944,0.001
-144,-0.2,-0.31,2.165,0.2092,0.0006056,-4e-07,0.020767,-0
-143,0.04,-0.34,2.1647,0.20919,0.0006054,-0,0.022466,0.001
-142,0.04,-0.25,2.1634,0.20919,0.0006054,-1e-07,0.023815,0.001
-141,-0.02,-0.27,2.1653,0.20919,0.0006053,-2e-07,0.023601,0
-140,-0.39,-0.29,2.1687,0.2092,0.0006054,-4e-07,0.022875,-0
-139,-0.12,-0.32,2.1687,0.2092,0.0006058,-6e-07,0.025854,-0
-138,-0.39,-0.19,2.1715,0.2092,0.0006057,-5e-07,0.028603,0.001
-137,-0.04,-0.34,2.1717,0.20919,0.0006056,-1e-07,0.032219,0.001
-136,0.04,-0.29,2.1692,0.20919,0.0006057,1e-07,0.020223,-0
-135,-0.2,-0.23,2.1672,0.2092,0.0006055,-3e-07,0.020318,0.001
-134,0.07,-0.33,2.1689,0.20919,0.0006057,-7e-07,0.019515,-0
-133,-0.15,-0.31,2.1699,0.2092,0.0006052,-5e-07,0.021311,0.001
-132,-0.26,-0.27,2.1734,0.2092,0.0006048,-8e-07,0.021031,-0
-131,-0.5,-0.31,2.1741,0.20921,0.0006048,-9e-07,0.021883,0
-130,-0.06,-0.38,2.1695,0.20919,0.0006046,-4e-07,0.021569,0.001
-129,-0.12,-0.24,2.1721,0.2092,0.0006046,-3e-07,0.017761,0
-128,-0.1,-0.26,2.1727,0.2092,0.0006047,-3e-07,0.018759,-0.001
-127,0.05,-0.18,2.1679,0.20919,0.0006046,-3e-07,0.020052,0.001
-126,-0.29,-0.37,2.1708,0.2092,0.0006045,3e-07,0.020915,0.001
-125,-0.23,-0.27,2.1736,0.2092,0.000604,5e-07,0.018506,0.001
-124,0.01,-0.34,2.1734,0.20919,0.0006037,2e-07,0.020559,0.001
-123,0.05,-0.36,2.1775,0.20919,0.0006027,1e-07,0.023048,-0
-122,0.21,-0.3,2.1766,0.20919,0.0006026,-2e-07,0.02407,0.001
-121,-0.18,-0.21,2.1764,0.2092,0.0006018,-2e-07,0.025144,0.001
-120,-0.42,-0.26,2.1802,0.2092,0.0006008,-3e-07,0.025313,0.001
-119,-0.31,-0.25,2.1784,0.2092,0.0006008,-5e-07,0.024561,0
-118,-0.45,-0.26,2.1754,0.20921,0.0006008,-5e-07,0.020959,-0
-117,-0.16,-0.3,2.1763,0.2092,0.0006009,-1e-07,0.019135,0
-116,-0.43,-0.26,2.1744,0.2092,0.0006008,-1e-07,0.022838,-0
-115,-0.38,-0.29,2.1741,0.2092,0.0006012,-1e-07,0.024018,0
-114,-0.58,-0.24,2.1747,0.20921,0.0006015,-3e-07,0.020203,-0
-113,-0.23,-0.27,2.1724,0.2092,0.0006007,-3e-07,0.021442,-0
-112,0.02,-0.28,2.1748,0.20919,0.0006014,-6e-07,0.023353,0
-111,0.01,-0.31,2.1713,0.20919,0.0006006,-4e-07,0.022289,0
-110,-0.21,-0.3,2.1675,0.2092,0.0006017,-1e-07,0.023136,0
-109,-0.02,-0.15,2.1697,0.20919,0.0006017,-1e-07,0.022222,0
-108,-0.15,-0.38,2.1722,0.2092,0.0006011,-1e-07,0.021653,0.001
-107,-0.19,-0.33,2.1723,0.2092,0.0006009,1e-07,0.017149,0
-106,-0.46,-0.26,2.1719,0.20921,0.0006008,2e-07,0.016176,0.001
-105,-0.17,-0.16,2.1718,0.2092,0.0006011,-0,0.017991,0
-104,-0.27,-0.16,2.1714,0.2092,0.000601,-1e-07,0.021702,0
-103,-0.23,-0.3,2.1724,0.2092,0.0006009,-2e-07,0.023,0.001
-102,-0.16,-0.34,2.17,0.2092,0.0006015,-2e-07,0.020407,0
-101,-0.01,-0.31,2.1731,0.20919,0.0006018,-2e-07,0.016242,0.001
-100,-0.31,-0.14,2.177,0.2092,0.0006016,-3e-07,0.019395,0.001
-99,-0.18,-0.27,2.1763,0.2092,0.0006021,-3e-07,0.023167,0.001
-98,-0.19,-0.33,2.175,0.2092,0.0006028,-6e-07,0.024661,0.001
-97,-0.08,-0.26,2.1745,0.2092,0.0006028,-4e-07,0.023659,0
-96,0.4,-0.38,2.1755,0.20918,0.0006027,-6e-07,0.02259,0.001
-95,-0.26,-0.3,2.1744,0.2092,0.0006035,-5e-07,0.023405,0
-94,-0.12,-0.31,2.1725,0.2092,0.0006046,-2e-07,0.024113,-0
-93,0.12,-0.2,2.1715,0.20919,0.0006046,-2e-07,0.02112,0.001
-92,0.16,-0.27,2.1746,0.20919,0.0006047,-2e-07,0.017853,0
-91,0.46,-0.35,2.1738,0.20918,0.0006048,-2e-07,0.018638,-0
-90,-0.17,-0.39,2.172,0.2092,0.0006054,0,0.016909,0.001
-89,-0.07,-0.3,2.1721,0.20919,0.0006057,5e-07,0.018653,0
-88,-0.27,-0.34,2.1744,0.2092,0.0006063,3e-07,0.022346,0.001
-87,0.05,-0.35,2.1777,0.20919,0.0006066,3e-07,0.020573,0
-86,0.34,-0.32,2.1759,0.20918,0.0006056,1e-07,0.018226,0
-85,-0.03,-0.27,2.1757,0.20919,0.0006056,-2e-07,0.018277,0.001
-84,0.27,-0.29,2.1753,0.20919,0.0006066,-1e-07,0.017394,0.001
-83,0.23,-0.34,2.1746,0.20919,0.0006066,2e-07,0.016992,0
-82,0.06,-0.24,2.1723,0.20919,0.000606,1e-07,0.016029,0.001
-81,-0.01,-0.3,2.1742,0.20919,0.000606,-2e-07,0.016964,-0
-80,-0.1,-0.29,2.1769,0.2092,0.0006064,-3e-07,0.019707,0
-79,-0.25,-0.32,2.1799,0.2092,0.0006063,0,0.019279,0
-78,-0.34,-0.3,2.1806,0.2092,0.0006065,2e-07,0.018978,0
-77,-0.08,-0.3,2.1783,0.2092,0.0006066,3e-07,0.021493,0
-76,0.15,-0.19,2.179,0.20919,0.0006066,5e-07,0.019913,-0
-75,0.1,-0.27,2.18,0.20919,0.0006067,3e-07,0.022484,0.001
-74,0.24,-0.29,2.1807,0.20919,0.000607,4e-07,0.022827,0
-73,0.49,-0.37,2.1794,0.20918,0.000608,3e-07,0.023067,0.001
-72,0.5,-0.32,2.1791,0.20918,0.0006084,-1e-07,0.022968,0.001
-71,0.14,-0.32,2.178,0.20919,0.0006098,-3e-07,0.021241,-0
-70,0.37,-0.27,2.1759,0.20918,0.0006104,-6e-07,0.016658,0
-69,0.47,-0.23,2.1711,0.20918,0.0006116,-1e-06,0.015815,0
-68,0.72,-0.38,2.1667,0.20917,0.0006116,-4e-07,0.013874,0.001
-67,0.47,-0.28,2.1667,0.20918,0.0006114,1e-07,0.014522,0.001
-66,0.61,-0.28,2.1648,0.20918,0.0006113,-1e-07,0.013185,0.001
-65,0.76,-0.28,2.1625,0.20917,0.0006112,-1e-07,0.014209,0.001
-64,0.65,-0.31,2.1635,0.20918,0.0006113,-1e-07,0.020227,0.001
-63,0.22,-0.34,2.1644,0.20919,0.0006114,-0,0.022514,0
-62,0.03,-0.29,2.1643,0.20919,0.0006115,0,0.021439,0.001
-61,0.54,-0.32,2.1621,0.20918,0.0006121,-0,0.02043,0.001
-60,0.76,-0.24,2.1594,0.20917,0.0006124,-1e-07,0.022256,0.001
-59,0.58,-0.31,2.1579,0.20918,0.0006115,-1e-07,0.022648,0.001
-58,0.41,-0.31,2.1571,0.20918,0.0006113,-0,0.023538,0
-57,0.56,-0.36,2.1576,0.20918,0.0006113,-1e-07,0.022263,0.001
-56,0.39,-0.26,2.1621,0.20918,0.0006104,-5e-07,0.019681,0.001
-55,0.4,-0.31,2.1609,0.20918,0.0006103,-6e-07,0.019332,0.002
-54,-0,-0.31,2.1595,0.20919,0.0006096,-3e-07,0.01918,-0
-53,-0,-0.34,2.1594,0.20919,0.0006093,-2e-07,0.021041,-0
-52,0.42,-0.37,2.1605,0.20918,0.0006094,-1e-07,0.015265,0
-51,0.34,-0.32,2.1603,0.20919,0.0006091,-4e-07,0.01653,0.001
-50,0.37,-0.32,2.1609,0.20918,0.0006085,-5e-07,0.021853,0.001
-49,-0.08,-0.26,2.166,0.2092,0.0006087,-4e-07,0.021874,0
-48,0.32,-0.33,2.1689,0.20919,0.0006092,-2e-07,0.021616,-0
-47,0.14,-0.3,2.171,0.20919,0.0006103,-2e-07,0.021897,0
-46,0.44,-0.33,2.1716,0.20918,0.0006112,2e-07,0.019347,0.002
-45,0.64,-0.33,2.1777,0.20918,0.0006123,3e-07,0.019074,-0
-44,0.39,-0.31,2.1775,0.20918,0.0006135,2e-07,0.018802,0.001
-43,0.83,-0.23,2.1747,0.20917,0.0006147,2e-07,0.019499,0
-42,1.32,-0.38,2.1762,0.20916,0.000616,0,0.020637,0
-41,1.1,-0.24,2.1797,0.20916,0.0006165,-2e-07,0.020039,0
-40,0.62,-0.32,2.1814,0.20918,0.0006162,2e-07,0.016112,0.001
-39,0.37,-0.29,2.1781,0.20918,0.0006162,2e-07,0.016816,0
-38,0.38,-0.27,2.1756,0.20918,0.0006155,-1e-07,0.018624,0.001
-37,0.42,-0.26,2.1745,0.20918,0.0006146,-2e-07,0.018648,-0.001
-36,0.7,-0.29,2.1704,0.20918,0.000614,-3e-07,0.019492,0.001
-35,0.2,-0.3,2.166,0.20919,0.0006128,-0,0.019692,0
-34,0.06,-0.31,2.1677,0.20919,0.0006119,0,0.019936,0
-33,0.25,-0.37,2.1687,0.20919,0.0006113,-3e-07,0.023253,0.001
-32,0.18,-0.37,2.1642,0.20919,0.0006107,-5e-07,0.024046,0.001
-31,0.19,-0.36,2.1647,0.20919,0.0006107,-7e-07,0.023667,0
-30,0.57,-0.31,2.165,0.20918,0.0006113,-8e-07,0.021566,0.001
-29,-0.02,-0.25,2.166,0.20919,0.0006107,-8e-07,0.019098,-0.001
-28,-0.04,-0.37,2.167,0.2092,0.0006104,-7e-07,0.019557,0
-27,0.28,-0.37,2.1625,0.20919,0.0006105,-2e-07,0.019438,0
-26,0.63,-0.21,2.1612,0.20918,0.0006094,-5e-07,0.018921,0.001
-25,0.48,-0.28,2.1605,0.20918,0.0006093,-7e-07,0.020568,0.001
-24,0.05,-0.28,2.1586,0.20919,0.0006089,-5e-07,0.015141,0
-23,0.12,-0.23,2.1557,0.20919,0.0006085,-3e-07,0.006583,0.001
-22,0.13,-0.24,2.1576,0.20919,0.0006084,-7e-07,0.001983,0
-21,0.39,-0.3,2.1565,0.20918,0.0006084,-6e-07,0.010687,0.001
-20,0.08,-0.21,2.1569,0.20919,0.0006085,-1e-07,0.012336,0
-19,0.37,-0.25,2.1548,0.20919,0.0006077,2e-07,0.011303,0.001
-18,0.15,-0.3,2.1564,0.20919,0.0006068,2e-07,0.011058,0.001
-17,-0.24,-0.31,2.1597,0.2092,0.0006064,1e-07,0.010832,0.001
-16,-0.23,-0.27,2.1624,0.2092,0.0006064,-0,0.010512,0.001
-15,-0.02,-0.39,2.1635,0.2092,0.0006067,-1e-07,0.011104,0
-14,0.01,-0.34,2.1654,0.2092,0.000606,-3e-07,0.013646,0.001
-13,0.2,-0.41,2.1704,0.20919,0.0006056,-2e-07,0.014421,0
-12,0.34,-0.31,2.1716,0.20919,0.0006057,-1e-07,0.017333,0.001
-11,-0.02,-0.28,2.1706,0.2092,0.0006052,-1e-07,0.01822,0.001
-10,0.2,-0.28,2.1686,0.20919,0.0006048,-3e-07,0.016804,0.001
-9,-0.28,-0.28,2.1699,0.2092,0.0006046,-2e-07,0.015819,0
-8,-0.09,-0.27,2.1703,0.2092,0.0006038,-2e-07,0.016616,0.002
-7,-0.18,-0.4,2.1692,0.2092,0.0006037,-4e-07,0.017822,-0
-6,0.29,-0.26,2.1705,0.20919,0.0006036,-4e-07,0.018495,0
-5,-0.13,-0.38,2.1714,0.2092,0.0006036,-3e-07,0.018578,0.002
-4,-0.17,-0.33,2.1703,0.2092,0.0006028,0,0.02194,0
-3,-0.07,-0.36,2.172,0.2092,0.0006026,2e-07,0.024637,0.002
-2,-0.18,-0.33,2.172,0.2092,0.0006019,5e-07,0.0219,0.001
-1,-0.52,-0.3,2.1706,0.20921,0.000602,4e-07,0.018175,0.001
0,-0.26,-0.3,2.1705,0.2092,0.0006018,4e-07,0.016582,-0
1,-0.6,-0.27,2.1732,0.20921,0.0006013,3e-07,0.020816,0.002
2,-0.34,-0.36,2.1739,0.20921,0.0006007,2e-07,0.021228,0.002
3,-0.58,-0.24,2.1775,0.20921,0.0006008,0,0.022677,0.001
4,-0.11,-0.3,2.1759,0.2092,0.0006016,0,0.023846,0.001
5,-0.03,-0.29,2.1748,0.2092,0.0006037,-0,0.027521,0.001
6,-0.18,-0.34,2.178,0.2092,0.0006087,-0,0.029645,-0
7,0.6,-0.4,2.1777,0.20918,0.0006166,2e-07,0.032886,0
8,1.33,-0.34,2.1751,0.20916,0.0006275,2e-07,0.03629,0
9,1.76,-0.28,2.1768,0.20914,0.0006418,1e-07,0.037321,0.002
10,2.45,-0.27,2.1771,0.20912,0.0006599,-1e-07,0.041002,0
11,3.78,-0.27,2.1748,0.20908,0.0006807,1e-07,0.04397,0
12,5.17,-0.33,2.1724,0.20904,0.0007059,2e-07,0.051853,0.001
13,6.52,-0.37,2.1676,0.209,0.0007359,1e-07,0.059978,0.001
14,8.13,-0.28,2.1688,0.20895,0.00077,1e-07,0.063892,0.001
15,9.91,-0.31,2.1704,0.2089,0.0008048,4e-07,0.069042,0
16,11.57,-0.3,2.1673,0.20885,0.000839,7e-07,0.071204,0
17,12.75,-0.33,2.1687,0.20881,0.0008695,8e-07,0.066297,0.001
18,13.53,-0.29,2.1703,0.20879,0.0008994,1.1e-06,0.062617,0.001
19,14.33,-0.32,2.1691,0.20876,0.0009269,1.6e-06,0.066513,0
20,14.84,-0.29,2.1706,0.20874,0.0009521,2e-06,0.073131,0
21,15.54,-0.38,2.1701,0.20872,0.0009715,2.5e-06,0.073534,0.002
22,15.65,-0.39,2.1682,0.20871,0.0009861,3e-06,0.064351,0.001
23,15,-0.39,2.1694,0.20873,0.000995,3.9e-06,0.055641,0.002
24,14.87,-0.4,2.1657,0.20873,0.0009974,4.7e-06,0.059593,0.025
25,14.27,-0.24,2.163,0.20874,0.000996,6e-06,0.04844,0.029
26,13.53,-0.23,2.1608,0.20876,0.0009905,7.6e-06,0.035715,0.013
27,12.43,-0.33,2.1604,0.20879,0.0009829,8.9e-06,0.037778,0.013
28,11.61,-0.32,2.1582,0.20882,0.0009749,1.02e-05,0.035101,0.007
29,11.05,-0.37,2.1589,0.20883,0.0009684,1.13e-05,0.032888,0.004
30,10.97,-0.42,2.1579,0.20883,0.0009657,1.21e-05,0.036973,0.004
31,10.83,-0.34,2.1591,0.20884,0.0009647,1.28e-05,0.040692,0.002
32,11.21,-0.35,2.1645,0.20883,0.0009653,1.3e-05,0.049872,0.001
33,11.54,-0.39,2.1675,0.20882,0.0009679,1.26e-05,0.046317,0.001
34,12.17,-0.31,2.1731,0.2088,0.0009706,1.25e-05,0.049656,0
35,12.17,-0.31,2.1747,0.2088,0.0009729,1.22e-05,0.048777,0.001
36,12.22,-0.38,2.1763,0.2088,0.0009733,1.18e-05,0.04867,0.001
37,12.03,-0.37,2.1738,0.20881,0.0009726,1.14e-05,0.042288,0.001
38,11.52,-0.29,2.1762,0.20882,0.0009703,1.08e-05,0.044035,0
39,11.46,-0.29,2.1774,0.20882,0.0009665,1e-05,0.041147,0.001
40,11.18,-0.27,2.1786,0.20883,0.0009608,9.5e-06,0.039857,0.002
41,10.47,-0.33,2.1789,0.20885,0.000955,8.9e-06,0.042333,0.002
42,10.46,-0.33,2.1761,0.20885,0.0009478,8.5e-06,0.04334,0.002
43,10.14,-0.31,2.1749,0.20886,0.0009391,8.3e-06,0.0348,0.002
44,9.72,-0.27,2.1719,0.20888,0.000928,8.1e-06,0.029633,0.005
45,8.97,-0.3,2.1728,0.2089,0.0009163,8.1e-06,0.029728,0.003
46,8.3,-0.33,2.1722,0.20892,0.0009045,8.5e-06,0.034171,0.004
47,7.71,-0.26,2.1714,0.20894,0.0008947,8.9e-06,0.038128,0.005
48,7.62,-0.38,2.1713,0.20894,0.0008866,9.3e-06,0.036891,0.01
49,7.73,-0.29,2.1731,0.20894,0.0008804,9.8e-06,0.035654,0.007
50,7.75,-0.28,2.1714,0.20894,0.0008758,1.02e-05,0.036105,0.003
51,7.57,-0.24,2.1683,0.20894,0.0008728,1.04e-05,0.037267,0.004
52,7.56,-0.3,2.1671,0.20894,0.0008692,1.08e-05,0.041297,0.009
53,7.91,-0.35,2.1686,0.20894,0.0008648,1.08e-05,0.042526,0.013
54,7.58,-0.23,2.1696,0.20895,0.0008583,1.06e-05,0.03759,0.017
55,7.14,-0.37,2.169,0.20896,0.000849,1.07e-05,0.033665,0.037
56,6.7,-0.32,2.1719,0.20897,0.0008389,1.12e-05,0.032793,0.064
57,6.54,-0.38,2.1711,0.20898,0.00083,1.19e-05,0.034157,0.027
58,5.83,-0.35,2.1743,0.209,0.000823,1.25e-05,0.034074,0.028
59,5.53,-0.35,2.174,0.20901,0.0008171,1.28e-05,0.0373,0.032
60,5.51,-0.39,2.1747,0.20901,0.0008115,1.34e-05,0.036064,0.024
61,5.39,-0.27,2.1754,0.20901,0.0008066,1.41e-05,0.033968,0.045
62,5.35,-0.32,2.1721,0.20901,0.0008022,1.47e-05,0.035253,0.036
63,5.15,-0.34,2.1694,0.20902,0.0007987,1.5e-05,0.040363,0.025
64,5.63,-0.39,2.1675,0.20901,0.0007945,1.54e-05,0.03391,0.03
65,5.42,-0.24,2.1682,0.20901,0.0007901,1.56e-05,0.033398,0.028
66,4.94,-0.35,2.1679,0.20903,0.0007842,1.56e-05,0.03137,0.048
67,4.95,-0.34,2.1709,0.20903,0.0007788,1.56e-05,0.029585,0.063
68,4.71,-0.29,2.169,0.20904,0.0007736,1.56e-05,0.03132,0.048
69,4.06,-0.16,2.1689,0.20905,0.0007687,1.58e-05,0.032702,0.063
70,4.24,-0.2,2.1701,0.20905,0.0007642,1.62e-05,0.034436,0.038
71,4.35,-0.27,2.1676,0.20905,0.0007612,1.68e-05,0.032748,0.029
72,3.99,-0.26,2.1695,0.20906,0.0007575,1.69e-05,0.029715,0.029
73,4.16,-0.33,2.1689,0.20905,0.0007544,1.69e-05,0.029303,0.022
74,4.16,-0.31,2.1717,0.20905,0.0007517,1.66e-05,0.030819,0.039
75,3.61,-0.3,2.1721,0.20907,0.0007496,1.62e-05,0.032155,0.048
76,3.98,-0.34,2.1736,0.20906,0.0007492,1.6e-05,0.031355,0.053
77,4.24,-0.32,2.1713,0.20905,0.0007514,1.6e-05,0.030489,0.041
78,4.52,-0.31,2.1683,0.20904,0.0007544,1.63e-05,0.029529,0.065
79,4.96,-0.26,2.1665,0.20903,0.0007578,1.68e-05,0.036215,0.043
80,5.17,-0.27,2.1671,0.20903,0.0007604,1.72e-05,0.037491,0.025
81,5.21,-0.26,2.1715,0.20902,0.0007618,1.78e-05,0.034424,0.057
82,4.9,-0.37,2.175,0.20903,0.0007635,1.77e-05,0.030023,0.047
83,4.9,-0.29,2.1795,0.20903,0.0007658,1.76e-05,0.029836,0.032
84,5.17,-0.33,2.1787,0.20903,0.0007674,1.74e-05,0.030105,0.015
85,5.05,-0.32,2.178,0.20903,0.0007695,1.75e-05,0.028732,0.034
86,4.96,-0.3,2.1775,0.20903,0.0007714,1.73e-05,0.028805,0.047
87,5.61,-0.29,2.1791,0.20901,0.0007727,1.68e-05,0.029653,0.042
88,5.5,-0.3,2.1802,0.20902,0.0007732,1.67e-05,0.030882,0.038
89,5.42,-0.29,2.1808,0.20902,0.0007736,1.69e-05,0.031342,0.041
90,5.82,-0.33,2.1793,0.20901,0.0007739,1.7e-05,0.032151,0.029
91,5.34,-0.28,2.1767,0.20902,0.0007737,1.69e-05,0.031837,0.014
92,5.12,-0.22,2.1753,0.20903,0.0007754,1.69e-05,0.032602,0.009
93,5.3,-0.33,2.1752,0.20902,0.0007788,1.67e-05,0.036148,0.004
94,5.62,-0.34,2.1779,0.20901,0.0007828,1.61e-05,0.036425,0.003
95,5.48,-0.31,2.1761,0.20901,0.0007879,1.54e-05,0.035922,0.003
96,5.99,-0.33,2.1745,0.209,0.0007931,1.46e-05,0.035383,0.004
97,6.53,-0.31,2.1724,0.20899,0.0007992,1.39e-05,0.03477,0.004
98,7.02,-0.3,2.1746,0.20897,0.0008048,1.3e-05,0.031837,0.004
99,7.28,-0.34,2.1736,0.20896,0.0008098,1.24e-05,0.032493,0.004
100,7.34,-0.35,2.1764,0.20896,0.0008128,1.18e-05,0.038499,0.004
101,6.96,-0.29,2.1793,0.20897,0.0008153,1.15e-05,0.041222,0.003
102,7.29,-0.26,2.1796,0.20896,0.0008164,1.11e-05,0.043202,0.004
103,6.58,-0.27,2.1751,0.20898,0.0008157,1.09e-05,0.041345,0.004
104,6.96,-0.31,2.1744,0.20897,0.000814,1.05e-05,0.042675,0.007
105,6.66,-0.36,2.1776,0.20898,0.0008121,1.04e-05,0.044528,0.011
106,6.19,-0.31,2.1769,0.20899,0.0008113,1.04e-05,0.044766,0.007
107,5.85,-0.27,2.1788,0.209,0.0008099,1.01e-05,0.041936,0.01
108,5.92,-0.28,2.1771,0.209,0.0008086,9.7e-06,0.042224,0.005
109,6.01,-0.34,2.177,0.209,0.0008073,9.4e-06,0.042432,0.003
110,6.3,-0.24,2.177,0.20899,0.0008053,9.1e-06,0.046091,0.002
111,6.02,-0.24,2.1771,0.209,0.000803,8.9e-06,0.045813,0.011
112,6.06,-0.26,2.1782,0.209,0.000802,8.8e-06,0.049435,0.004
113,5.58,-0.31,2.1808,0.20901,0.0008011,8.3e-06,0.052742,0.003
114,5.93,-0.3,2.1776,0.209,0.0007999,8e-06,0.054081,0.002
115,5.83,-0.31,2.1769,0.20901,0.0007976,7.8e-06,0.052782,0.001
116,5.69,-0.34,2.1794,0.20901,0.0007934,7.7e-06,0.049488,0.002
117,5.44,-0.29,2.1815,0.20902,0.0007891,7.2e-06,0.048594,0.003
118,5.17,-0.36,2.18,0.20903,0.0007849,7.1e-06,0.050784,0.002
119,5.08,-0.32,2.1797,0.20903,0.0007817,6.8e-06,0.052259,0.003
120,4.82,-0.32,2.1775,0.20904,0.0007783,6.5e-06,0.051744,0.004
121,4.52,-0.26,2.1793,0.20905,0.0007744,6.3e-06,0.049813,0.005
122,4.75,-0.35,2.1769,0.20904,0.0007692,6.1e-06,0.044972,0.005
123,4.89,-0.31,2.1764,0.20904,0.0007637,5.9e-06,0.043113,0.005
124,4.49,-0.26,2.1764,0.20905,0.0007577,6e-06,0.044594,0.005
125,4.52,-0.32,2.1762,0.20905,0.0007519,6.1e-06,0.043762,0.007
126,4.16,-0.3,2.1758,0.20906,0.0007451,6.3e-06,0.044739,0.008
127,3.32,-0.22,2.1736,0.20908,0.0007394,6.3e-06,0.045898,0.011
128,3.3,-0.25,2.1757,0.20909,0.0007332,6.6e-06,0.0472,0.024
129,2.89,-0.31,2.1784,0.2091,0.0007277,6.7e-06,0.04537,0.033
130,2.68,-0.46,2.1789,0.2091,0.0007239,7.1e-06,0.04496,0.03
131,2.96,-0.33,2.1766,0.2091,0.0007204,7.5e-06,0.042485,0.028
132,3.07,-0.25,2.18,0.20909,0.0007184,7.9e-06,0.044433,0.031
133,3.16,-0.46,2.1818,0.20909,0.0007179,8.4e-06,0.043688,0.03
134,2.91,-0.35,2.1833,0.2091,0.0007171,8.9e-06,0.043603,0.036
135,3.7,-0.32,2.1829,0.20908,0.0007172,9.7e-06,0.045413,0.025
136,3.44,-0.22,2.1834,0.20908,0.0007162,1.05e-05,0.046409,0.028
137,3.3,-0.3,2.1842,0.20909,0.000716,1.15e-05,0.046419,0.027
138,3.32,-0.31,2.1857,0.20909,0.0007153,1.17e-05,0.046156,0.017
139,3.24,-0.37,2.182,0.20909,0.0007146,1.14e-05,0.045901,0.018
140,3.14,-0.34,2.1808,0.20909,0.0007134,1.17e-05,0.044464,0.016
141,3.16,-0.22,2.1799,0.20909,0.0007122,1.2e-05,0.044621,0.015
142,3.12,-0.26,2.1768,0.20909,0.000711,1.19e-05,0.045867,0.017
143,3,-0.25,2.1759,0.2091,0.0007097,1.17e-05,0.045882,0.012
144,2.9,-0.23,2.1772,0.2091,0.0007087,1.16e-05,0.043594,0.016
145,3.04,-0.28,2.1765,0.2091,0.0007065,1.15e-05,0.043109,0.014
146,2.84,-0.34,2.1747,0.2091,0.000704,1.14e-05,0.042632,0.022
147,2.98,-0.34,2.1732,0.2091,0.000701,1.11e-05,0.041878,0.016
148,2.18,-0.37,2.1705,0.20912,0.0006981,1.08e-05,0.041793,0.019
149,2.43,-0.33,2.1706,0.20911,0.000695,1.04e-05,0.041648,0.015
150,2.48,-0.27,2.167,0.20911,0.0006927,1.06e-05,0.04274,0.013
151,2.25,-0.39,2.1682,0.20912,0.000691,1.06e-05,0.044478,0.016
152,2.35,-0.26,2.174,0.20912,0.0006902,1.07e-05,0.045367,0.007
153,2.2,-0.39,2.1706,0.20912,0.0006889,1.08e-05,0.046706,0.021
154,2.5,-0.42,2.171,0.20911,0.0006872,1.06e-05,0.045758,0.017
155,2.25,-0.32,2.1721,0.20912,0.0006854,1.05e-05,0.042469,0.02
156,2.52,-0.24,2.175,0.20911,0.0006835,1.05e-05,0.044315,0.023
157,1.98,-0.29,2.1781,0.20913,0.0006822,1.03e-05,0.046287,0.018
158,2.13,-0.28,2.1789,0.20913,0.000682,1.04e-05,0.046619,0.028
159,2.17,-0.29,2.1796,0.20912,0.0006814,1.05e-05,0.043014,0.026
160,2.2,-0.41,2.184,0.20912,0.0006823,1.05e-05,0.043485,0.029
161,2.37,-0.27,2.1838,0.20912,0.000684,1.08e-05,0.045474,0.028
162,2.24,-0.28,2.1838,0.20912,0.000686,1.11e-05,0.047145,0.024
163,2.63,-0.39,2.1875,0.20911,0.0006889,1.14e-05,0.050269,0.028
164,3.23,-0.28,2.1866,0.20909,0.0006935,1.18e-05,0.050952,0.019
165,3.26,-0.29,2.1903,0.20909,0.0006972,1.22e-05,0.049139,0.027
166,3.41,-0.38,2.1883,0.20909,0.0007005,1.23e-05,0.048744,0.028
167,3.23,-0.34,2.1845,0.20909,0.0007047,1.28e-05,0.049696,0.044
168,3.69,-0.33,2.1868,0.20908,0.0007089,1.35e-05,0.048347,0.052
