Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
217,231.84,60,21.753,0.20875,0.0008901,2.97e-05,0.69392,0.617
218,219.84,60,21.784,0.20878,0.0008837,2.92e-05,0.66435,0.607
219,220.86,60,21.745,0.20878,0.000876,2.88e-05,0.68784,0.582
220,212.97,60,21.723,0.2088,0.0008676,2.84e-05,0.69061,0.555
221,203.4,60,21.62,0.20882,0.0008593,2.78e-05,0.69799,0.574
222,204.28,60,21.653,0.20882,0.0008523,2.74e-05,0.67661,0.602
223,201.83,60,21.529,0.20883,0.0008472,2.71e-05,0.64887,0.573
224,200.6,60,21.433,0.20883,0.0008427,2.69e-05,0.63499,0.566
225,198.53,60,21.397,0.20883,0.0008392,2.67e-05,0.63749,0.553
226,197.69,60,21.307,0.20884,0.0008362,2.63e-05,0.63935,0.573
227,199.85,60,21.249,0.20883,0.0008336,2.61e-05,0.61955,0.591
228,199.32,60,21.212,0.20883,0.0008322,2.59e-05,0.64762,0.587
229,196.62,60,21.285,0.20884,0.0008318,2.58e-05,0.6398,0.582
230,199.89,60,21.157,0.20883,0.0008318,2.58e-05,0.60567,0.563
231,203.04,60,21.185,0.20882,0.0008314,2.56e-05,0.60124,0.559
232,202.39,60,21.154,0.20882,0.0008301,2.55e-05,0.61857,0.549
233,200.53,60,21.12,0.20883,0.0008283,2.54e-05,0.6412,0.541
234,200.54,60,21.112,0.20883,0.0008264,2.52e-05,0.61494,0.574
235,197.26,60,21.122,0.20884,0.0008239,2.49e-05,0.60298,0.534
236,196.65,60,21.127,0.20884,0.0008201,2.47e-05,0.60265,0.468
237,189.91,60,20.997,0.20885,0.0008155,2.45e-05,0.61402,0.439
238,186.05,60,20.937,0.20886,0.0008099,2.41e-05,0.59497,0.502
239,185.39,60,20.919,0.20887,0.0008049,2.37e-05,0.56384,0.571
240,181.18,60,21.004,0.20888,0.0008017,2.35e-05,0.4908,0.596
241,181.73,60,21.035,0.20888,0.0008004,2.33e-05,0.5562,0.571
242,181.41,60,21.036,0.20888,0.0007997,2.32e-05,0.54754,0.529
243,185.55,60,21.145,0.20887,0.0007988,2.32e-05,0.50923,0.527
244,186.42,60,21.206,0.20887,0.0007979,2.31e-05,0.5126,0.538
245,188.06,60,21.155,0.20887,0.0007967,2.3e-05,0.50585,0.514
246,189.39,60,21.245,0.20887,0.0007955,2.28e-05,0.51008,0.516
247,189.26,60,21.404,0.20887,0.0007941,2.27e-05,0.51323,0.489
248,187.73,60,21.579,0.20888,0.0007922,2.25e-05,0.49418,0.465
249,184.57,60,21.52,0.20889,0.0007898,2.23e-05,0.50415,0.454
250,182.87,60,21.613,0.20889,0.0007863,2.22e-05,0.50707,0.456
251,185.15,60,21.51,0.20889,0.0007823,2.2e-05,0.50598,0.455
252,179.49,60,21.265,0.2089,0.0007782,2.17e-05,0.49643,0.474
253,170.76,60,21.165,0.20892,0.0007746,2.15e-05,0.50967,0.473
254,167.01,60,21.13,0.20893,0.0007717,2.14e-05,0.50959,0.457
255,170.17,60,21.143,0.20892,0.0007689,2.12e-05,0.569,0.436
256,165.32,60,20.952,0.20893,0.0007654,2.09e-05,0.5426,0.437
257,161.02,60,20.797,0.20894,0.0007614,2.07e-05,0.53624,0.409
258,160.54,60,20.732,0.20894,0.0007568,2.05e-05,0.53121,0.422
259,159.55,60,20.916,0.20895,0.0007519,2.02e-05,0.48825,0.379
260,153.99,60,20.784,0.20896,0.0007468,1.98e-05,0.47185,0.395
261,152.88,60,20.86,0.20897,0.0007423,1.95e-05,0.4867,0.409
262,150.04,60,21.08,0.20898,0.0007391,1.92e-05,0.47845,0.468
263,155.38,60,21.155,0.20897,0.0007374,1.9e-05,0.50177,0.45
264,156.22,60,21.203,0.20897,0.0007365,1.9e-05,0.53099,0.459
265,158.83,60,21.187,0.20896,0.000735,1.9e-05,0.55007,0.425
266,159.19,60,21.366,0.20896,0.0007323,1.89e-05,0.54949,0.364
267,155.41,60,21.49,0.20897,0.0007288,1.87e-05,0.53133,0.371
268,153.05,60,21.536,0.20898,0.0007259,1.84e-05,0.52172,0.424
269,152.86,60,21.268,0.20898,0.000724,1.83e-05,0.51526,0.456
270,154.07,60,21.464,0.20898,0.0007232,1.81e-05,0.52683,0.417
271,152.97,60,21.513,0.20898,0.0007224,1.8e-05,0.53711,0.395
272,152.62,60,21.506,0.20898,0.0007211,1.77e-05,0.51434,0.387
273,154.07,60,21.558,0.20898,0.0007189,1.75e-05,0.47299,0.387
274,150.8,60,21.63,0.20899,0.0007159,1.72e-05,0.47328,0.363
275,149.56,60,21.611,0.209,0.0007122,1.7e-05,0.48983,0.347
276,147.9,60,21.594,0.209,0.0007089,1.67e-05,0.48443,0.405
277,142.94,60,21.615,0.20901,0.0007067,1.65e-05,0.53121,0.385
278,140.23,60,21.573,0.20902,0.0007052,1.62e-05,0.49413,0.361
279,143.38,60,21.738,0.20902,0.0007044,1.61e-05,0.51487,0.377
280,144.85,60,21.642,0.20901,0.0007032,1.59e-05,0.52884,0.352
281,146.87,60,21.557,0.209,0.0007018,1.59e-05,0.50312,0.337
282,143.12,60,21.597,0.20901,0.0007003,1.58e-05,0.46567,0.334
283,142.4,60,21.578,0.20902,0.0006988,1.56e-05,0.44676,0.379
284,145.91,60,21.447,0.20901,0.0006978,1.56e-05,0.48743,0.382
285,139.77,60,21.388,0.20902,0.0006975,1.56e-05,0.50127,0.386
286,144.75,60,21.338,0.20901,0.0006973,1.55e-05,0.48684,0.388
287,140.44,60,21.138,0.20901,0.0006966,1.56e-05,0.49219,0.359
288,140.28,60,21.081,0.20901,0.0006952,1.55e-05,0.50005,0.355
289,137.02,60,20.941,0.20902,0.0006934,1.53e-05,0.48402,0.35
290,134.02,60,20.865,0.20903,0.0006913,1.52e-05,0.48439,0.366
291,132.96,60,20.957,0.20903,0.0006893,1.51e-05,0.49712,0.331
292,135.16,60,21.003,0.20903,0.0006867,1.49e-05,0.4891,0.262
293,132.6,60,20.898,0.20903,0.0006839,1.47e-05,0.46198,0.303
294,131.9,60,20.839,0.20904,0.0006824,1.45e-05,0.46408,0.354
295,130.68,60,20.924,0.20904,0.0006817,1.44e-05,0.46137,0.363
296,136.28,60,21.006,0.20903,0.0006825,1.43e-05,0.47252,0.331
297,135.47,60,21.049,0.20903,0.0006836,1.43e-05,0.47638,0.315
298,137.43,60,21.094,0.20902,0.0006841,1.43e-05,0.43213,0.327
299,136.51,60,21.181,0.20903,0.000684,1.43e-05,0.41692,0.284
300,137.01,60,21.218,0.20903,0.0006827,1.41e-05,0.41715,0.272
301,133.76,60,21.181,0.20904,0.0006804,1.39e-05,0.40907,0.273
302,127.38,60,21.233,0.20905,0.0006781,1.37e-05,0.411,0.322
303,129.93,60,21.407,0.20905,0.0006762,1.35e-05,0.41352,0.316
304,130.17,60,21.484,0.20905,0.0006751,1.35e-05,0.44236,0.289
305,132.9,60,21.412,0.20904,0.000675,1.34e-05,0.42763,0.318
306,130.71,60,21.338,0.20905,0.0006769,1.34e-05,0.43556,0.381
307,134.1,60,21.403,0.20904,0.0006795,1.34e-05,0.46468,0.365
308,137.88,60,21.249,0.20903,0.0006823,1.36e-05,0.43852,0.346
309,146.54,60,21.39,0.20901,0.0006848,1.37e-05,0.41377,0.288
310,147.57,60,21.582,0.20901,0.0006867,1.37e-05,0.39167,0.3
311,147.48,60,21.635,0.20901,0.0006868,1.37e-05,0.3917,0.311
312,142.99,60,21.588,0.20902,0.0006859,1.36e-05,0.39878,0.282
313,138.8,60,21.584,0.20903,0.0006834,1.36e-05,0.4521,0.274
314,141.72,60,21.607,0.20902,0.0006804,1.36e-05,0.43151,0.277
315,132.76,60,21.586,0.20905,0.0006773,1.35e-05,0.42687,0.3
316,131.36,60,21.529,0.20905,0.0006745,1.34e-05,0.42395,0.321
317,126.87,60,21.587,0.20906,0.0006725,1.32e-05,0.4642,0.304
318,129.74,60,21.792,0.20906,0.0006706,1.31e-05,0.4608,0.316
319,130.59,60,21.667,0.20906,0.0006699,1.29e-05,0.42214,0.29
320,126.91,60,21.41,0.20906,0.0006687,1.29e-05,0.41194,0.271
321,125.6,60,21.383,0.20906,0.0006669,1.29e-05,0.42179,0.243
322,121.84,60,21.354,0.20907,0.0006648,1.27e-05,0.45227,0.293
323,123.79,60,21.302,0.20907,0.0006631,1.25e-05,0.47382,0.289
324,123.71,60,21.262,0.20907,0.0006621,1.24e-05,0.45407,0.28
325,122.84,60,21.341,0.20907,0.0006619,1.23e-05,0.42207,0.256
326,125.62,60,21.362,0.20907,0.0006613,1.22e-05,0.38587,0.218
327,125.97,60,21.118,0.20906,0.0006606,1.21e-05,0.36784,0.22
328,121.81,60,20.947,0.20907,0.0006594,1.19e-05,0.38204,0.231
329,116.28,60,20.943,0.20908,0.0006581,1.17e-05,0.41386,0.253
330,118.07,60,21.106,0.20908,0.0006572,1.15e-05,0.41924,0.278
331,118.73,60,21.064,0.20908,0.0006567,1.14e-05,0.43073,0.27
332,119.99,60,21.144,0.20908,0.0006563,1.14e-05,0.43793,0.239
333,118.73,60,21.079,0.20908,0.0006553,1.15e-05,0.41265,0.248
334,120.32,60,20.961,0.20908,0.0006546,1.15e-05,0.42467,0.253
335,118.76,60,20.78,0.20908,0.0006538,1.15e-05,0.42191,0.253
336,121.23,60,20.66,0.20907,0.0006534,1.14e-05,0.42245,0.257
337,119.32,60,20.856,0.20908,0.0006534,1.14e-05,0.42734,0.238
338,120.76,60,21.081,0.20908,0.0006529,1.12e-05,0.41644,0.239
339,121.77,60,21.174,0.20907,0.0006534,1.12e-05,0.41156,0.259
340,119.07,60,21.011,0.20908,0.0006534,1.12e-05,0.40651,0.253
341,122.53,60,21.051,0.20907,0.0006528,1.12e-05,0.42157,0.253
342,118.89,60,20.936,0.20908,0.0006517,1.11e-05,0.39376,0.259
343,118.18,60,21.013,0.20908,0.0006509,1.11e-05,0.41224,0.258
344,119.26,60,21.121,0.20908,0.0006501,1.1e-05,0.42432,0.247
345,118.44,60,21.357,0.20909,0.000649,1.1e-05,0.40593,0.25
346,118.57,60,21.492,0.20909,0.0006484,1.08e-05,0.40567,0.26
347,120.35,60,21.583,0.20909,0.000648,1.08e-05,0.39565,0.262
348,121.32,60,21.522,0.20908,0.0006479,1.08e-05,0.40931,0.245
349,120.82,60,21.375,0.20908,0.0006479,1.08e-05,0.38186,0.242
350,119.72,60,21.438,0.20909,0.0006478,1.08e-05,0.34227,0.216
351,118.09,60,21.384,0.20909,0.0006471,1.08e-05,0.34907,0.233
352,120.09,60,21.373,0.20908,0.0006458,1.06e-05,0.33881,0.221
353,119.05,60,21.363,0.20909,0.0006446,1.04e-05,0.36901,0.215
354,116.77,60,21.411,0.20909,0.0006436,1.04e-05,0.38543,0.239
355,112.41,60,21.406,0.20911,0.0006427,1.04e-05,0.38065,0.237
356,114.61,60,21.443,0.2091,0.000642,1.03e-05,0.40146,0.232
357,115.61,60,21.375,0.2091,0.0006409,1.02e-05,0.4157,0.221
358,114.3,60,21.35,0.2091,0.0006397,1.01e-05,0.43403,0.196
359,117.1,60,21.41,0.20909,0.0006387,9.9e-06,0.41609,0.201
360,113.08,60,21.515,0.20911,0.0006377,9.9e-06,0.40556,0.217
361,116.07,60,21.675,0.2091,0.0006369,9.8e-06,0.40027,0.221
362,113.83,60,21.661,0.20911,0.000637,9.8e-06,0.41056,0.219
363,113.09,60,21.593,0.20911,0.000637,9.7e-06,0.39021,0.217
364,114.74,60,21.54,0.2091,0.0006368,9.7e-06,0.39057,0.204
365,116.16,60,21.533,0.2091,0.0006362,9.7e-06,0.3939,0.191
366,112.8,60,21.499,0.20911,0.0006352,9.6e-06,0.40761,0.191
367,112.99,60,21.491,0.20911,0.000634,9.5e-06,0.41423,0.201
368,109.1,60,21.394,0.20912,0.0006333,9.4e-06,0.41531,0.2
369,108.56,60,21.476,0.20912,0.0006324,9.2e-06,0.39205,0.191
370,110.16,60,21.33,0.20911,0.0006319,9.1e-06,0.39215,0.186
371,117.28,60,21.303,0.20909,0.0006311,9.1e-06,0.39034,0.207
372,112.75,60,21.422,0.20911,0.000631,9e-06,0.39476,0.213
373,110.3,60,21.57,0.20912,0.0006315,9e-06,0.38288,0.194
374,110.26,60,21.583,0.20912,0.0006315,9e-06,0.37145,0.185
375,109.82,60,21.616,0.20912,0.0006316,9e-06,0.35082,0.215
376,112.57,60,21.699,0.20911,0.0006322,9e-06,0.35331,0.202
377,115.8,60,21.77,0.2091,0.0006331,9e-06,0.35614,0.207
378,118.61,60,21.775,0.2091,0.0006337,9.1e-06,0.38902,0.211
379,119.05,60,21.81,0.2091,0.0006334,9.1e-06,0.38488,0.195
380,117.32,60,21.919,0.2091,0.0006325,9e-06,0.36419,0.184
381,116.33,60,21.8,0.2091,0.0006315,9e-06,0.35602,0.192
382,112.8,60,21.786,0.20911,0.0006303,9e-06,0.35776,0.197
383,112.15,60,21.596,0.20911,0.0006291,8.9e-06,0.39837,0.198
384,112.11,60,21.731,0.20911,0.0006283,8.9e-06,0.38659,0.191
385,109.77,60,21.649,0.20912,0.0006278,8.8e-06,0.37727,0.199
386,106.91,60,21.613,0.20913,0.0006277,8.7e-06,0.37846,0.184
387,106.26,60,21.598,0.20913,0.0006272,8.6e-06,0.34119,0.168
388,110.98,60,21.644,0.20912,0.0006272,8.5e-06,0.34337,0.184
389,111.21,60,21.547,0.20911,0.0006275,8.4e-06,0.35837,0.185
390,105.46,60,21.629,0.20913,0.0006277,8.4e-06,0.35507,0.184
391,110.61,60,21.68,0.20912,0.0006278,8.5e-06,0.37063,0.169
392,109.82,60,21.525,0.20912,0.0006274,8.5e-06,0.34984,0.182
393,114.34,60,21.689,0.20911,0.0006269,8.4e-06,0.36724,0.183
394,111.55,60,21.526,0.20911,0.0006263,8.4e-06,0.37484,0.195
395,110.52,60,21.492,0.20912,0.0006255,8.4e-06,0.36969,0.177
396,109.31,60,21.443,0.20912,0.0006248,8.4e-06,0.36427,0.182
397,110.7,60,21.383,0.20911,0.000624,8.3e-06,0.34671,0.164
398,105.68,60,21.362,0.20913,0.0006227,8.2e-06,0.34532,0.156
399,105.81,60,21.443,0.20913,0.000621,8.2e-06,0.3612,0.148
400,103.55,60,21.316,0.20913,0.0006194,8.2e-06,0.38552,0.182
401,100.92,60,21.295,0.20914,0.0006189,8.2e-06,0.39046,0.189
402,101.62,60,21.318,0.20914,0.0006195,8.2e-06,0.39224,0.174
403,105.42,60,21.133,0.20913,0.0006197,8.2e-06,0.39558,0.167
404,106.84,60,21.173,0.20912,0.0006198,8.2e-06,0.3683,0.162
405,108.51,60,21.221,0.20912,0.0006197,8.1e-06,0.35782,0.173
406,107.77,60,21.174,0.20912,0.0006198,8.1e-06,0.36968,0.168
407,110.3,60,21.202,0.20911,0.0006193,8.1e-06,0.36775,0.148
408,107.38,60,21.247,0.20912,0.0006179,8e-06,0.38202,0.149
409,104.11,60,21.169,0.20913,0.0006166,7.9e-06,0.39252,0.163
410,104.63,60,21.196,0.20913,0.0006151,7.7e-06,0.39029,0.165
411,101.2,60,21.244,0.20914,0.0006141,7.5e-06,0.37878,0.173
412,102.16,60,21.291,0.20914,0.0006134,7.4e-06,0.36659,0.15
413,101.66,60,21.389,0.20914,0.0006133,7.4e-06,0.35391,0.164
414,101.72,60,21.335,0.20914,0.0006133,7.4e-06,0.35612,0.168
415,101.66,60,21.324,0.20914,0.0006134,7.4e-06,0.3624,0.146
416,104.67,60,21.453,0.20913,0.0006132,7.4e-06,0.35972,0.151
417,102.57,60,21.521,0.20914,0.0006133,7.4e-06,0.34975,0.168
418,107.34,60,21.46,0.20913,0.0006132,7.3e-06,0.36492,0.152
419,103.71,60,21.577,0.20914,0.0006135,7e-06,0.35536,0.153
420,100.32,60,21.548,0.20915,0.000613,6.9e-06,0.33933,0.166
421,100.56,60,21.494,0.20914,0.0006128,6.8e-06,0.34491,0.159
422,105.08,60,21.48,0.20913,0.0006127,7e-06,0.36793,0.161
423,105.7,60,21.484,0.20913,0.0006124,6.9e-06,0.36124,0.152
424,101.28,60,21.41,0.20914,0.0006116,6.9e-06,0.36304,0.139
425,101.13,60,21.386,0.20914,0.0006103,7e-06,0.36612,0.138
426,102.21,60,21.335,0.20914,0.000609,6.9e-06,0.3739,0.137
427,97.46,60,21.291,0.20915,0.0006071,6.9e-06,0.36813,0.134
428,95.46,60,21.351,0.20916,0.0006053,6.8e-06,0.36331,0.136
429,94.75,60,21.283,0.20916,0.0006041,6.7e-06,0.3588,0.146
430,95.84,60,21.438,0.20916,0.0006042,6.8e-06,0.35561,0.142
431,94.92,60,21.343,0.20916,0.000605,6.7e-06,0.35353,0.14
432,102.02,60,21.283,0.20914,0.0006063,6.7e-06,0.34462,0.141
433,101.45,60,21.312,0.20914,0.0006076,6.8e-06,0.32401,0.141
434,103.42,60,21.423,0.20914,0.0006087,6.7e-06,0.33222,0.148
435,104.37,60,21.585,0.20914,0.0006094,6.7e-06,0.34012,0.151
436,103.1,60,21.542,0.20914,0.0006105,6.8e-06,0.3497,0.147
437,99.41,60,21.416,0.20915,0.0006113,6.7e-06,0.34392,0.137
438,104.33,60,21.394,0.20913,0.0006112,6.6e-06,0.33917,0.138
439,105.89,60,21.254,0.20913,0.0006105,6.5e-06,0.33319,0.128
440,98.95,60,21.024,0.20914,0.0006093,6.4e-06,0.33715,0.123
441,99.46,60,21.05,0.20914,0.0006085,6.3e-06,0.33675,0.127
442,98.5,60,21.133,0.20915,0.0006078,6.3e-06,0.33188,0.148
443,100.14,60,21.135,0.20914,0.0006078,6.3e-06,0.33487,0.136
444,101.02,60,21.052,0.20914,0.0006077,6.3e-06,0.3557,0.138
445,99.2,60,20.997,0.20914,0.0006077,6.3e-06,0.36528,0.141
446,99.18,60,21.042,0.20914,0.0006072,6.3e-06,0.35327,0.11
447,100.34,60,21.117,0.20914,0.0006056,6.2e-06,0.34747,0.117
448,99.25,60,21.133,0.20915,0.0006044,6.2e-06,0.34496,0.133
449,97.78,60,21.287,0.20915,0.0006033,6e-06,0.3262,0.131
450,96.75,60,21.347,0.20915,0.0006029,5.9e-06,0.34044,0.125
451,95.29,60,21.403,0.20916,0.0006029,5.9e-06,0.34792,0.132
452,100.44,60,21.41,0.20915,0.0006027,5.9e-06,0.34947,0.135
453,102.36,60,21.355,0.20914,0.0006029,6.1e-06,0.36188,0.124
454,99.09,60,21.284,0.20915,0.0006028,6.2e-06,0.34886,0.112
455,96.93,60,21.233,0.20915,0.0006024,6.2e-06,0.35117,0.129
456,97.86,60,21.214,0.20915,0.0006022,6.2e-06,0.34917,0.135
457,97.93,60,21.247,0.20915,0.0006022,6.1e-06,0.35382,0.124
458,96.26,60,21.174,0.20915,0.0006019,6.1e-06,0.35162,0.11
459,98.84,60,21.141,0.20915,0.0006014,6e-06,0.35694,0.12
460,99.07,60,21.09,0.20915,0.0006004,6e-06,0.35653,0.122
461,97.75,60,21.119,0.20915,0.0006,5.9e-06,0.35467,0.129
462,94.85,60,21.109,0.20916,0.0005994,5.8e-06,0.35162,0.109
463,95.6,60,21.06,0.20916,0.0005991,5.8e-06,0.3383,0.104
464,96.24,60,21.248,0.20916,0.0005987,5.7e-06,0.34121,0.121
465,101.39,60,21.197,0.20914,0.0005983,5.6e-06,0.33268,0.107
466,98.29,60,21.193,0.20915,0.000598,5.6e-06,0.33552,0.13
467,96.01,60,21.243,0.20916,0.0005979,5.6e-06,0.34931,0.121
468,97.86,60,21.322,0.20915,0.0005974,5.6e-06,0.32588,0.103
469,96.51,60,21.296,0.20916,0.000596,5.5e-06,0.30633,0.102
470,95.41,60,21.327,0.20916,0.0005943,5.5e-06,0.30064,0.104
471,93.79,60,21.279,0.20916,0.0005926,5.4e-06,0.31778,0.097
472,88.98,60,21.239,0.20918,0.0005914,5.4e-06,0.31923,0.12
473,89.58,60,21.295,0.20918,0.0005913,5.3e-06,0.32151,0.125
474,93.5,60,21.265,0.20916,0.0005925,5.4e-06,0.3186,0.122
475,94.57,60,21.362,0.20916,0.0005937,5.4e-06,0.3127,0.129
476,99.5,60,21.516,0.20915,0.0005951,5.3e-06,0.31473,0.127
477,100.73,60,21.427,0.20915,0.0005971,5.4e-06,0.3191,0.108
478,102.09,60,21.441,0.20914,0.0005983,5.4e-06,0.31436,0.11
479,103.61,60,21.419,0.20914,0.0005994,5.4e-06,0.30976,0.103
480,101.07,60,21.429,0.20915,0.0005994,5.4e-06,0.32943,0.104
481,101.66,60,21.46,0.20914,0.0005988,5.3e-06,0.33699,0.09
482,99.29,60,21.392,0.20915,0.0005975,5.2e-06,0.32884,0.093
483,93.95,60,21.34,0.20916,0.0005963,5.1e-06,0.32554,0.099
484,94.75,60,21.394,0.20916,0.0005953,5e-06,0.30954,0.107
485,95.03,60,21.344,0.20916,0.0005948,5e-06,0.30391,0.104
486,92.6,60,21.208,0.20917,0.0005944,4.9e-06,0.31024,0.104
487,92.52,60,21.21,0.20917,0.0005943,5e-06,0.30858,0.105
488,96.94,60,21.167,0.20915,0.0005944,4.9e-06,0.3129,0.104
489,92.43,60,21.234,0.20917,0.0005938,4.9e-06,0.30324,0.093
490,99.24,60,21.24,0.20915,0.0005932,4.9e-06,0.29119,0.092
491,91.56,60,21.294,0.20917,0.0005925,4.9e-06,0.30662,0.096
492,91.09,60,21.347,0.20917,0.0005915,4.8e-06,0.30305,0.092
493,93.21,60,21.419,0.20917,0.0005905,4.7e-06,0.32105,0.093
494,93.71,60,21.342,0.20917,0.0005897,4.8e-06,0.30989,0.101
495,89.75,60,21.376,0.20918,0.0005892,4.9e-06,0.30347,0.096
496,90.28,60,21.379,0.20918,0.0005888,4.8e-06,0.30767,0.094
497,92.45,60,21.402,0.20917,0.0005886,4.7e-06,0.31029,0.1
498,95.74,60,21.465,0.20916,0.0005885,4.5e-06,0.31239,0.092
499,95.14,60,21.321,0.20916,0.0005886,4.6e-06,0.29843,0.094
500,92.59,60,21.365,0.20917,0.0005886,4.5e-06,0.29112,0.095
501,91.69,60,21.187,0.20917,0.0005892,4.4e-06,0.29662,0.102
502,91.78,60,21.201,0.20917,0.0005897,4.4e-06,0.29132,0.092
503,96.72,60,21.146,0.20916,0.0005897,4.3e-06,0.2879,0.091
504,95.89,60,21.146,0.20916,0.00059,4.3e-06,0.29833,0.088
505,90.61,60,21.214,0.20917,0.0005901,4.4e-06,0.29896,0.099
506,94.42,60,21.175,0.20916,0.0005905,4.5e-06,0.3114,0.094
507,93.75,60,21.139,0.20916,0.000591,4.5e-06,0.31581,0.084
508,97.92,60,21.082,0.20915,0.0005907,4.5e-06,0.3245,0.083
509,92.91,60,21.08,0.20917,0.0005906,4.4e-06,0.31289,0.086
510,89.86,60,20.984,0.20917,0.0005902,4.3e-06,0.31795,0.094
511,90.6,60,21.137,0.20917,0.0005903,4.3e-06,0.29976,0.078
512,89.46,60,21.203,0.20918,0.0005901,4.3e-06,0.29312,0.084
513,91.91,60,21.234,0.20917,0.0005894,4.3e-06,0.29685,0.084
514,90.36,60,21.179,0.20917,0.0005888,4.3e-06,0.31149,0.077
515,90,60,21.001,0.20917,0.0005885,4.4e-06,0.32418,0.088
516,91.14,60,21.131,0.20917,0.0005884,4.3e-06,0.34009,0.104
517,93.24,60,21.123,0.20917,0.000589,4.4e-06,0.33476,0.094
518,93.45,60,21.128,0.20916,0.0005898,4.4e-06,0.31963,0.088
519,93.61,60,21.243,0.20917,0.0005901,4.5e-06,0.31477,0.084
520,94.52,60,21.357,0.20916,0.0005893,4.5e-06,0.30649,0.073
521,95.69,60,21.375,0.20916,0.0005884,4.5e-06,0.31455,0.072
522,94.69,60,21.379,0.20916,0.0005872,4.5e-06,0.31525,0.082
523,91.28,60,21.329,0.20917,0.000587,4.4e-06,0.31161,0.09
524,89.47,60,21.284,0.20918,0.0005875,4.4e-06,0.31794,0.091
525,91.81,60,21.376,0.20917,0.000588,4.4e-06,0.30822,0.085
526,90.57,60,21.316,0.20917,0.0005885,4.4e-06,0.3059,0.08
527,91.52,60,21.351,0.20917,0.0005877,4.3e-06,0.32197,0.081
528,93.96,60,21.356,0.20917,0.0005869,4.2e-06,0.32172,0.075
529,95.22,60,21.265,0.20916,0.0005859,4.2e-06,0.32197,0.082
530,87.33,60,21.251,0.20918,0.0005845,4.3e-06,0.31765,0.085
531,88.72,60,21.278,0.20918,0.0005831,4.3e-06,0.31567,0.07
532,89.19,60,21.26,0.20918,0.0005815,4.2e-06,0.30629,0.063
533,88.2,60,21.31,0.20918,0.00058,4.2e-06,0.30925,0.075
534,87.89,60,21.475,0.20918,0.00058,4.1e-06,0.31013,0.096
535,87.57,60,21.515,0.20919,0.0005804,4e-06,0.28985,0.083
536,86.65,60,21.39,0.20919,0.0005817,4e-06,0.29844,0.081
537,89.8,60,21.311,0.20918,0.0005825,4e-06,0.31099,0.077
538,92.54,60,21.263,0.20917,0.0005831,4e-06,0.30699,0.079
539,93.08,60,21.299,0.20917,0.0005832,4e-06,0.30066,0.075
540,90.81,60,21.312,0.20918,0.0005825,4e-06,0.29932,0.074
541,85.51,60,21.295,0.20919,0.0005821,4e-06,0.29379,0.07
542,88.16,60,21.277,0.20918,0.0005812,4e-06,0.28906,0.069
543,87.51,60,21.252,0.20918,0.0005803,3.9e-06,0.27961,0.069
544,86.74,60,21.237,0.20919,0.0005798,3.9e-06,0.294,0.08
545,89.1,60,21.07,0.20918,0.00058,3.9e-06,0.29547,0.079
546,88.1,60,21.102,0.20918,0.0005806,3.9e-06,0.28329,0.072
547,89.47,60,21.081,0.20918,0.0005811,3.9e-06,0.27308,0.07
548,88.58,60,21.119,0.20918,0.0005815,3.8e-06,0.26766,0.072
549,87.35,60,21.186,0.20918,0.0005818,3.8e-06,0.28032,0.072
550,89.35,60,21.158,0.20918,0.0005824,3.8e-06,0.28449,0.075
551,86.73,60,21.028,0.20918,0.0005826,3.9e-06,0.28478,0.061
552,88.68,60,21.014,0.20918,0.0005825,3.8e-06,0.29027,0.063
553,91.13,60,20.937,0.20917,0.0005825,3.7e-06,0.29052,0.069
554,86.55,60,20.858,0.20918,0.0005824,3.6e-06,0.29992,0.075
555,84.83,60,20.994,0.20919,0.0005819,3.5e-06,0.30645,0.076
556,86.25,60,21.052,0.20918,0.0005816,3.5e-06,0.29691,0.067
557,88.11,60,21.161,0.20918,0.000581,3.6e-06,0.30171,0.063
558,85.65,60,21.113,0.20919,0.0005796,3.6e-06,0.30434,0.062
559,81.54,60,21.224,0.2092,0.0005781,3.5e-06,0.3054,0.072
560,84.3,60,21.208,0.20919,0.0005767,3.5e-06,0.30635,0.076
561,85.64,60,21.288,0.20919,0.0005758,3.5e-06,0.29803,0.072
562,87.87,60,21.374,0.20919,0.0005757,3.4e-06,0.29239,0.067
563,85.76,60,21.469,0.20919,0.0005751,3.5e-06,0.29649,0.071
564,85.07,60,21.629,0.2092,0.0005749,3.5e-06,0.30218,0.066
565,88.61,60,21.713,0.20919,0.0005746,3.5e-06,0.30469,0.064
566,87.56,60,21.783,0.20919,0.000574,3.5e-06,0.29993,0.066
567,86.94,60,21.774,0.20919,0.0005736,3.5e-06,0.30805,0.066
568,84.57,60,21.847,0.2092,0.0005741,3.5e-06,0.29687,0.076
569,85.76,60,21.675,0.20919,0.0005751,3.5e-06,0.29841,0.076
570,88.47,60,21.771,0.20919,0.0005759,3.4e-06,0.30062,0.065
571,89.38,60,21.86,0.20919,0.0005761,3.3e-06,0.29888,0.052
572,89.26,60,21.79,0.20919,0.0005752,3.3e-06,0.27966,0.052
573,87.3,60,21.944,0.20919,0.000574,3.3e-06,0.28436,0.06
574,87.93,60,22.047,0.20919,0.0005722,3.3e-06,0.29304,0.06
