Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
72,2.92,0.06,20.721,0.20942,0.0004492,2.9e-06,7e-06
73,5.07,0.11,20.537,0.20941,0.0004484,2.7e-06,7e-06
74,2.21,0.17,20.527,0.20942,0.0004482,2.5e-06,7e-06
75,0.92,0.19,20.744,0.20942,0.0004475,2.3e-06,7e-06
76,3.19,0.11,20.797,0.20942,0.0004472,2.3e-06,7e-06
77,0.9,0.13,20.752,0.20942,0.0004462,2.1e-06,7e-06
78,3.94,0.03,20.811,0.20942,0.0004463,1.7e-06,7e-06
79,3.19,0.14,20.801,0.20942,0.0004464,1.5e-06,7e-06
80,-0.11,0.13,20.745,0.20943,0.0004452,1.3e-06,7e-06
81,2.18,0.13,20.923,0.20942,0.0004445,1.3e-06,7e-06
82,3.35,0.08,20.965,0.20942,0.0004442,1.2e-06,7e-06
83,1.92,0.2,21.121,0.20942,0.0004443,1.1e-06,7e-06
84,1.49,0.09,21.125,0.20942,0.0004442,1e-06,7e-06
85,0.89,0.1,21.086,0.20942,0.0004434,1e-06,7e-06
86,0.96,0.14,21.083,0.20942,0.0004427,6e-07,7e-06
87,0.96,0.07,21.057,0.20942,0.0004427,6e-07,7e-06
88,-1.19,0.14,21.086,0.20943,0.0004425,8e-07,7e-06
89,2.3,0.09,21.069,0.20942,0.0004425,8e-07,7e-06
90,2.76,0.15,21.106,0.20942,0.0004416,1e-06,7e-06
91,-2.66,0.08,21.108,0.20943,0.0004407,1.2e-06,7e-06
92,1.01,0.07,21.132,0.20942,0.0004404,1.1e-06,7e-06
93,2.32,0.17,21.074,0.20942,0.0004396,1.2e-06,7e-06
94,-0.19,0.12,21.107,0.20943,0.0004396,1.3e-06,7e-06
95,2.16,0.14,21.044,0.20942,0.0004395,1.2e-06,7e-06
96,1.05,0.08,21.028,0.20942,0.0004395,1e-06,7e-06
97,-0.36,0.18,21.021,0.20943,0.00044,9e-07,7e-06
98,-1.16,0.13,21.053,0.20943,0.0004396,7e-07,7e-06
99,3.94,0.08,21.195,0.20942,0.0004396,8e-07,7e-06
100,-0.71,0.08,21.048,0.20943,0.0004396,9e-07,8e-06
101,0.29,0.22,20.949,0.20943,0.0004395,1e-06,8e-06
102,0.89,0.11,21.061,0.20943,0.0004393,1.1e-06,8e-06
103,-1.59,0.15,21.084,0.20943,0.0004395,1.1e-06,8e-06
104,-1.32,0.12,21.167,0.20943,0.0004392,8e-07,7e-06
105,-2.47,0.09,21.127,0.20943,0.0004386,8e-07,8e-06
106,-0.34,0.11,21.277,0.20943,0.0004385,8e-07,7e-06
107,2.42,0.09,21.239,0.20942,0.0004385,8e-07,7e-06
108,-0.52,0.03,21.077,0.20943,0.0004386,6e-07,7e-06
109,-1.19,0.12,20.942,0.20943,0.0004383,5e-07,7e-06
110,-2.64,0.02,21.173,0.20943,0.0004382,6e-07,7e-06
111,-2.93,0.19,21.217,0.20944,0.0004384,9e-07,7e-06
112,-1.36,0.09,21.199,0.20943,0.0004385,1e-06,7e-06
113,1,0.19,21.27,0.20943,0.000438,1e-06,7e-06
114,1.63,0.08,21.125,0.20942,0.0004379,1e-06,7e-06
115,1.3,0.17,21.126,0.20942,0.0004376,1e-06,7e-06
116,-0.12,0.08,21.035,0.20943,0.0004375,1e-06,7e-06
117,-0.81,0.14,20.977,0.20943,0.0004376,1.2e-06,7e-06
118,-1.51,0.05,21.169,0.20943,0.0004376,1.1e-06,7e-06
119,3.59,0.11,21.248,0.20942,0.0004376,8e-07,7e-06
120,0.43,0.27,21.159,0.20943,0.0004375,8e-07,7e-06
121,-1.87,0.1,21.123,0.20943,0.0004376,1e-06,7e-06
122,-3.81,0.1,21.007,0.20944,0.0004377,1.1e-06,7e-06
123,-1.21,0.08,20.98,0.20943,0.0004375,9e-07,7e-06
124,-1.85,0.16,21.075,0.20943,0.0004376,6e-07,7e-06
125,-1.14,-0.02,21.124,0.20943,0.0004378,8e-07,7e-06
126,-1.15,0.11,21.043,0.20943,0.0004377,7e-07,7e-06
127,0.1,0.03,21.165,0.20943,0.0004378,7e-07,7e-06
128,-5.51,0.12,21.087,0.20944,0.0004367,8e-07,7e-06
129,-2.41,0.11,21.071,0.20943,0.0004368,7e-07,7e-06
130,-2.14,0.06,21.093,0.20943,0.0004367,6e-07,7e-06
131,-0.24,0.02,21.043,0.20943,0.0004368,8e-07,7e-06
132,-3.17,0.11,21.11,0.20944,0.0004366,8e-07,7e-06
133,-1.21,0.09,21.033,0.20943,0.0004368,1.1e-06,7e-06
134,-1.11,0.17,20.953,0.20943,0.0004359,1.2e-06,7e-06
135,-0.05,0.04,20.969,0.20943,0.0004357,1.3e-06,7e-06
136,0.64,0.11,20.942,0.20943,0.0004357,1.5e-06,7e-06
137,-3.93,0.19,20.712,0.20944,0.000436,1.4e-06,7e-06
138,-1.95,0.17,20.735,0.20943,0.0004364,1.4e-06,7e-06
139,0.71,0.09,20.725,0.20943,0.0004357,1.4e-06,7e-06
140,-2.58,0.18,20.636,0.20943,0.0004364,1.3e-06,8e-06
141,-5.38,0.03,20.642,0.20944,0.0004358,1.3e-06,7e-06
142,-6.08,0.19,20.669,0.20944,0.0004358,1.6e-06,7e-06
143,-1.13,0.06,20.804,0.20943,0.0004358,1.3e-06,7e-06
144,-0.04,0.16,20.827,0.20943,0.0004369,1.4e-06,7e-06
145,0.59,0.1,20.736,0.20943,0.0004367,9e-07,7e-06
146,-4.18,0.14,20.684,0.20944,0.0004368,9e-07,7e-06
147,-1.29,0.04,20.879,0.20943,0.0004368,9e-07,7e-06
148,-2.26,0.17,20.907,0.20943,0.0004366,8e-07,7e-06
149,-4.8,0.13,20.803,0.20944,0.0004365,7e-07,7e-06
150,-0.44,0.02,20.819,0.20943,0.0004354,7e-07,7e-06
151,-2.5,0.14,20.914,0.20943,0.0004361,6e-07,7e-06
152,-1.6,0.06,20.93,0.20943,0.0004367,9e-07,7e-06
153,-2.49,0.16,20.893,0.20943,0.0004368,9e-07,7e-06
154,-6.02,0.17,21.002,0.20944,0.0004366,7e-07,7e-06
155,-0.63,0.15,21.055,0.20943,0.0004365,1e-06,7e-06
156,1.61,0.16,21.194,0.20942,0.0004367,1.1e-06,7e-06
157,-2.76,0.16,21.107,0.20944,0.0004368,1e-06,7e-06
158,-2.2,0.21,21.025,0.20943,0.0004369,8e-07,7e-06
159,-3.26,0.13,21.122,0.20944,0.0004368,7e-07,7e-06
160,-2.41,0.09,21.261,0.20943,0.0004371,7e-07,7e-06
161,-1.82,0.1,21.366,0.20943,0.0004368,9e-07,7e-06
162,-1.29,0.17,21.278,0.20943,0.0004365,6e-07,7e-06
163,-4.09,0.14,21.131,0.20944,0.0004367,5e-07,7e-06
164,-0.77,0.06,21.065,0.20943,0.0004368,4e-07,7e-06
165,-5.28,0.12,21.092,0.20944,0.0004369,6e-07,7e-06
166,-4.24,0.14,21.08,0.20944,0.0004369,8e-07,7e-06
167,-4.3,0.08,21.266,0.20944,0.0004357,8e-07,7e-06
168,-3.64,0.23,21.444,0.20944,0.0004358,8e-07,7e-06
169,-2.33,0.1,21.426,0.20943,0.000435,6e-07,7e-06
170,0.82,0.13,21.247,0.20943,0.0004347,6e-07,7e-06
171,-1.34,0.13,21.019,0.20943,0.0004346,5e-07,7e-06
172,-4.19,0.1,20.947,0.20944,0.0004346,5e-07,7e-06
173,-1.85,0.05,21.103,0.20943,0.0004355,5e-07,7e-06
174,-3.97,-0.04,21.112,0.20944,0.0004355,6e-07,7e-06
175,-2.05,0.11,21.167,0.20943,0.0004356,9e-07,7e-06
176,-5.92,0.13,21.103,0.20944,0.0004361,1.2e-06,7e-06
177,-0.8,0.1,21.016,0.20943,0.0004364,1e-06,7e-06
178,-0.38,0.12,20.91,0.20943,0.0004361,9e-07,7e-06
179,-0.5,0.23,20.982,0.20943,0.0004356,9e-07,7e-06
180,-0.52,0.13,21.122,0.20943,0.0004357,9e-07,7e-06
181,-0.39,0.06,21.137,0.20943,0.0004357,9e-07,7e-06
182,-0.94,0.12,21.243,0.20943,0.0004364,9e-07,7e-06
183,-0.76,0.16,21.206,0.20943,0.0004367,1.1e-06,7e-06
184,-2.2,0.06,21.282,0.20943,0.0004367,1.1e-06,7e-06
185,-1.41,0.26,21.213,0.20943,0.0004366,1e-06,7e-06
186,-1.3,0.1,21.195,0.20943,0.0004367,8e-07,7e-06
187,0.43,0.15,21.061,0.20943,0.0004366,7e-07,7e-06
188,-4.05,0.18,20.993,0.20944,0.0004364,9e-07,6e-06
189,-1.1,0.21,20.837,0.20943,0.0004356,1e-06,6e-06
190,-1.34,0.08,20.738,0.20943,0.0004357,1e-06,6e-06
191,-3.01,0.12,20.767,0.20944,0.0004358,1.1e-06,7e-06
192,-2.56,0.16,20.78,0.20943,0.0004367,8e-07,6e-06
193,-5.78,0.04,20.721,0.20944,0.0004365,6e-07,6e-06
194,-1.31,0.12,20.585,0.20943,0.0004366,7e-07,6e-06
195,0.1,0.09,20.574,0.20943,0.0004368,6e-07,7e-06
196,2.88,0.19,20.539,0.20942,0.0004366,4e-07,7e-06
197,-0.96,0.18,20.602,0.20943,0.0004367,3e-07,7e-06
198,-3.33,0.13,20.497,0.20944,0.0004364,5e-07,7e-06
199,-2.18,0.13,20.506,0.20943,0.0004358,5e-07,7e-06
200,-0.73,0.13,20.519,0.20943,0.0004358,4e-07,7e-06
201,-0.22,0.07,20.528,0.20943,0.0004361,3e-07,7e-06
202,-0.93,0.09,20.582,0.20943,0.0004368,4e-07,7e-06
203,-3.96,0.04,20.662,0.20944,0.0004367,4e-07,7e-06
204,1.04,0.15,20.617,0.20943,0.0004372,6e-07,7e-06
205,1.42,0.15,20.614,0.20942,0.0004374,6e-07,7e-06
206,-1.84,0.16,20.707,0.20943,0.0004366,7e-07,7e-06
207,-4.55,0.17,20.786,0.20944,0.0004367,9e-07,7e-06
208,-5.46,0.13,20.94,0.20944,0.0004365,7e-07,7e-06
209,-3.37,0.14,20.919,0.20944,0.0004365,3e-07,7e-06
210,0.66,0.13,20.892,0.20943,0.0004365,4e-07,7e-06
211,-1.64,0.14,20.838,0.20943,0.0004367,4e-07,7e-06
212,-0.84,0.08,20.631,0.20943,0.0004365,4e-07,7e-06
213,-1.39,0.15,20.608,0.20943,0.0004364,5e-07,7e-06
214,-2.18,0.12,20.769,0.20943,0.0004365,6e-07,7e-06
215,-2.59,0.18,20.691,0.20943,0.0004365,5e-07,7e-06
216,-3.16,0.04,20.524,0.20944,0.0004365,5e-07,7e-06
217,-0.58,0.06,20.494,0.20943,0.000437,4e-07,7e-06
218,0.84,0.14,20.498,0.20943,0.0004372,5e-07,7e-06
219,-5.37,0.12,20.635,0.20944,0.0004374,6e-07,7e-06
220,-5.55,0.07,20.701,0.20944,0.0004372,6e-07,7e-06
221,-4.3,0.15,20.745,0.20944,0.000437,5e-07,7e-06
222,0.09,0.18,20.81,0.20943,0.0004369,3e-07,7e-06
223,-0.58,0.19,20.872,0.20943,0.0004369,4e-07,7e-06
224,1.29,0.17,20.925,0.20942,0.0004366,4e-07,7e-06
225,2.49,0.1,21.122,0.20942,0.0004367,1e-07,7e-06
226,-3.87,0.13,21.193,0.20944,0.0004367,1e-07,7e-06
227,-4.07,0.14,21.203,0.20944,0.0004367,3e-07,7e-06
228,-0.58,0.1,21.272,0.20943,0.0004367,6e-07,7e-06
229,-2.73,0.11,21.345,0.20943,0.0004364,5e-07,7e-06
230,-3.22,0.13,21.344,0.20944,0.0004364,6e-07,7e-06
231,-5.2,0.17,21.516,0.20944,0.0004357,7e-07,7e-06
232,-2.07,0.2,21.654,0.20943,0.0004357,5e-07,7e-06
233,-4.94,0.14,21.572,0.20944,0.0004357,3e-07,7e-06
234,-0.77,0.14,21.435,0.20943,0.0004367,2e-07,7e-06
235,0.29,0.16,21.413,0.20943,0.0004362,5e-07,7e-06
236,-1.26,0.13,21.477,0.20943,0.0004368,6e-07,7e-06
237,-1.46,0.14,21.551,0.20943,0.0004366,4e-07,8e-06
238,0.88,0.11,21.509,0.20943,0.0004368,2e-07,8e-06
239,-5.06,0.1,21.415,0.20944,0.0004367,3e-07,8e-06
240,-1.12,0.13,21.41,0.20943,0.0004368,5e-07,8e-06
241,0.31,0.07,21.264,0.20943,0.0004364,6e-07,7e-06
242,-0.81,0.17,21.116,0.20943,0.0004366,6e-07,7e-06
243,-3.94,0.15,21.161,0.20944,0.0004366,4e-07,7e-06
244,-0.98,0.12,21.288,0.20943,0.0004357,6e-07,7e-06
245,-0.39,0.24,21.194,0.20943,0.0004356,6e-07,7e-06
246,-3.79,0.07,21.38,0.20944,0.0004358,1e-07,7e-06
247,-0.86,0.09,21.314,0.20943,0.0004359,0,7e-06
248,2.17,0.18,21.278,0.20942,0.0004357,1e-07,7e-06
249,-2.26,0.15,21.298,0.20943,0.0004357,1e-07,8e-06
250,-1.64,0.16,21.289,0.20943,0.000436,0,7e-06
251,0.8,0.16,21.241,0.20943,0.0004359,2e-07,7e-06
252,-0.1,0.1,21.228,0.20943,0.0004359,2e-07,7e-06
253,-2.38,0.17,21.163,0.20943,0.0004365,3e-07,7e-06
254,-4.66,0.12,20.985,0.20944,0.0004366,5e-07,7e-06
255,-2.43,0.05,20.999,0.20943,0.0004365,5e-07,7e-06
256,-3.98,0.15,20.86,0.20944,0.0004359,7e-07,7e-06
257,-2.05,0.22,20.772,0.20943,0.0004355,3e-07,7e-06
258,0.65,0.05,20.756,0.20943,0.0004359,2e-07,7e-06
259,3.27,0.1,20.75,0.20942,0.0004367,3e-07,7e-06
260,1.2,0.16,20.824,0.20942,0.0004355,7e-07,7e-06
261,-4.79,0.19,20.843,0.20944,0.0004358,1e-06,7e-06
262,-3.16,0.18,21.059,0.20944,0.0004356,1.3e-06,7e-06
263,-1.73,0.15,21.15,0.20943,0.000436,1.1e-06,7e-06
264,1.74,0.19,21.232,0.20942,0.0004368,1e-06,7e-06
265,0.39,0.21,21.233,0.20943,0.0004368,1.1e-06,7e-06
266,0.45,0.12,21.279,0.20943,0.0004371,1.1e-06,7e-06
267,-3.02,0.12,21.412,0.20944,0.0004371,1e-06,7e-06
268,1.04,0.09,21.359,0.20942,0.0004373,9e-07,7e-06
269,-0.87,0.06,21.434,0.20943,0.0004374,1.2e-06,7e-06
270,-2.01,0.1,21.429,0.20943,0.0004375,1.3e-06,6e-06
271,0.73,0.15,21.457,0.20943,0.0004376,8e-07,7e-06
272,3.15,0.2,21.275,0.20942,0.0004377,6e-07,7e-06
273,1.23,0.16,21.181,0.20942,0.0004377,5e-07,7e-06
274,-1.22,0.08,21.271,0.20943,0.0004376,6e-07,7e-06
275,0.63,0.23,21.255,0.20943,0.0004386,9e-07,7e-06
276,-0.71,0.16,21.163,0.20943,0.0004385,1.2e-06,7e-06
277,2.08,0.18,21.077,0.20942,0.0004383,1.3e-06,7e-06
278,1.25,0.18,21.142,0.20942,0.0004384,1e-06,7e-06
279,-0.1,0.15,21.084,0.20943,0.0004387,7e-07,7e-06
280,1.89,0.08,20.998,0.20942,0.0004387,9e-07,7e-06
281,1.12,0.17,21.084,0.20942,0.0004387,1.1e-06,7e-06
282,-1.05,0.11,21.026,0.20943,0.0004379,1e-06,7e-06
283,-0.68,0.22,20.981,0.20943,0.0004374,1.2e-06,7e-06
284,-0.67,0.24,20.862,0.20943,0.0004376,1.2e-06,7e-06
285,-1.49,0.15,20.934,0.20943,0.0004378,1.1e-06,7e-06
286,2.22,0.13,21.041,0.20942,0.0004381,1.1e-06,7e-06
287,-1.88,0.17,21.105,0.20943,0.0004388,1.1e-06,7e-06
288,-1.69,0.17,21.067,0.20943,0.0004385,9e-07,7e-06
289,2.15,0.12,20.927,0.20942,0.0004385,8e-07,7e-06
290,0.62,0.1,20.837,0.20943,0.0004386,7e-07,7e-06
291,0.83,0.06,20.711,0.20943,0.0004375,4e-07,6e-06
292,2.19,0.16,20.863,0.20942,0.0004376,5e-07,7e-06
293,-2.83,0.14,20.878,0.20943,0.0004377,1e-06,7e-06
294,-4.09,0.12,20.892,0.20944,0.0004371,1e-06,7e-06
295,-1.75,0.14,20.779,0.20943,0.0004368,1e-06,7e-06
296,1.67,0.12,20.607,0.20942,0.0004368,9e-07,7e-06
297,0.24,0.18,20.568,0.20943,0.0004365,9e-07,7e-06
298,1.7,0.15,20.561,0.20942,0.0004365,1.1e-06,7e-06
299,-0.5,0.08,20.66,0.20943,0.0004372,9e-07,7e-06
300,-1.58,0.12,20.745,0.20943,0.0004376,1.1e-06,7e-06
301,-0.63,0.2,20.661,0.20943,0.0004376,7e-07,7e-06
302,-2.51,0.08,20.782,0.20943,0.0004377,7e-07,7e-06
303,-1.7,0.18,20.881,0.20943,0.0004369,8e-07,7e-06
304,0.58,0.03,20.969,0.20943,0.0004368,1e-06,7e-06
305,2.56,0.15,21.102,0.20942,0.0004367,1.1e-06,7e-06
306,-0.08,0.12,21.258,0.20943,0.0004367,1e-06,7e-06
307,1.4,0.18,21.207,0.20942,0.0004366,6e-07,7e-06
308,0.11,0.17,21.197,0.20943,0.0004361,7e-07,7e-06
309,0.35,0.09,21.253,0.20943,0.0004355,8e-07,7e-06
310,3.98,0.12,21.263,0.20942,0.0004355,1e-06,7e-06
311,-1.06,0.18,21.52,0.20943,0.0004356,1.2e-06,7e-06
312,2.09,0.09,21.331,0.20942,0.0004357,1.1e-06,7e-06
313,-0.07,0.16,21.28,0.20943,0.0004358,1.1e-06,7e-06
314,-3.56,0.21,21.255,0.20944,0.0004357,1.3e-06,7e-06
315,0.82,0.1,21.215,0.20943,0.0004363,1.5e-06,7e-06
316,-1.22,0.11,21.122,0.20943,0.0004366,1.4e-06,7e-06
317,-1.68,0.18,21.157,0.20943,0.0004365,1.3e-06,7e-06
318,-2.36,0.05,21.128,0.20943,0.0004366,9e-07,7e-06
319,0.13,0.12,21.133,0.20943,0.0004367,9e-07,7e-06
320,-1.2,0.08,21.21,0.20943,0.0004366,9e-07,7e-06
321,2.87,0.14,21.12,0.20942,0.0004366,8e-07,7e-06
322,1.12,0.16,21.135,0.20942,0.0004368,8e-07,7e-06
323,0.45,0.12,21.21,0.20943,0.0004369,5e-07,7e-06
324,2.01,0.14,21.085,0.20942,0.0004367,5e-07,7e-06
325,-2.78,0.14,21.04,0.20943,0.0004365,6e-07,7e-06
326,-0.19,0.17,21.128,0.20943,0.0004366,4e-07,7e-06
327,1.66,0.19,21.186,0.20942,0.0004367,5e-07,7e-06
328,-0.04,0.05,21.228,0.20943,0.0004362,4e-07,7e-06
329,-1.98,0.12,21.144,0.20943,0.0004357,6e-07,7e-06
330,0.62,0.19,21.103,0.20943,0.0004357,8e-07,7e-06
331,-0.17,0.11,21.119,0.20943,0.0004355,9e-07,7e-06
332,1.35,0.17,21.224,0.20942,0.0004356,1.1e-06,7e-06
333,0.02,0.18,21.164,0.20943,0.0004357,1.2e-06,7e-06
334,-2.67,0.1,21.206,0.20943,0.000436,1.1e-06,7e-06
335,-3.33,0.16,21.14,0.20944,0.0004368,1.2e-06,7e-06
336,-2.64,0.18,21.048,0.20943,0.0004369,1.2e-06,7e-06
337,-1.81,0.04,20.98,0.20943,0.0004368,1e-06,7e-06
338,-1.34,0.17,20.969,0.20943,0.0004361,7e-07,7e-06
339,0.01,0.07,20.98,0.20943,0.0004367,8e-07,7e-06
340,2.15,0.11,21.047,0.20942,0.0004366,4e-07,6e-06
341,-0.18,0.12,21.079,0.20943,0.0004367,3e-07,7e-06
342,3.7,0.18,21.022,0.20942,0.0004369,4e-07,7e-06
343,-1.42,0.16,21.05,0.20943,0.0004375,6e-07,7e-06
344,-0.04,0.14,21.064,0.20943,0.0004369,8e-07,7e-06
345,1.62,0.04,21.201,0.20942,0.0004365,9e-07,7e-06
346,-2.66,0.12,21.265,0.20943,0.0004366,1e-06,7e-06
347,-1.37,0.08,21.263,0.20943,0.0004366,9e-07,7e-06
348,-2.35,0.1,21.244,0.20943,0.0004366,1.1e-06,7e-06
349,0.61,0.12,21.302,0.20943,0.0004366,1e-06,7e-06
350,0.73,0.13,21.274,0.20943,0.0004359,8e-07,7e-06
351,NaN,0.07,21.213,0.20942,NaN,NaN,7e-06
