Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
137,4.66,0.09,17.164,0.20921,0.0004603,-2.8e-06,-0.043413,0.002
138,3.14,0.16,17.175,0.20921,0.0004606,-2.6e-06,-0.038286,0.002
139,4.05,0.16,17.13,0.20921,0.0004614,-2.6e-06,-0.034062,0.002
140,5.53,0.06,17.168,0.2092,0.0004614,-2.8e-06,-0.034617,0.002
141,4.22,0.04,17.154,0.20921,0.0004612,-2.8e-06,-0.028918,0.002
142,3.58,-0.01,17.178,0.20921,0.0004604,-2.9e-06,-0.044546,0.002
143,3.74,0.08,17.187,0.20921,0.0004603,-3e-06,-0.045797,0.002
144,3.78,0.12,17.178,0.20921,0.0004604,-2.9e-06,-0.0423,0.001
145,5.63,0.1,17.171,0.2092,0.0004604,-3e-06,-0.039592,0.002
146,6.59,0.08,17.192,0.2092,0.0004607,-3e-06,-0.039269,0.002
147,5.1,-0.05,17.147,0.2092,0.0004615,-3e-06,-0.034787,0.003
148,3.52,0.03,17.049,0.20921,0.0004615,-3e-06,-0.023496,0.003
149,4.09,0.16,17.013,0.20921,0.0004621,-2.9e-06,-0.024193,0.001
150,2.23,0.08,17.033,0.20921,0.0004622,-2.8e-06,-0.026583,0.002
151,2.61,0.15,17.037,0.20921,0.0004622,-2.8e-06,-0.023882,0.001
152,3.07,-0.02,16.977,0.20921,0.0004621,-2.8e-06,-0.019535,0.002
153,2.77,0.04,17.075,0.20921,0.0004614,-2.8e-06,-0.016471,0.003
154,4.63,0,17.084,0.20921,0.0004612,-2.8e-06,-0.012633,0.003
155,1.72,0.05,17.031,0.20921,0.0004605,-2.9e-06,-0.012921,0.002
156,1.57,0.06,16.945,0.20922,0.00046,-2.9e-06,-0.013178,0.003
157,2.78,0.05,17.038,0.20921,0.0004595,-2.9e-06,-0.014936,0.002
158,2.23,0.08,16.997,0.20921,0.0004592,-2.9e-06,-0.012652,0.001
159,4.66,-0.03,16.976,0.20921,0.0004593,-2.9e-06,-0.014139,0.003
160,4.35,0.14,17,0.20921,0.0004592,-3e-06,-0.01246,0.002
161,3.79,-0.06,16.935,0.20921,0.0004592,-2.8e-06,-0.019226,0.003
162,2.31,0.08,16.851,0.20921,0.0004592,-2.7e-06,-0.02288,0.001
163,4.33,0.08,16.726,0.20921,0.0004585,-2.8e-06,-0.022179,0.002
164,3.85,0.11,16.795,0.20921,0.0004583,-2.9e-06,-0.023211,0.002
165,3.21,0.13,16.884,0.20921,0.0004579,-2.9e-06,-0.022805,0.001
166,1.28,0.06,16.783,0.20922,0.0004577,-2.8e-06,-0.020977,0.001
167,0.75,0.17,16.665,0.20922,0.0004567,-2.8e-06,-0.029263,0.001
168,0.63,0.11,16.762,0.20922,0.0004572,-2.8e-06,-0.056956,0.002
169,2.51,0.13,16.932,0.20921,0.0004567,-2.8e-06,-0.068227,0.002
170,-0.27,0.11,16.993,0.20922,0.0004563,-2.7e-06,-0.065762,0.002
171,2.43,0.03,17,0.20921,0.0004562,-2.5e-06,-0.056644,0.002
172,3.72,0.19,17.005,0.20921,0.0004558,-2.5e-06,-0.049915,0.003
173,3.25,0.02,17.023,0.20921,0.0004561,-2.5e-06,-0.048046,0.003
174,1.55,0.1,17.035,0.20922,0.000456,-2.4e-06,-0.045967,0.002
175,0.38,0.13,17.017,0.20922,0.0004554,-2.3e-06,-0.037909,0.002
176,1.84,0.12,17.173,0.20922,0.0004549,-2.4e-06,-0.050263,0.003
177,0.71,0.15,17.216,0.20922,0.0004547,-2.5e-06,-0.053817,0.002
178,0.52,0.2,17.282,0.20922,0.0004547,-2.5e-06,-0.050386,0.002
179,2.05,0.02,17.209,0.20921,0.0004549,-2.6e-06,-0.057865,0.002
180,4.11,0.06,17.159,0.20921,0.0004546,-2.6e-06,-0.06877,0.001
181,2.78,0.05,17.197,0.20921,0.0004546,-2.6e-06,-0.057141,0.002
182,0.07,0.08,17.304,0.20922,0.0004546,-2.7e-06,-0.049352,0.001
183,0.64,0.02,17.231,0.20922,0.0004549,-2.6e-06,-0.04824,0.002
184,1.74,0.1,17.154,0.20922,0.0004547,-2.7e-06,-0.043034,0.003
185,1.84,0.04,17.14,0.20922,0.0004546,-2.7e-06,-0.040181,0.003
186,-0.64,0.16,16.994,0.20922,0.0004549,-2.7e-06,-0.046374,0.002
187,4.1,0.06,17.003,0.20921,0.0004546,-2.8e-06,-0.052753,0.002
188,3.61,0.12,16.916,0.20921,0.0004555,-2.9e-06,-0.058181,0.003
189,0.62,0.11,16.89,0.20922,0.0004558,-3e-06,-0.059929,0.003
190,3.8,-0,16.924,0.20921,0.0004557,-2.9e-06,-0.057914,0.002
191,4.93,0.06,17.052,0.20921,0.0004555,-2.9e-06,-0.064326,0.002
192,1.87,0.05,17.038,0.20922,0.0004556,-2.8e-06,-0.06702,0.001
193,1.42,0.1,17.137,0.20922,0.0004558,-2.8e-06,-0.070915,0.002
194,2.95,0.09,17.269,0.20921,0.0004562,-2.7e-06,-0.06783,0.002
195,2.59,0.07,17.386,0.20921,0.0004565,-2.7e-06,-0.061245,0.003
196,4.58,0.18,17.458,0.20921,0.0004565,-2.7e-06,-0.047724,0.003
197,3.44,0.08,17.43,0.20921,0.000456,-2.8e-06,-0.035546,0.002
198,1.38,-0.01,17.337,0.20922,0.0004557,-2.8e-06,-0.036388,0.002
199,3.76,0.03,17.335,0.20921,0.0004564,-2.8e-06,-0.036253,0.002
200,4.57,0.11,17.258,0.20921,0.0004567,-2.7e-06,-0.028616,0.002
201,3.33,0.13,17.217,0.20921,0.0004567,-2.7e-06,-0.020421,0.002
202,3.4,0.05,17.356,0.20921,0.0004565,-2.8e-06,-0.018603,0.002
203,2.05,0.07,17.399,0.20921,0.0004564,-2.9e-06,-0.017786,0.002
204,2.11,0.07,17.264,0.20921,0.0004569,-2.8e-06,-0.019699,0.002
205,1.7,0.06,17.165,0.20922,0.0004573,-2.8e-06,-0.015736,0.003
206,2.1,0.06,17.211,0.20921,0.0004571,-3e-06,-0.025627,0.003
207,2.09,0.07,17.258,0.20921,0.0004567,-3e-06,-0.032509,0.003
208,3.12,-0,17.295,0.20921,0.0004565,-3.1e-06,-0.037396,0.002
209,3.03,-0.02,17.259,0.20921,0.000457,-3.1e-06,-0.043797,0.002
210,3.56,0.12,17.172,0.20921,0.0004576,-3e-06,-0.053274,0.001
211,4.79,0.15,17.099,0.20921,0.0004579,-2.9e-06,-0.052884,0.002
212,5.03,0.16,16.906,0.2092,0.0004574,-3e-06,-0.032854,0.003
213,1.29,0.12,16.831,0.20922,0.0004574,-3e-06,-0.024536,0.001
214,0.85,0.04,16.831,0.20922,0.0004579,-2.9e-06,-0.024358,0.001
215,6.91,0.09,16.768,0.2092,0.0004586,-2.7e-06,-0.037268,0.002
216,2.48,0.09,16.7,0.20921,0.0004583,-2.6e-06,-0.044833,0.002
217,3.76,0.05,16.717,0.20921,0.0004593,-2.5e-06,-0.047051,0.002
218,3.47,0.09,16.833,0.20921,0.0004593,-2.6e-06,-0.052757,0.001
219,4.52,0.12,16.867,0.20921,0.0004593,-2.7e-06,-0.051409,0.001
220,4.27,0.12,17.09,0.20921,0.0004593,-2.7e-06,-0.047736,0.002
221,3.13,0.1,17.183,0.20921,0.0004594,-2.6e-06,-0.041459,0.002
222,2.75,0.02,17.159,0.20921,0.0004593,-2.7e-06,-0.034659,0.004
223,2.31,0.09,17.095,0.20921,0.0004595,-2.8e-06,-0.030111,0.003
224,6.18,0.08,17.113,0.2092,0.0004597,-2.8e-06,-0.023227,0.003
225,5.63,0.01,17.12,0.2092,0.0004596,-2.8e-06,-0.016764,0.002
226,3.62,0.12,17.25,0.20921,0.0004587,-2.7e-06,-0.014269,0.002
227,5.09,0.09,17.182,0.2092,0.0004584,-2.7e-06,-0.021595,0.004
228,4.71,-0.01,17.147,0.20921,0.0004586,-2.8e-06,-0.023673,0.002
229,4.35,0.17,17.172,0.20921,0.0004586,-2.8e-06,-0.026618,0.003
230,6.94,0.11,17.038,0.2092,0.0004596,-2.7e-06,-0.03008,0.003
231,1.62,0.08,16.927,0.20922,0.0004592,-2.6e-06,-0.041048,0.003
232,4.33,0.04,17.018,0.20921,0.0004584,-2.7e-06,-0.038205,0.002
233,4.54,0.08,17.061,0.20921,0.0004592,-2.7e-06,-0.032169,0.002
234,3.48,0.12,17.077,0.20921,0.0004591,-2.7e-06,-0.031911,0.001
235,3.47,0.11,17.177,0.20921,0.0004585,-2.7e-06,-0.026903,0.002
236,1.69,0.07,17.101,0.20922,0.0004577,-2.7e-06,-0.024218,0.002
237,2.55,0.12,17.272,0.20921,0.0004576,-2.7e-06,-0.02243,0.001
238,0.71,-0.01,17.288,0.20922,0.0004575,-2.8e-06,-0.036974,0.001
239,0.92,-0.04,17.224,0.20922,0.000457,-2.9e-06,-0.030009,0.002
240,1.29,0.15,17.247,0.20922,0.0004568,-3e-06,-0.038282,0.002
241,2.49,0.13,17.253,0.20921,0.0004567,-3.1e-06,-0.034841,0.003
242,1.98,0.08,17.174,0.20921,0.0004564,-3e-06,-0.056624,0.004
243,2.84,0.06,17.222,0.20921,0.0004564,-3.1e-06,-0.058372,0.002
244,2.11,0.01,17.098,0.20921,0.0004565,-3.2e-06,-0.064205,0.001
245,3.92,0.13,17.119,0.20921,0.0004566,-3.2e-06,-0.055791,0.002
246,2.87,0.04,17.076,0.20921,0.0004566,-3.2e-06,-0.0362,0.002
247,3.31,0.06,17.051,0.20921,0.0004567,-3.1e-06,-0.037601,0.002
248,4.35,0.11,17.055,0.20921,0.0004566,-3e-06,-0.044003,0.003
249,2.1,0.06,17.049,0.20921,0.0004566,-2.8e-06,-0.045131,0.002
250,4.86,0.13,17.049,0.20921,0.0004577,-2.8e-06,-0.040383,0.004
251,5.72,0.05,17.086,0.2092,0.0004576,-2.7e-06,-0.048713,0.003
252,2.16,0.08,17.088,0.20921,0.0004583,-2.8e-06,-0.039302,0.004
253,5.64,0.16,17.092,0.2092,0.0004586,-2.9e-06,-0.04315,0.003
254,6.94,0.21,17.25,0.2092,0.0004594,-2.7e-06,-0.052227,0.002
255,4.82,0.12,17.267,0.20921,0.0004597,-2.8e-06,-0.068623,0.004
256,5.37,0.05,17.364,0.2092,0.0004595,-2.7e-06,-0.082774,0.002
257,5.83,0.07,17.272,0.2092,0.0004596,-2.6e-06,-0.084151,0.002
258,4.64,0.06,17.365,0.20921,0.0004602,-2.8e-06,-0.067113,0.002
259,5.75,0.08,17.415,0.2092,0.0004603,-2.9e-06,-0.057552,0.002
260,5.54,0.1,17.406,0.2092,0.0004612,-2.9e-06,-0.058857,0.002
261,2.9,0.27,17.4,0.20921,0.0004604,-3e-06,-0.058398,0.002
262,4.79,0.08,17.417,0.20921,0.0004602,-3e-06,-0.052028,0.002
263,1.91,0.2,17.357,0.20921,0.0004601,-2.8e-06,-0.040023,0.002
264,3.73,-0.01,17.228,0.20921,0.0004596,-2.7e-06,-0.036085,0.002
265,2.78,0.15,17.217,0.20921,0.0004593,-2.9e-06,-0.053083,0.002
266,3.79,0.18,17.288,0.20921,0.0004585,-2.8e-06,-0.039456,0.001
267,0.86,0.05,17.398,0.20922,0.0004585,-2.8e-06,-0.036507,0.002
268,4.48,0.07,17.237,0.20921,0.0004579,-2.8e-06,-0.044727,0.001
269,4.05,0.1,17.273,0.20921,0.0004575,-2.7e-06,-0.034372,0.003
270,0.3,0.1,17.25,0.20922,0.0004576,-2.6e-06,-0.036404,0.003
271,-0.03,0.13,17.252,0.20922,0.0004578,-2.7e-06,-0.03946,0.004
272,0.79,0.07,17.098,0.20922,0.0004576,-2.8e-06,-0.039042,0.002
273,2.08,0.13,17.279,0.20921,0.0004574,-2.9e-06,-0.040566,0.003
274,2.16,0.16,17.346,0.20921,0.0004575,-2.9e-06,-0.04887,0.003
275,0.98,0.05,17.202,0.20922,0.0004575,-2.9e-06,-0.055216,0.001
276,4.56,0.06,17.068,0.20921,0.0004577,-2.7e-06,-0.043695,0.001
277,3.86,0.01,16.959,0.20921,0.000457,-2.6e-06,-0.045108,0.002
278,3.05,0.11,16.968,0.20921,0.0004573,-2.5e-06,-0.042232,0.003
279,2.74,0.1,17.024,0.20921,0.0004585,-2.4e-06,-0.049052,0.002
280,1.84,0.07,17.135,0.20921,0.0004587,-2.5e-06,-0.052539,0.002
281,3.44,-0,17.059,0.20921,0.0004585,-2.4e-06,-0.036192,0.002
282,0.96,0.11,17.205,0.20922,0.0004584,-2.4e-06,-0.049044,0.003
283,2.65,-0,17.14,0.20921,0.0004585,-2.6e-06,-0.05544,0.002
284,4.24,0.13,17.095,0.20921,0.0004576,-2.6e-06,-0.046931,0.003
285,4.61,0.13,17.157,0.20921,0.0004569,-2.6e-06,-0.038001,0.002
286,0.97,0.03,17.214,0.20922,0.0004566,-2.6e-06,-0.027232,0.002
287,1.32,0.14,17.224,0.20922,0.0004565,-2.6e-06,-0.024358,0.002
288,0.88,0.14,17.302,0.20922,0.0004556,-2.7e-06,-0.029784,0.001
289,0.33,0.05,17.185,0.20922,0.0004558,-2.8e-06,-0.045968,0.002
290,2.76,0.08,17.119,0.20921,0.0004549,-2.8e-06,-0.036397,0.002
291,2.42,0.05,17.192,0.20921,0.0004558,-2.9e-06,-0.025035,0.002
292,2.4,0.08,17.26,0.20921,0.0004555,-3e-06,-0.024206,0.002
293,7.24,0.08,17.226,0.2092,0.0004553,-3e-06,-0.026159,0.001
294,2.89,0.07,17.173,0.20921,0.0004557,-2.9e-06,-0.015838,0.001
295,1.56,0.1,17.199,0.20922,0.0004564,-2.8e-06,-0.013912,0.001
296,0.98,0.06,17.148,0.20922,0.0004566,-2.8e-06,-0.016243,0.001
297,-0.34,0.06,17.143,0.20922,0.0004567,-2.8e-06,-0.020364,0
298,1.44,0.05,17.03,0.20922,0.0004563,-2.7e-06,-0.016003,0.002
299,3.38,0.02,16.994,0.20921,0.0004564,-2.7e-06,-0.016599,0.001
300,1.69,0.1,17.004,0.20922,0.0004555,-2.9e-06,-0.023118,0.001
301,1.74,0.04,16.945,0.20922,0.0004559,-3e-06,-0.028044,0.001
302,4.51,0.08,16.908,0.20921,0.0004567,-3e-06,-0.024414,0.002
303,3.64,0.06,16.891,0.20921,0.0004565,-2.8e-06,-0.030287,0.002
304,0.56,0.02,17.009,0.20922,0.0004556,-2.8e-06,-0.02968,0.003
305,4.62,0.23,17.08,0.20921,0.0004559,-2.8e-06,-0.023352,0.002
306,2.64,0.1,17.113,0.20921,0.0004563,-2.8e-06,-0.025838,0.002
307,3.92,0.13,17.192,0.20921,0.0004565,-2.9e-06,-0.022257,0.002
308,1.94,0.12,17.299,0.20922,0.0004566,-2.9e-06,-0.036036,0.002
309,1.71,0.15,17.458,0.20922,0.0004573,-3e-06,-0.028909,0.002
310,4.9,0.22,17.422,0.20921,0.0004579,-2.8e-06,-0.022322,0.002
311,3.37,0.09,17.459,0.20921,0.0004582,-2.7e-06,-0.020803,0.001
312,4.62,0.2,17.418,0.20921,0.0004577,-2.7e-06,-0.019976,0.001
313,7.89,0.11,17.434,0.2092,0.0004581,-2.7e-06,-0.014471,0.002
314,3.22,0.16,17.438,0.20921,0.0004586,-2.8e-06,-0.014622,0.003
315,5.62,0.08,17.323,0.2092,0.0004585,-2.9e-06,-0.01707,0.003
316,4.67,0.13,17.245,0.20921,0.0004585,-2.9e-06,-0.01751,0.003
317,3.45,0.03,17.193,0.20921,0.0004586,-2.9e-06,-0.018353,0.001
318,3.81,0.08,17.176,0.20921,0.000458,-2.9e-06,-0.016823,0.004
319,3.7,0.05,17.228,0.20921,0.0004575,-2.8e-06,-0.019652,0.001
320,4.1,0.08,17.256,0.20921,0.000457,-2.8e-06,-0.020697,0.002
321,3.84,0.02,17.356,0.20921,0.0004566,-2.6e-06,-0.02251,0.001
322,0.34,0.1,17.376,0.20922,0.0004566,-2.5e-06,-0.023721,0.002
323,1.65,0.13,17.371,0.20922,0.0004557,-2.6e-06,-0.019757,0.001
324,3.55,0.02,17.353,0.20921,0.0004551,-2.6e-06,-0.018944,0.001
325,3.96,0.08,17.303,0.20921,0.0004549,-2.6e-06,-0.020338,0
326,-0.8,0.13,17.32,0.20922,0.000455,-2.5e-06,-0.019535,0.001
327,0.45,0.1,17.444,0.20922,0.0004547,-2.6e-06,-0.020358,0.003
328,2.89,0.06,17.559,0.20921,0.0004552,-2.6e-06,-0.024927,0.001
329,0.88,0.17,17.494,0.20922,0.0004547,-2.6e-06,-0.037413,0
330,1.44,0.01,17.49,0.20922,0.0004548,-2.7e-06,-0.046717,0.002
331,-0.15,0.06,17.369,0.20922,0.0004547,-2.8e-06,-0.040215,0.001
332,0.63,0.12,17.309,0.20922,0.0004547,-2.8e-06,-0.045867,0.002
333,2.25,0.1,17.305,0.20921,0.0004549,-2.8e-06,-0.039216,0.002
334,5.02,0.11,17.267,0.20921,0.0004559,-2.9e-06,-0.038349,0.001
335,1.54,0.19,17.363,0.20922,0.0004555,-3e-06,-0.031504,0.003
336,5.96,0.08,17.393,0.2092,0.0004557,-3e-06,-0.03234,0.002
337,4.98,0.03,17.25,0.20921,0.0004559,-3e-06,-0.031942,0.004
338,5.69,0.16,17.149,0.2092,0.000456,-3e-06,-0.05147,0.002
339,1.39,0.07,17.144,0.20922,0.0004567,-3e-06,-0.066264,0.002
340,2.15,0.02,17.129,0.20921,0.0004567,-2.9e-06,-0.065937,0.001
341,6.01,0.26,17.085,0.2092,0.0004567,-2.9e-06,-0.063254,0.001
342,3.61,0.16,17.231,0.20921,0.0004565,-2.8e-06,-0.071023,0.001
343,2.34,0.08,17.24,0.20921,0.000456,-2.8e-06,-0.069008,0.002
344,0.68,0.16,17.371,0.20922,0.0004556,-2.9e-06,-0.072257,0.002
345,4.57,-0.02,17.349,0.20921,0.0004558,-2.9e-06,-0.068377,0.002
346,2.95,0.11,17.353,0.20921,0.000455,-2.8e-06,-0.049155,0
347,1.92,0.19,17.322,0.20922,0.000455,-2.6e-06,-0.046568,0
348,0.63,0.09,17.25,0.20922,0.0004554,-2.6e-06,-0.053874,0.001
349,1.88,0.13,17.26,0.20922,0.0004556,-2.6e-06,-0.048572,0
350,4.59,0.1,17.282,0.20921,0.0004556,-2.6e-06,-0.06831,0.001
351,3.17,0.03,17.326,0.20921,0.0004555,-2.7e-06,-0.07823,-0
352,2.1,0.1,17.267,0.20922,0.0004556,-2.7e-06,-0.096202,0.001
353,0.25,0.06,17.364,0.20922,0.0004555,-2.8e-06,-0.10735,0.001
354,2.22,0.14,17.287,0.20921,0.0004559,-3e-06,-0.08678,0.001
355,2.56,0.2,17.286,0.20921,0.0004555,-3e-06,-0.057971,0.001
356,3.16,0.1,17.249,0.20921,0.0004555,-2.9e-06,-0.045234,0.001
357,3.26,0.13,17.241,0.20921,0.0004556,-2.9e-06,-0.050518,0
358,2.37,0.16,17.247,0.20921,0.0004556,-3e-06,-0.054799,0
359,0.49,0.05,17.121,0.20922,0.0004556,-3e-06,-0.057529,-0
360,5.4,0.13,17.223,0.2092,0.0004554,-2.9e-06,-0.059934,0
361,5.17,0.14,17.197,0.20921,0.0004557,-2.8e-06,-0.059492,0.001
362,4.78,0.09,17.201,0.20921,0.0004562,-2.9e-06,-0.064374,0.001
363,3.65,0.04,17.139,0.20921,0.000456,-2.9e-06,-0.054769,0.001
364,4.84,0.15,17.19,0.20921,0.0004566,-3e-06,-0.042101,0.001
365,2.83,0.11,17.203,0.20921,0.0004557,-3.1e-06,-0.069004,0.001
366,2.69,0.13,17.288,0.20921,0.0004557,-3e-06,-0.072807,0.002
367,2.07,0.14,17.252,0.20922,0.0004557,-3.1e-06,-0.076198,0.001
368,1.45,0.04,17.328,0.20922,0.0004554,-3e-06,-0.065174,0
369,2.95,0.12,17.459,0.20921,0.0004556,-2.9e-06,-0.065157,0.001
370,3.26,0.17,17.388,0.20921,0.0004558,-2.9e-06,-0.056082,0.001
371,4.05,0.14,17.4,0.20921,0.0004556,-2.9e-06,-0.060189,0.001
372,2.82,0.13,17.398,0.20921,0.0004546,-2.8e-06,-0.067971,0.003
373,1.05,0.04,17.432,0.20922,0.0004554,-2.8e-06,-0.088204,0.002
374,3.06,0.09,17.389,0.20921,0.0004555,-2.8e-06,-0.086989,0.001
375,2.14,0.12,17.381,0.20922,0.0004546,-2.8e-06,-0.091482,0.001
376,6.13,0.04,17.34,0.2092,0.0004547,-2.7e-06,-0.080332,0.001
377,3.04,0.15,17.364,0.20921,0.0004549,-2.7e-06,-0.059508,0.001
378,2.87,0.1,17.266,0.20921,0.000454,-2.6e-06,-0.056052,0.001
379,4.75,0.07,17.232,0.20921,0.0004536,-2.7e-06,-0.047512,0.002
380,4.93,0.11,17.169,0.20921,0.0004537,-2.7e-06,-0.058549,0.002
381,4.21,0.09,17.198,0.20921,0.0004536,-2.7e-06,-0.082615,0.004
382,4.05,0.15,17.184,0.20921,0.0004527,-2.7e-06,-0.070224,0.001
383,4.54,0.04,17.159,0.20921,0.000453,-2.7e-06,-0.061866,0.001
384,2.27,0,17.276,0.20922,0.0004529,-2.7e-06,-0.059809,0.002
385,3.34,-0.01,17.321,0.20921,0.0004531,-2.7e-06,-0.056336,0.002
386,2.9,0.18,17.299,0.20921,0.0004529,-2.8e-06,-0.047993,0.002
387,2.65,0.13,17.394,0.20921,0.0004528,-2.9e-06,-0.061523,0.004
388,2.12,0.08,17.441,0.20922,0.0004533,-2.8e-06,-0.060086,0.002
389,3.53,0.1,17.358,0.20921,0.0004538,-2.8e-06,-0.05639,0.002
390,1.57,0.09,17.425,0.20922,0.0004538,-2.9e-06,-0.056034,0.002
391,4.81,0.12,17.545,0.20921,0.0004545,-2.9e-06,-0.051697,0.002
392,0.56,0.09,17.577,0.20922,0.0004549,-2.8e-06,-0.052371,0.002
393,3.16,0.16,17.481,0.20921,0.0004547,-2.8e-06,-0.053769,0.001
394,4.71,0.19,17.451,0.20921,0.0004549,-2.9e-06,-0.043157,0.002
395,4.12,0.17,17.513,0.20921,0.0004541,-2.8e-06,-0.034362,0.001
396,-0.41,0.05,17.593,0.20922,0.0004538,-2.8e-06,-0.028818,0.001
397,1.92,-0.05,17.61,0.20922,0.0004538,-2.7e-06,-0.029828,0.002
398,4.79,0.15,17.689,0.20921,0.0004539,-2.9e-06,-0.018496,0.003
399,3.45,0.05,17.691,0.20921,0.0004548,-3e-06,-0.020611,0.002
400,6.08,0.1,17.68,0.2092,0.0004549,-3e-06,-0.026493,0.002
401,4.56,0.02,17.466,0.20921,0.0004548,-3e-06,-0.022627,0.002
402,4.75,0.05,17.42,0.20921,0.0004548,-2.9e-06,-0.0165,0.001
403,5.7,0.1,17.483,0.2092,0.0004548,-2.9e-06,-0.016176,0.001
404,3.92,0.22,17.368,0.20921,0.0004547,-2.8e-06,-0.01676,0.001
405,2.36,0.11,17.227,0.20921,0.0004547,-2.7e-06,-0.017852,0.002
406,0.33,0.21,17.07,0.20922,0.000455,-2.6e-06,-0.027177,0.001
407,2.87,0.11,17.012,0.20921,0.0004546,-2.6e-06,-0.030436,0.001
408,1.18,0.1,16.916,0.20922,0.000454,-2.6e-06,-0.02882,0.001
409,0.06,0.19,16.886,0.20922,0.0004545,-2.6e-06,-0.048438,0.002
410,3.39,0.11,16.841,0.20921,0.0004547,-2.6e-06,-0.049835,0.003
411,4.54,0.19,16.829,0.20921,0.0004547,-2.6e-06,-0.049062,0.003
412,4.68,0.07,16.832,0.20921,0.0004541,-2.6e-06,-0.042087,0
413,2.17,0.13,16.837,0.20922,0.0004539,-2.7e-06,-0.056647,0.001
414,1.13,0.2,16.862,0.20922,0.0004537,-2.7e-06,-0.045252,0.001
415,3.53,0.11,16.813,0.20921,0.0004538,-2.7e-06,-0.038329,0.002
416,4.23,0.22,16.825,0.20921,0.0004539,-2.7e-06,-0.031242,0.001
417,5.34,0.09,16.745,0.2092,0.0004537,-2.6e-06,-0.028137,0.001
418,0.75,0.1,16.742,0.20922,0.0004537,-2.8e-06,-0.025876,0.001
419,0.33,0.28,16.73,0.20922,0.000454,-2.9e-06,-0.028011,0.001
420,1.22,0.22,16.716,0.20922,0.0004548,-2.8e-06,-0.040653,0
421,-0.7,0.13,16.701,0.20922,0.0004548,-2.8e-06,-0.058474,0.001
422,3.13,0.09,16.68,0.20921,0.0004539,-2.7e-06,-0.069087,0.002
423,2.07,0.16,16.76,0.20922,0.0004546,-2.8e-06,-0.07515,0.002
424,0.46,0.12,16.817,0.20922,0.0004547,-2.8e-06,-0.072856,0.001
425,1.76,0.2,16.937,0.20922,0.0004545,-2.8e-06,-0.06617,0.001
426,1.78,0.13,17.111,0.20922,0.0004545,-2.6e-06,-0.063702,0.002
427,1.83,0.14,17.211,0.20922,0.0004539,-2.5e-06,-0.0513,0.003
428,0.82,0.08,17.229,0.20922,0.0004548,-2.5e-06,-0.053791,0.002
429,2.36,0.17,17.302,0.20921,0.0004546,-2.5e-06,-0.05188,0.004
430,0.25,0.11,17.258,0.20922,0.0004539,-2.6e-06,-0.051054,0.001
431,3.3,0.14,17.328,0.20921,0.0004538,-2.5e-06,-0.046448,0.001
432,3.93,0.14,17.284,0.20921,0.0004541,-2.4e-06,-0.038714,0.003
433,0.8,0.09,17.221,0.20922,0.0004537,-2.3e-06,-0.029791,0.003
434,2.26,0.11,17.146,0.20921,0.0004539,-2.2e-06,-0.026848,0.002
435,2.7,0.11,17.185,0.20921,0.0004543,-2.3e-06,-0.022814,0.001
436,1.06,0.1,17.064,0.20922,0.0004546,-2.3e-06,-0.020772,0.001
437,4.19,0.1,17.069,0.20921,0.0004547,-2.2e-06,-0.020445,0.001
438,5.91,0.07,17.098,0.2092,0.0004548,-2.4e-06,-0.020564,0
439,5.16,0.11,17.121,0.20921,0.0004558,-2.3e-06,-0.041069,0.001
440,3.74,0.21,17.254,0.20921,0.0004558,-2.4e-06,-0.042882,0.002
441,2.98,0.17,17.283,0.20921,0.0004559,-2.5e-06,-0.047715,0.001
442,-0.98,0.09,17.336,0.20922,0.0004557,-2.5e-06,-0.036006,0.002
443,3.97,0.16,17.125,0.20921,0.0004556,-2.5e-06,-0.026416,0.002
444,2.81,0.15,17.169,0.20921,0.0004551,-2.6e-06,-0.032714,0.002
445,0.92,0.12,17.119,0.20922,0.000455,-2.7e-06,-0.038501,0.001
446,3.97,0.23,17.157,0.20921,0.0004552,-2.8e-06,-0.039969,0.001
447,3.59,0.15,17.139,0.20921,0.0004556,-2.9e-06,-0.038433,0.001
448,4.49,0.2,17.119,0.20921,0.0004557,-2.8e-06,-0.036608,0.001
449,3.33,0.09,17.197,0.20921,0.0004553,-2.8e-06,-0.038155,0
450,0.39,0.13,17.096,0.20922,0.0004557,-2.8e-06,-0.047917,0.001
451,3.49,0.16,17.127,0.20921,0.0004558,-2.8e-06,-0.042111,0.001
452,3.5,0.11,17.255,0.20921,0.0004556,-2.8e-06,-0.048628,0
453,4.94,0.05,17.515,0.20921,0.0004551,-2.9e-06,-0.049004,0.001
454,3.96,0.01,17.501,0.20921,0.0004546,-2.8e-06,-0.069523,0
455,2.3,0.06,17.538,0.20922,0.0004545,-2.7e-06,-0.086982,0.001
456,0.83,0.03,17.541,0.20922,0.0004538,-2.7e-06,-0.079875,0
457,3.18,0.13,17.497,0.20921,0.0004537,-2.7e-06,-0.066567,0.001
458,1.17,0.15,17.467,0.20922,0.000454,-2.7e-06,-0.06327,0.001
459,1.87,0.07,17.396,0.20922,0.0004538,-2.8e-06,-0.061768,0.003
460,-0.06,0.15,17.452,0.20922,0.0004538,-2.7e-06,-0.043589,0.002
461,1.01,0.01,17.501,0.20922,0.0004538,-2.7e-06,-0.040449,0.001
