Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
112,196.86,198.22,25.229,0.20892,0.0006732,-9e-07,0.33776,-0.006
113,203.13,197.9,25.293,0.20891,0.0006732,-9e-07,0.33133,-0.003
114,195.99,197.72,25.334,0.20893,0.0006732,-8e-07,0.32703,-0.002
115,197.21,197.92,25.514,0.20893,0.0006733,-8e-07,0.33273,-0.004
116,203.55,197.67,25.608,0.20891,0.0006738,-8e-07,0.33732,-0.006
117,198.97,198.95,25.599,0.20892,0.0006743,-7e-07,0.34003,-0.004
118,199.3,199.45,25.455,0.20892,0.0006745,-7e-07,0.349,-0.002
119,195.64,200.3,25.397,0.20893,0.0006742,-8e-07,0.35297,0.001
120,196.01,197.71,25.473,0.20893,0.0006743,-7e-07,0.35061,0
121,195.31,197.73,25.514,0.20893,0.0006733,-7e-07,0.34854,-0.002
122,192.01,197.91,25.452,0.20894,0.0006723,-7e-07,0.33923,-0.005
123,195.29,197.52,25.372,0.20893,0.0006713,-7e-07,0.34003,-0.002
124,196.9,197.96,25.316,0.20892,0.0006702,-6e-07,0.33863,-0.002
125,189.42,197.62,25.09,0.20894,0.0006694,-6e-07,0.34101,-0.001
126,190.27,197.93,25.008,0.20893,0.0006687,-5e-07,0.34896,-0
127,188.21,198.89,25.063,0.20894,0.0006675,-5e-07,0.35044,-0.002
128,190.51,199.01,25.287,0.20894,0.0006665,-5e-07,0.35024,-0.004
129,190.11,197.66,25.413,0.20894,0.0006661,-5e-07,0.3518,-0.003
130,188.51,199.34,25.425,0.20895,0.0006667,-6e-07,0.34605,-0.001
131,194.85,199.16,25.469,0.20893,0.0006684,-5e-07,0.3617,-0.002
132,195.01,199.95,25.633,0.20893,0.0006703,-6e-07,0.35353,-0.004
133,205.05,197.43,25.634,0.20891,0.0006713,-7e-07,0.34403,-0.005
134,198.52,197.63,25.615,0.20893,0.0006721,-7e-07,0.34597,-0.005
135,204.36,197.93,25.651,0.20891,0.0006729,-7e-07,0.34771,-0.008
136,201.22,197.75,25.697,0.20892,0.0006733,-7e-07,0.34777,-0.007
137,204.76,197.83,25.692,0.20891,0.000673,-7e-07,0.34675,-0.006
138,196.24,197.63,25.476,0.20893,0.0006724,-7e-07,0.34638,-0.001
139,196.46,197.91,25.281,0.20892,0.0006721,-8e-07,0.34888,0
140,190.76,197.96,25.175,0.20894,0.0006722,-8e-07,0.36498,-0
141,199.28,197.86,25.126,0.20892,0.0006735,-8e-07,0.36085,-0.001
142,195.35,198.09,25.026,0.20892,0.0006756,-8e-07,0.3601,-0.004
143,200.81,200.27,25.025,0.20891,0.0006782,-8e-07,0.35789,-0.005
144,204.91,199.12,25.092,0.2089,0.0006797,-7e-07,0.35307,-0.004
145,205.15,199.57,25.197,0.2089,0.00068,-7e-07,0.35404,-0.004
146,205.16,197.96,25.215,0.2089,0.0006793,-7e-07,0.35819,-0.005
147,202.19,197.91,25.222,0.20891,0.0006781,-7e-07,0.35861,-0.002
148,199.06,197.57,25.342,0.20892,0.000677,-6e-07,0.35252,-0.007
149,191.72,197.46,25.424,0.20894,0.0006755,-6e-07,0.34602,-0.003
150,193.29,197.82,25.315,0.20893,0.0006746,-6e-07,0.33929,-0.003
151,194.33,198.08,25.201,0.20893,0.0006742,-7e-07,0.34532,-0.007
152,194.79,197.68,25.202,0.20893,0.0006743,-7e-07,0.35212,-0.004
153,195.8,198.5,25.287,0.20893,0.0006742,-6e-07,0.35144,-0.004
154,198.12,197.69,25.27,0.20892,0.0006742,-6e-07,0.35456,-0.006
155,197.62,197.4,25.221,0.20892,0.0006742,-7e-07,0.35284,-0.002
156,194.15,200.52,25.117,0.20893,0.0006742,-7e-07,0.34569,-0.003
157,201.87,197.84,25.039,0.20891,0.0006747,-8e-07,0.3463,-0.003
158,197.29,197.72,24.888,0.20891,0.0006753,-8e-07,0.35545,-0.002
159,197.82,197.76,24.872,0.20891,0.000676,-7e-07,0.35641,-0.004
160,195.55,197.41,24.977,0.20892,0.0006761,-7e-07,0.35598,-0.006
161,199.85,197.87,25.023,0.20891,0.0006765,-7e-07,0.35961,-0.008
162,196.91,197.69,25.017,0.20892,0.000678,-8e-07,0.3452,-0.009
163,198.57,197.5,24.931,0.20891,0.0006809,-8e-07,0.34944,-0.007
164,205.52,198.11,24.878,0.20889,0.0006827,-9e-07,0.34465,-0.009
165,204.48,197.66,24.833,0.2089,0.0006835,-1e-06,0.34269,-0.009
166,200.18,197.64,24.919,0.20891,0.0006834,-9e-07,0.34653,-0.004
167,201.56,199.44,24.984,0.2089,0.000683,-9e-07,0.34859,-0.004
168,204.32,199.57,25.131,0.2089,0.0006836,-9e-07,0.33613,-0.003
169,207.13,199.24,25.143,0.20889,0.0006843,-8e-07,0.33269,-0.001
170,203.05,198.06,25.22,0.20891,0.0006846,-8e-07,0.34171,-0.006
171,201.89,198.09,25.196,0.20891,0.0006836,-8e-07,0.34835,-0.009
172,197.06,196.95,25.118,0.20892,0.0006824,-8e-07,0.35332,-0.004
173,198.8,198.16,25.021,0.20891,0.0006814,-8e-07,0.35187,0.001
174,196.36,198.01,25.101,0.20892,0.0006807,-8e-07,0.355,0.001
175,201.24,197.34,25.265,0.20891,0.0006801,-8e-07,0.35675,-0.001
176,202.16,197.59,25.271,0.20891,0.0006791,-8e-07,0.35462,-0.001
177,197.28,197.68,25.32,0.20892,0.000678,-9e-07,0.3544,-0.003
178,195.72,197.72,25.354,0.20893,0.0006771,-8e-07,0.35318,-0.005
179,200.68,198.18,25.375,0.20891,0.0006766,-8e-07,0.35065,-0.004
180,195.45,197.7,25.381,0.20893,0.0006764,-9e-07,0.35332,-0.003
181,196.85,199.05,25.524,0.20893,0.0006755,-9e-07,0.35457,-0.005
182,195.04,198.78,25.625,0.20893,0.000674,-8e-07,0.35224,-0.005
183,194.58,198.11,25.778,0.20894,0.0006733,-8e-07,0.34959,-0.004
184,192.54,197.88,25.837,0.20894,0.0006737,-7e-07,0.34863,-0.003
185,204.31,198.2,25.826,0.20891,0.0006751,-7e-07,0.35475,-0.003
186,205.66,197.74,25.887,0.20891,0.0006768,-8e-07,0.35866,-0.002
187,206.98,197.44,25.914,0.20891,0.0006795,-8e-07,0.3556,-0.005
188,213.1,197.78,25.918,0.2089,0.0006825,-8e-07,0.35563,-0.005
189,214.38,197.35,25.959,0.20889,0.000685,-8e-07,0.36795,-0.006
190,219.05,197.67,26.013,0.20888,0.0006868,-7e-07,0.36328,-0.006
191,219.05,197.5,26.045,0.20888,0.0006879,-7e-07,0.3583,-0.005
192,218.62,197.67,26.122,0.20889,0.0006879,-7e-07,0.35457,-0.005
193,215.44,200.57,26.142,0.20889,0.0006864,-8e-07,0.35451,-0.009
194,207.78,198,26.055,0.20891,0.0006845,-7e-07,0.35133,-0.005
195,204.5,198.07,25.998,0.20892,0.0006837,-7e-07,0.34787,-0.003
196,206.7,197.94,25.98,0.20891,0.0006837,-8e-07,0.34646,-0.004
197,206.09,198.13,25.91,0.20891,0.0006849,-9e-07,0.34941,-0.006
198,204.93,197.99,25.856,0.20891,0.0006863,-9e-07,0.35028,-0
199,214.01,197.67,25.889,0.20889,0.0006879,-8e-07,0.35054,-0.002
200,214.44,198.37,25.865,0.20889,0.0006893,-7e-07,0.34624,-0.007
201,214.9,197.71,25.785,0.20889,0.0006897,-7e-07,0.35298,-0.006
202,217.16,198.38,25.607,0.20888,0.0006895,-7e-07,0.34991,-0.009
203,201.18,198.03,25.469,0.20891,0.0006884,-7e-07,0.35157,-0.006
204,202.37,197.6,25.436,0.20891,0.0006861,-7e-07,0.34894,-0.006
205,202.39,198.11,25.441,0.20891,0.0006838,-7e-07,0.34128,-0.006
206,198.58,197.6,25.436,0.20892,0.0006819,-6e-07,0.35106,-0.006
207,194.88,197.92,25.426,0.20893,0.0006806,-7e-07,0.35265,-0.002
208,197.74,197.79,25.412,0.20892,0.0006794,-7e-07,0.34963,-0.004
209,195.96,197.55,25.285,0.20892,0.0006785,-7e-07,0.34782,-0.002
210,196.57,197.97,25.224,0.20892,0.000678,-7e-07,0.34634,-0.004
211,195.6,197.28,25.2,0.20892,0.0006778,-7e-07,0.34754,-0.006
212,197.87,198.04,25.302,0.20892,0.0006783,-6e-07,0.35574,-0.003
213,196.74,197.3,25.447,0.20892,0.000679,-6e-07,0.35516,-0.004
214,199.71,197.78,25.538,0.20892,0.0006792,-5e-07,0.35495,-0
215,201.57,198.07,25.519,0.20891,0.0006791,-6e-07,0.35678,-0.001
216,202.53,197.68,25.482,0.20891,0.0006792,-5e-07,0.34932,-0.004
217,200.79,198.16,25.436,0.20891,0.0006798,-6e-07,0.35435,-0.005
218,201.38,199.45,25.39,0.20891,0.0006817,-6e-07,0.35391,-0.002
219,208.22,199.05,25.4,0.2089,0.0006839,-6e-07,0.35746,0
220,210.23,197.5,25.366,0.20889,0.0006856,-5e-07,0.3547,-0.002
221,206.62,197.51,25.374,0.2089,0.000686,-6e-07,0.35275,-0.006
222,208.17,198.31,25.425,0.2089,0.0006846,-6e-07,0.35168,-0.005
223,196.39,197.73,25.268,0.20892,0.0006821,-6e-07,0.34818,-0.008
224,196.95,197.79,25.149,0.20892,0.0006791,-6e-07,0.34681,-0.007
225,188.49,197.53,25.115,0.20894,0.0006772,-7e-07,0.34865,-0.006
226,191.78,197.74,25.128,0.20893,0.0006769,-7e-07,0.34869,-0.001
227,192.96,197.88,25.231,0.20893,0.0006777,-8e-07,0.34637,-0.003
228,200.76,197.73,25.289,0.20891,0.000679,-8e-07,0.34388,-0.002
229,204.6,198.48,25.325,0.2089,0.0006812,-8e-07,0.34945,-0.002
230,208.09,197.86,25.415,0.2089,0.0006826,-8e-07,0.35285,-0
231,207.76,197.51,25.365,0.2089,0.0006837,-8e-07,0.35302,-0.001
232,202.49,197.98,25.24,0.20891,0.0006834,-8e-07,0.35944,-0.007
233,202.85,197.42,25.277,0.20891,0.0006825,-8e-07,0.36165,-0.007
234,198.35,197.57,25.372,0.20892,0.0006812,-8e-07,0.35518,-0.002
235,197.56,197.7,25.381,0.20892,0.0006798,-8e-07,0.36008,0
236,194.84,197.91,25.341,0.20893,0.0006787,-8e-07,0.3572,-0
237,193.02,197.89,25.315,0.20893,0.0006781,-8e-07,0.35117,-0.002
238,200.05,197.96,25.271,0.20891,0.0006781,-8e-07,0.35028,-0.004
239,196.63,197.65,25.174,0.20892,0.0006781,-7e-07,0.3511,-0.002
240,197.17,197.81,25.178,0.20892,0.0006778,-7e-07,0.35251,-0.003
241,198.11,198.12,25.162,0.20892,0.0006771,-7e-07,0.36009,-0.004
242,195.46,197.68,25.277,0.20892,0.0006765,-8e-07,0.35918,-0.004
243,197.72,197.58,25.274,0.20892,0.0006768,-8e-07,0.34954,-0.005
244,198.34,197.61,25.284,0.20892,0.0006778,-8e-07,0.36121,-0.004
245,201.88,197.4,25.289,0.20891,0.0006793,-8e-07,0.36063,-0.005
246,203.92,197.81,25.242,0.2089,0.000681,-8e-07,0.36169,-0.001
247,204.17,198.11,25.16,0.2089,0.0006818,-8e-07,0.35549,-0.004
248,204.1,197.74,25.227,0.2089,0.0006825,-8e-07,0.35439,-0.003
249,201.78,197.82,25.212,0.20891,0.0006819,-8e-07,0.35082,-0.005
250,195.49,197.84,25.019,0.20892,0.0006807,-7e-07,0.34794,-0.003
251,192.89,197.79,25.063,0.20892,0.000678,-6e-07,0.35185,-0.003
252,187.57,198,24.984,0.20894,0.0006751,-6e-07,0.34886,-0.005
253,185.55,197.67,25.02,0.20894,0.0006723,-6e-07,0.3568,-0.001
254,180.49,197.62,24.993,0.20895,0.0006711,-7e-07,0.36169,-0.005
255,185.93,197.29,25.044,0.20894,0.0006715,-6e-07,0.34952,-0.007
256,190.37,197.62,25.079,0.20893,0.0006733,-7e-07,0.34238,-0.01
257,198.01,198.1,25.226,0.20892,0.0006758,-8e-07,0.34157,-0.003
258,203.23,197.8,25.158,0.2089,0.0006781,-8e-07,0.34645,-0.003
259,203.9,198.23,25.257,0.2089,0.0006807,-9e-07,0.3455,0
260,206.77,197.8,25.394,0.2089,0.0006838,-9e-07,0.35031,0
261,212.08,197.93,25.302,0.20888,0.0006873,-7e-07,0.35552,-0.001
262,213.81,198.09,25.326,0.20888,0.0006897,-7e-07,0.35776,-0.005
263,215.11,197.62,25.396,0.20888,0.0006903,-7e-07,0.35646,-0.003
264,210.05,198.17,25.382,0.20889,0.0006883,-8e-07,0.35201,0.002
265,198.99,197.25,25.299,0.20891,0.0006849,-8e-07,0.3509,-0.002
266,191.3,198.1,25.236,0.20893,0.0006813,-8e-07,0.35681,-0.001
267,186.98,197.9,25.117,0.20894,0.0006778,-7e-07,0.35851,-0.001
268,187.56,197.75,25.162,0.20894,0.0006754,-8e-07,0.37009,-0.003
269,187.86,198.07,25.182,0.20894,0.000674,-8e-07,0.38614,-0.002
270,186.76,197.24,25.133,0.20894,0.0006737,-8e-07,0.37324,-0.003
271,194.15,197.57,25.292,0.20893,0.0006736,-7e-07,0.36772,-0
272,191.35,197.65,25.407,0.20893,0.0006736,-7e-07,0.37422,0.001
273,195.27,197.85,25.354,0.20892,0.0006745,-6e-07,0.36904,-0.001
274,198.55,197.21,25.432,0.20892,0.0006758,-6e-07,0.35725,-0.001
275,201.29,197.28,25.616,0.20892,0.0006772,-5e-07,0.36544,-0.001
276,202.22,197.81,25.672,0.20891,0.000678,-6e-07,0.36807,0.001
277,201.56,197.89,25.609,0.20891,0.0006774,-7e-07,0.37074,-0.001
278,200.18,197.64,25.636,0.20892,0.000676,-8e-07,0.36921,-0
279,200.92,197.91,25.714,0.20892,0.000674,-8e-07,0.366,-0.001
280,190.33,197.43,25.816,0.20894,0.0006725,-7e-07,0.36405,-0.003
281,196.72,197.97,25.803,0.20893,0.0006714,-8e-07,0.3733,-0.002
282,191.26,197.8,25.696,0.20894,0.0006709,-8e-07,0.3756,-0.005
283,185.22,197.86,25.583,0.20895,0.0006709,-8e-07,0.35781,0.001
284,193.98,197.73,25.549,0.20893,0.0006706,-7e-07,0.36084,-0.002
285,189.95,197.89,25.505,0.20894,0.00067,-8e-07,0.35887,-0.002
286,191.02,198.1,25.582,0.20894,0.0006697,-9e-07,0.35696,-0.003
287,191.82,197.83,25.718,0.20894,0.0006699,-9e-07,0.36567,-0.003
288,192.99,197.49,25.679,0.20894,0.0006702,-9e-07,0.36426,-0.002
289,197.53,197.71,25.594,0.20892,0.0006712,-9e-07,0.35987,-0.002
290,193.81,197.66,25.559,0.20893,0.0006721,-9e-07,0.35747,-0.001
291,200.89,198.04,25.544,0.20892,0.0006727,-9e-07,0.35233,-0.005
292,197.17,197.32,25.531,0.20892,0.0006732,-8e-07,0.34802,-0.003
293,197.51,198.29,25.579,0.20892,0.0006741,-7e-07,0.34981,-0.003
294,199.61,197.85,25.514,0.20892,0.0006746,-7e-07,0.35367,-0.001
295,198.98,197.46,25.402,0.20892,0.0006754,-7e-07,0.35395,-0.003
296,198.76,197.81,25.369,0.20892,0.0006762,-7e-07,0.35339,-0.007
297,196.52,198.21,25.263,0.20892,0.0006765,-7e-07,0.35449,-0.003
298,196.66,197.69,25.297,0.20892,0.0006761,-7e-07,0.35482,-0.005
299,188.97,197.88,25.169,0.20894,0.0006744,-7e-07,0.34806,-0.004
300,190.58,197.42,25.1,0.20893,0.0006734,-7e-07,0.34886,-0.005
301,185,197.8,25.017,0.20894,0.0006734,-7e-07,0.35041,-0.006
302,190.6,198.09,24.99,0.20893,0.0006745,-8e-07,0.34997,-0.003
303,199.48,197.91,25.02,0.20891,0.0006759,-7e-07,0.35807,-0.004
304,196.65,197.39,25.064,0.20892,0.0006768,-7e-07,0.3578,-0.001
305,192.44,197.68,25.05,0.20892,0.0006769,-7e-07,0.35191,-0.001
306,195.5,197.57,25.098,0.20892,0.0006765,-7e-07,0.35304,0.001
307,196.18,197.91,25.222,0.20892,0.000676,-6e-07,0.35446,0
308,194.4,197.72,25.225,0.20892,0.000676,-7e-07,0.35098,0
309,194.6,197.49,25.291,0.20892,0.0006768,-6e-07,0.35272,-0.002
310,195.95,197.7,25.277,0.20892,0.000678,-6e-07,0.34722,0
311,200.28,197.75,25.318,0.20891,0.0006796,-6e-07,0.35463,0.002
312,199.55,197.54,25.329,0.20891,0.0006806,-7e-07,0.35922,0.001
313,200.48,197.84,25.351,0.20891,0.0006814,-7e-07,0.35754,0.001
314,201.98,197.76,25.357,0.20891,0.0006814,-8e-07,0.35816,-0.003
315,200.38,197.54,25.353,0.20891,0.0006817,-7e-07,0.36136,0
316,201.62,197.63,25.247,0.20891,0.0006823,-7e-07,0.35361,-0.003
317,201.06,197.31,25.16,0.20891,0.0006834,-6e-07,0.35461,-0.003
318,198.05,197.6,25.055,0.20891,0.0006843,-6e-07,0.35605,0.001
319,201.22,197.77,25.043,0.2089,0.0006847,-7e-07,0.35549,-0.001
320,202.87,197.6,25.198,0.2089,0.0006846,-8e-07,0.3566,0.003
321,195.45,197.61,25.278,0.20892,0.0006845,-8e-07,0.36823,-0.002
322,199.97,197.67,25.339,0.20891,0.0006846,-8e-07,0.36268,0.001
323,203.32,197.71,25.424,0.2089,0.0006846,-8e-07,0.35996,-0.001
324,200.23,197.57,25.47,0.20891,0.000685,-7e-07,0.35852,-0.004
325,203.05,197.55,25.421,0.2089,0.000686,-8e-07,0.3508,-0.004
326,201.38,197.31,25.478,0.20891,0.0006869,-8e-07,0.35307,-0.003
327,208.11,198.1,25.507,0.20889,0.0006876,-8e-07,0.36713,-0.005
328,206.32,198.16,25.68,0.2089,0.0006884,-8e-07,0.35941,-0.004
329,210.89,197.3,25.768,0.20889,0.0006894,-8e-07,0.35482,-0.005
330,206.66,197.46,25.602,0.2089,0.0006907,-9e-07,0.35467,-0.003
331,210.71,197.74,25.525,0.20889,0.0006922,-8e-07,0.34928,-0.002
332,207.17,198.02,25.473,0.20889,0.0006928,-8e-07,0.34557,-0
333,208.95,197.59,25.4,0.20889,0.0006931,-7e-07,0.35163,-0.001
334,203.8,197.33,25.276,0.2089,0.0006931,-7e-07,0.35413,0.001
335,205.94,197.98,25.332,0.20889,0.0006938,-8e-07,0.35794,0.002
336,207.7,197.69,25.26,0.20889,0.0006941,-8e-07,0.35736,-0.004
337,205.38,197.98,25.202,0.20889,0.000694,-8e-07,0.35856,-0.005
338,206.56,197.53,25.06,0.20889,0.0006935,-8e-07,0.36102,-0.004
339,204.41,197.58,25.081,0.20889,0.000693,-9e-07,0.35401,-0.001
340,202.83,197.85,25.197,0.2089,0.0006922,-9e-07,0.35912,-0.001
341,200.52,197.54,25.332,0.20891,0.0006916,-9e-07,0.3574,0
342,202.94,197.58,25.421,0.2089,0.0006905,-9e-07,0.35717,0.001
343,200.05,197.43,25.388,0.20891,0.0006888,-8e-07,0.35304,-0
344,199.94,198.16,25.379,0.20891,0.0006872,-8e-07,0.34891,0.003
345,197.01,197.58,25.37,0.20892,0.0006864,-8e-07,0.3441,0.002
346,201.25,197.57,25.468,0.20891,0.0006857,-9e-07,0.34939,-0
347,203.4,197.76,25.508,0.20891,0.0006856,-8e-07,0.36204,-0.001
348,200.59,197.68,25.529,0.20891,0.0006857,-7e-07,0.36142,-0
349,201.42,197.75,25.452,0.20891,0.0006857,-7e-07,0.35494,-0.002
350,204.5,197.86,25.36,0.2089,0.000686,-7e-07,0.35626,0
351,199.59,197.5,25.195,0.20891,0.0006856,-7e-07,0.35899,0.001
352,199.12,198.2,25.123,0.20891,0.0006855,-7e-07,0.36133,-0.001
353,197.32,197.52,25.158,0.20891,0.0006846,-7e-07,0.36449,-0.002
354,196.78,197.68,25.284,0.20892,0.000684,-8e-07,0.3607,-0.005
355,199.07,197.87,25.228,0.20891,0.0006832,-8e-07,0.35834,-0.005
356,195.25,197.89,25.111,0.20892,0.0006822,-8e-07,0.36014,-0.003
357,189.66,197.96,25.165,0.20893,0.0006802,-8e-07,0.35585,-0.003
358,189.21,197.96,25.188,0.20893,0.0006771,-9e-07,0.35339,-0.001
359,179.37,197.63,25.287,0.20896,0.0006738,-9e-07,0.35954,-0.003
360,180.13,197.6,25.421,0.20896,0.0006711,-8e-07,0.36392,0.001
361,183.47,197.24,25.518,0.20895,0.0006688,-8e-07,0.36016,-0.001
362,185.25,197.93,25.607,0.20895,0.0006683,-7e-07,0.35897,0.003
363,190.88,197.5,25.635,0.20894,0.0006691,-8e-07,0.36298,0.003
364,196.9,198,25.676,0.20893,0.0006711,-8e-07,0.36651,-0.001
365,201.31,197.95,25.875,0.20892,0.0006728,-7e-07,0.35908,0.003
366,205.68,197.59,26.026,0.20891,0.0006742,-6e-07,0.35884,-0.002
367,208.14,197.56,26.072,0.20891,0.0006753,-5e-07,0.35343,-0.001
368,209.62,197.47,26.114,0.2089,0.0006766,-5e-07,0.35382,0.001
369,207.9,198.03,26.115,0.20891,0.0006781,-5e-07,0.35353,0.002
370,205.11,197.69,26.109,0.20891,0.0006791,-5e-07,0.35672,0.001
371,210.11,197.54,26.133,0.2089,0.0006798,-5e-07,0.35087,-0
372,204.94,197.89,26.059,0.20891,0.0006803,-5e-07,0.35532,0.002
373,203.29,197.69,26.068,0.20892,0.0006804,-6e-07,0.35842,-0.001
374,203.07,197.88,26.034,0.20892,0.0006798,-6e-07,0.3535,0
375,202.26,197.94,25.895,0.20891,0.0006803,-6e-07,0.36251,-0.006
376,204.37,197.64,25.776,0.20891,0.0006804,-6e-07,0.36588,-0.004
377,202.87,197.94,25.672,0.20891,0.0006817,-6e-07,0.36628,-0.004
378,201.42,197.57,25.616,0.20891,0.0006835,-7e-07,0.3633,-0.005
379,207.83,197.94,25.51,0.20889,0.0006853,-7e-07,0.35561,-0.005
380,208.82,197.88,25.362,0.20889,0.0006873,-7e-07,0.35658,-0.003
381,206.99,197.76,25.173,0.20889,0.000689,-7e-07,0.36183,-0.003
382,209.84,197.8,25.203,0.20888,0.0006894,-7e-07,0.35288,-0.007
383,200.89,197.64,25.174,0.2089,0.0006887,-6e-07,0.35478,-0.004
384,200.2,198.2,25.113,0.2089,0.0006864,-6e-07,0.35558,-0.002
385,193.05,197.2,25.08,0.20892,0.0006829,-7e-07,0.3544,-0.006
386,185.55,197.46,25.137,0.20894,0.0006787,-7e-07,0.35565,-0.004
387,184.55,197.47,25.141,0.20894,0.0006757,-6e-07,0.35034,-0.005
388,178.4,197.33,25.108,0.20896,0.000674,-8e-07,0.34942,-0
389,185.85,197.91,25.023,0.20894,0.0006742,-7e-07,0.34954,-0.003
390,188.68,197.93,25.087,0.20893,0.0006759,-7e-07,0.34916,-0.005
391,198.6,197.95,25.204,0.20891,0.0006783,-7e-07,0.35567,-0.007
392,201.03,197.58,25.084,0.2089,0.0006799,-7e-07,0.35974,-0.005
393,199.24,197.78,25.144,0.20891,0.000681,-7e-07,0.34811,-0.002
394,198.52,197.89,25.163,0.20891,0.000682,-6e-07,0.35163,-0.004
395,205.24,198.02,25.139,0.20889,0.000683,-6e-07,0.3523,-0.004
396,198.49,197.72,25.07,0.20891,0.0006838,-5e-07,0.3523,-0.006
397,201.43,197.51,25.166,0.2089,0.0006845,-5e-07,0.35259,-0.003
398,201.81,197.73,25.202,0.2089,0.0006853,-5e-07,0.34807,-0.003
399,205.63,197.97,25.25,0.20889,0.0006869,-5e-07,0.34942,-0.004
400,208.19,197.5,25.204,0.20889,0.0006886,-5e-07,0.34679,-0.004
401,212.57,197.87,25.234,0.20888,0.00069,-7e-07,0.35138,-0.003
402,211.4,197.29,25.341,0.20888,0.0006903,-6e-07,0.35633,-0.002
403,205.7,197.77,25.264,0.20889,0.0006893,-6e-07,0.35164,-0.002
404,200.22,198.02,25.214,0.20891,0.000688,-6e-07,0.34882,-0.004
405,192.1,197.46,25.279,0.20892,0.0006868,-7e-07,0.34945,-0.003
406,197.92,198.05,25.329,0.20891,0.000686,-8e-07,0.35326,-0.001
407,198.16,197.41,25.275,0.20891,0.0006862,-8e-07,0.35626,-0.004
408,203.88,197.43,25.385,0.2089,0.0006862,-8e-07,0.35656,-0.005
409,205.08,197.28,25.531,0.2089,0.0006853,-8e-07,0.35659,-0.008
410,200.44,197.44,25.649,0.20891,0.0006851,-9e-07,0.35767,-0.005
411,202.95,197.42,25.715,0.20891,0.0006857,-9e-07,0.35917,-0.005
412,208.16,197.74,25.756,0.2089,0.0006866,-9e-07,0.35672,-0.003
413,206.67,197.68,25.838,0.2089,0.0006873,-9e-07,0.35854,-0.002
414,208.32,197.86,25.864,0.2089,0.0006875,-9e-07,0.3535,-0.001
415,206.35,197.38,25.918,0.2089,0.0006862,-9e-07,0.35134,-0.002
416,203.61,197.66,25.992,0.20891,0.0006847,-8e-07,0.35149,-0.003
417,197.44,197.56,25.992,0.20893,0.0006828,-7e-07,0.34828,-0.003
418,196.98,197.51,25.964,0.20893,0.0006811,-8e-07,0.35628,-0.002
419,194.94,197.93,25.969,0.20893,0.0006789,-7e-07,0.36713,-0.007
420,194.54,197.57,25.846,0.20893,0.0006775,-7e-07,0.36896,-0.009
421,196.76,198.02,25.715,0.20892,0.0006762,-8e-07,0.37495,-0.008
422,195.72,197.16,25.587,0.20892,0.0006761,-8e-07,0.36287,-0.003
423,194.36,197.45,25.371,0.20892,0.0006775,-8e-07,0.35631,-0.002
424,201.63,197.88,25.424,0.20891,0.0006799,-8e-07,0.35303,-0.003
425,206.04,197.51,25.431,0.2089,0.0006828,-8e-07,0.35667,-0.001
426,205.75,198.23,25.35,0.2089,0.0006852,-8e-07,0.3548,-0.007
427,202.95,197.25,25.271,0.2089,0.0006868,-8e-07,0.35445,-0.005
428,209.45,197.23,25.239,0.20888,0.0006873,-8e-07,0.35249,-0.003
429,202.16,197.33,25.22,0.2089,0.0006872,-8e-07,0.35101,0.001
430,203.16,197.73,25.28,0.2089,0.0006877,-8e-07,0.3524,-0.002
431,203.88,198.11,25.346,0.2089,0.0006884,-8e-07,0.35088,-0.004
432,207.43,197.21,25.518,0.20889,0.0006888,-8e-07,0.35234,-0.003
433,205.62,197.65,25.694,0.2089,0.0006887,-7e-07,0.35186,-0.002
434,201.78,198.06,25.655,0.20891,0.0006876,-7e-07,0.35582,0.001
435,205.76,197.67,25.583,0.2089,0.0006866,-7e-07,0.35713,0.001
436,198.89,197.57,25.648,0.20892,0.0006856,-8e-07,0.3556,0.002
437,201.77,197.48,25.718,0.20891,0.0006853,-8e-07,0.35425,-0.001
438,204.45,197.54,25.761,0.20891,0.0006852,-9e-07,0.34393,-0
439,204.07,197.8,25.794,0.20891,0.0006851,-9e-07,0.34477,-0.002
440,203.56,197.32,25.917,0.20891,0.0006846,-9e-07,0.34122,-0.002
441,205.34,198.09,25.991,0.20891,0.0006846,-8e-07,0.35235,-0.004
442,205.66,197.1,25.877,0.2089,0.0006849,-8e-07,0.35791,0.001
443,207.13,197.72,25.869,0.2089,0.0006862,-7e-07,0.35807,0.001
444,210.81,197.56,25.864,0.20889,0.0006869,-7e-07,0.35946,0.002
445,205.92,197.81,25.83,0.2089,0.0006863,-7e-07,0.35996,0.002
446,207.6,197.78,25.734,0.2089,0.0006852,-7e-07,0.35206,-0.002
447,198.1,197.76,25.616,0.20892,0.0006841,-8e-07,0.35436,-0
448,197.13,197.67,25.456,0.20892,0.0006839,-8e-07,0.35908,-0.001
449,199.96,197.69,25.29,0.20891,0.0006842,-8e-07,0.35777,-0
450,196.27,197.42,25.03,0.20891,0.000685,-7e-07,0.35393,0
451,198.67,197.65,24.875,0.2089,0.0006856,-6e-07,0.36267,0
452,200,197.39,24.813,0.2089,0.0006857,-6e-07,0.36312,-0.003
453,198.27,197.77,24.815,0.2089,0.0006854,-6e-07,0.36067,-0.005
