Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
536,1470.4,0.31,20.081,0.20428,0.0052232,2.45e-05,1.8682,0.043
537,1444,0.15,19.983,0.20434,0.0051765,2.44e-05,1.8416,0.043
538,1442.5,0.3,20.052,0.20436,0.0051386,2.45e-05,1.8419,0.043
539,1433,0.25,19.979,0.20438,0.0051171,2.44e-05,1.8299,0.043
540,1430.5,0.22,19.927,0.20438,0.0051013,2.44e-05,1.7869,0.041
541,1428,0.25,19.764,0.20436,0.0050888,2.44e-05,1.7788,0.041
542,1432.5,0.36,19.761,0.20435,0.005079,2.44e-05,1.8089,0.043
543,1434.8,0.19,19.793,0.20435,0.0050709,2.43e-05,1.8064,0.041
544,1433.5,0.13,19.767,0.20435,0.0050637,2.4e-05,1.7912,0.041
545,1438.3,0.16,19.818,0.20435,0.0050527,2.4e-05,1.7967,0.042
546,1433.2,0.12,19.816,0.20436,0.0050367,2.4e-05,1.7969,0.042
547,1433.1,0.32,19.918,0.20439,0.005016,2.4e-05,1.8006,0.043
548,1419.5,0.34,19.93,0.20443,0.0049914,2.41e-05,1.8002,0.043
549,1411,0.22,19.989,0.20447,0.0049647,2.41e-05,1.7781,0.043
550,1403.5,0.17,20.038,0.2045,0.0049383,2.4e-05,1.7769,0.044
551,1400.7,0.25,20.138,0.20454,0.0049129,2.4e-05,1.783,0.043
552,1388.9,0.25,20.124,0.20457,0.004889,2.41e-05,1.7424,0.044
553,1379.7,0.31,20.078,0.20459,0.0048662,2.41e-05,1.7313,0.047
554,1375.2,0.17,20.056,0.2046,0.0048506,2.41e-05,1.7213,0.045
555,1377.3,0.19,20.041,0.20459,0.0048431,2.43e-05,1.7025,0.043
556,1390.3,0.26,20.143,0.20458,0.0048382,2.46e-05,1.6898,0.041
557,1382.3,0.26,19.996,0.20458,0.0048296,2.46e-05,1.6677,0.042
558,1369.2,0.27,19.854,0.20459,0.0048149,2.45e-05,1.6984,0.043
559,1355.5,0.28,19.783,0.20461,0.0047975,2.46e-05,1.7071,0.041
560,1338.9,0.26,19.716,0.20465,0.0047828,2.46e-05,1.7262,0.042
561,1330.3,0.29,19.604,0.20466,0.0047729,2.46e-05,1.7012,0.039
562,1333.2,0.39,19.633,0.20465,0.0047649,2.46e-05,1.7056,0.039
563,1345.4,0.22,19.802,0.20465,0.0047552,2.46e-05,1.7035,0.04
564,1342,0.28,19.818,0.20467,0.0047431,2.45e-05,1.6811,0.038
565,1337.6,0.26,19.825,0.20468,0.0047292,2.44e-05,1.6912,0.038
566,1323.2,0.26,19.755,0.20471,0.0047117,2.42e-05,1.6827,0.04
567,1330.7,0.3,19.966,0.20474,0.0046896,2.4e-05,1.6489,0.041
568,1333.6,0.25,20.154,0.20477,0.0046653,2.42e-05,1.6264,0.039
569,1322.4,0.27,20.198,0.20481,0.0046415,2.44e-05,1.6182,0.036
570,1307.5,0.22,20.104,0.20484,0.0046184,2.47e-05,1.6373,0.038
571,1307.6,0.25,20.16,0.20485,0.0045961,2.48e-05,1.6496,0.039
572,1302.8,0.19,20.219,0.20488,0.0045765,2.48e-05,1.6337,0.04
573,1290.3,0.18,20.053,0.20489,0.004565,2.47e-05,1.6387,0.038
574,1304.3,0.2,20.215,0.20488,0.0045614,2.48e-05,1.673,0.036
575,1311.1,0.29,20.222,0.20486,0.0045617,2.47e-05,1.6855,0.04
576,1320.8,0.2,20.24,0.20484,0.0045627,2.47e-05,1.6645,0.04
577,1305.5,0.23,20.014,0.20484,0.0045666,2.48e-05,1.6621,0.037
578,1301.9,0.25,19.862,0.20482,0.0045721,2.48e-05,1.6991,0.038
579,1308.3,0.29,19.819,0.20479,0.0045762,2.47e-05,1.6855,0.041
580,1307.6,0.22,19.828,0.2048,0.0045763,2.46e-05,1.6826,0.042
581,1308.4,0.2,19.88,0.2048,0.0045726,2.46e-05,1.6546,0.04
582,1291,0.28,19.688,0.20482,0.0045697,2.46e-05,1.6422,0.036
583,1290.9,0.3,19.74,0.20483,0.004565,2.45e-05,1.6386,0.036
584,1282.4,0.24,19.648,0.20484,0.0045556,2.44e-05,1.6443,0.037
585,1273.5,0.29,19.626,0.20486,0.0045395,2.45e-05,1.599,0.037
586,1258.3,0.26,19.556,0.2049,0.0045142,2.44e-05,1.5741,0.037
587,1252,0.25,19.714,0.20495,0.0044809,2.43e-05,1.6027,0.034
588,1235.3,0.19,19.85,0.20502,0.004444,2.43e-05,1.5477,0.033
589,1208.2,0.23,19.799,0.2051,0.0043995,2.43e-05,1.5392,0.034
590,1191.4,0.26,19.831,0.20516,0.0043526,2.42e-05,1.5704,0.033
591,1169.6,0.24,19.767,0.20521,0.0043108,2.41e-05,1.5717,0.033
592,1165,0.23,19.904,0.20525,0.0042808,2.4e-05,1.5591,0.033
593,1169.1,0.24,19.893,0.20524,0.0042576,2.39e-05,1.5653,0.032
594,1169.1,0.29,19.848,0.20524,0.0042401,2.4e-05,1.5404,0.033
595,1172.6,0.27,19.92,0.20525,0.0042233,2.42e-05,1.552,0.035
596,1179.4,0.33,20.053,0.20525,0.004208,2.42e-05,1.5379,0.034
597,1179.2,0.3,20.066,0.20526,0.0041962,2.43e-05,1.5331,0.035
598,1172,0.27,19.987,0.20527,0.0041888,2.45e-05,1.5169,0.033
599,1182.6,0.28,20.085,0.20525,0.0041837,2.46e-05,1.5038,0.032
600,1188.3,0.2,20.148,0.20525,0.0041773,2.47e-05,1.5042,0.034
601,1188.5,0.29,20.17,0.20525,0.0041686,2.48e-05,1.5029,0.033
602,1185.4,0.15,20.117,0.20526,0.0041553,2.48e-05,1.507,0.033
603,1181.8,0.19,20.207,0.20528,0.0041359,2.49e-05,1.4964,0.032
604,1169.3,0.24,20.31,0.20534,0.0041126,2.49e-05,1.4995,0.03
605,1157,0.24,20.287,0.20537,0.0040868,2.5e-05,1.4991,0.03
606,1136.1,0.23,20.142,0.20541,0.0040621,2.5e-05,1.4785,0.031
607,1123.9,0.18,20.153,0.20545,0.0040412,2.49e-05,1.497,0.032
608,1123.3,0.2,20.199,0.20546,0.0040284,2.48e-05,1.4954,0.032
609,1128.4,0.28,20.144,0.20544,0.0040248,2.46e-05,1.4786,0.032
610,1136.7,0.25,20.17,0.20542,0.0040264,2.45e-05,1.4704,0.032
611,1146.6,0.29,20.212,0.2054,0.0040295,2.43e-05,1.4741,0.033
612,1150.9,0.25,20.181,0.20538,0.0040333,2.43e-05,1.4419,0.031
613,1145.9,0.31,20.012,0.20537,0.0040365,2.42e-05,1.4221,0.031
614,1144.1,0.24,19.962,0.20537,0.0040362,2.43e-05,1.4234,0.029
615,1140.4,0.28,19.926,0.20537,0.0040292,2.41e-05,1.4237,0.027
616,1137.4,0.38,19.994,0.2054,0.0040154,2.4e-05,1.4266,0.027
617,1116.7,0.2,19.884,0.20544,0.0039945,2.37e-05,1.4228,0.024
618,1091.5,0.27,19.675,0.20548,0.0039681,2.38e-05,1.4331,0.025
619,1073.4,0.17,19.603,0.20552,0.0039374,2.37e-05,1.4104,0.027
620,1055.2,0.28,19.571,0.20558,0.0039067,2.35e-05,1.4149,0.028
621,1043.5,0.33,19.557,0.20561,0.0038819,2.33e-05,1.4166,0.03
622,1039.3,0.39,19.649,0.20564,0.0038675,2.33e-05,1.3942,0.03
623,1049.8,0.22,19.737,0.20562,0.0038643,2.31e-05,1.3692,0.03
624,1056.4,0.18,19.698,0.2056,0.0038712,2.29e-05,1.398,0.03
625,1078.3,0.49,19.725,0.20554,0.0038805,2.29e-05,1.4219,0.03
626,1087.2,0.36,19.676,0.20551,0.0038857,2.28e-05,1.3865,0.029
627,1089.2,0.24,19.68,0.2055,0.0038851,2.29e-05,1.3837,0.029
628,1100.8,0.29,19.915,0.20551,0.0038792,2.29e-05,1.3812,0.028
629,1098,0.28,20.025,0.20553,0.00387,2.29e-05,1.3642,0.029
630,1083.7,0.28,20.023,0.20557,0.0038592,2.29e-05,1.3805,0.028
631,1081.9,0.38,20.079,0.20559,0.0038481,2.3e-05,1.3507,0.027
632,1073.8,0.24,20.028,0.20561,0.003834,2.29e-05,1.3423,0.026
633,1061,0.25,19.954,0.20563,0.0038154,2.29e-05,1.3705,0.026
634,1049,0.19,19.936,0.20567,0.0037922,2.3e-05,1.3541,0.027
635,1034.1,0.23,19.872,0.2057,0.0037681,2.3e-05,1.3574,0.027
636,1023.5,0.29,19.837,0.20573,0.0037445,2.29e-05,1.3413,0.026
637,1013.7,0.2,19.857,0.20577,0.0037217,2.29e-05,1.3485,0.025
638,1000.6,0.25,19.722,0.20579,0.0036987,2.28e-05,1.3489,0.026
639,990.71,0.24,19.657,0.20581,0.0036737,2.24e-05,1.3376,0.026
640,980.68,0.21,19.682,0.20585,0.0036489,2.22e-05,1.3288,0.027
641,967.54,0.23,19.568,0.20587,0.0036262,2.22e-05,1.338,0.024
642,958.61,0.27,19.478,0.20589,0.0036049,2.24e-05,1.311,0.022
643,957.04,0.3,19.606,0.20591,0.0035823,2.24e-05,1.2841,0.023
644,948.46,0.19,19.582,0.20594,0.0035554,2.25e-05,1.2781,0.023
645,946.25,0.23,19.665,0.20596,0.0035238,2.26e-05,1.2629,0.024
646,931,0.3,19.713,0.20602,0.0034924,2.28e-05,1.2645,0.023
647,922.91,0.27,19.824,0.20606,0.0034637,2.27e-05,1.2711,0.022
648,921.97,0.35,19.923,0.20608,0.0034375,2.25e-05,1.262,0.023
649,917.59,0.21,19.987,0.2061,0.0034133,2.25e-05,1.2382,0.021
650,913.39,0.15,20.008,0.20612,0.0033902,2.23e-05,1.2243,0.021
651,911.52,0.24,20.108,0.20614,0.0033664,2.21e-05,1.2432,0.019
652,913.15,0.25,20.237,0.20616,0.0033442,2.21e-05,1.2393,0.02
653,905.24,0.2,20.197,0.20618,0.0033243,2.21e-05,1.2123,0.02
654,902.59,0.2,20.236,0.20619,0.0033082,2.22e-05,1.2118,0.02
655,899.55,0.27,20.137,0.20619,0.0032959,2.22e-05,1.2149,0.021
656,900.92,0.28,20.177,0.2062,0.0032867,2.21e-05,1.1976,0.022
657,901.18,0.31,20.119,0.20619,0.003279,2.22e-05,1.1786,0.021
658,900.47,0.27,20.135,0.20619,0.0032743,2.24e-05,1.1408,0.018
659,903.78,0.24,20.166,0.20619,0.0032677,2.25e-05,1.1213,0.016
660,898.18,0.17,20.166,0.20621,0.0032543,2.25e-05,1.1174,0.018
661,891.16,0.19,20.115,0.20623,0.0032331,2.25e-05,1.1102,0.017
662,871.32,0.14,20.054,0.20628,0.00321,2.27e-05,1.0994,0.016
663,859.3,0.26,20.03,0.20631,0.003186,2.28e-05,1.0845,0.015
664,844.47,0.27,19.992,0.20635,0.0031595,2.3e-05,1.0634,0.015
665,832.96,0.3,19.997,0.20639,0.0031266,2.31e-05,1.0853,0.016
666,815.43,0.21,19.933,0.20644,0.0030904,2.31e-05,1.1014,0.015
667,803.3,0.28,19.976,0.20648,0.0030555,2.3e-05,1.1108,0.015
668,785.12,0.31,19.922,0.20653,0.0030266,2.28e-05,1.1094,0.015
669,779.29,0.28,19.819,0.20654,0.0030048,2.29e-05,1.1046,0.017
670,774.75,0.21,19.786,0.20655,0.0029899,2.3e-05,1.0628,0.016
671,775.16,0.3,19.746,0.20655,0.0029816,2.3e-05,1.0384,0.016
672,780.25,0.23,19.728,0.20653,0.0029809,2.3e-05,1.0438,0.015
673,786.51,0.27,19.61,0.2065,0.0029845,2.31e-05,1.0215,0.014
674,794.79,0.26,19.572,0.20647,0.0029877,2.32e-05,1.0269,0.014
675,800.45,0.27,19.639,0.20646,0.0029864,2.34e-05,1.0383,0.014
676,806.89,0.28,19.797,0.20647,0.0029789,2.34e-05,1.0475,0.014
677,796.79,0.31,19.773,0.20649,0.0029674,2.35e-05,1.0444,0.014
678,786.27,0.23,19.763,0.20652,0.0029532,2.36e-05,1.0293,0.014
679,784.22,0.23,19.847,0.20654,0.00294,2.37e-05,1.0156,0.013
680,775.1,0.25,19.851,0.20657,0.0029277,2.38e-05,0.99587,0.013
681,769.84,0.32,19.808,0.20658,0.002915,2.37e-05,1.0355,0.014
682,769.24,0.42,19.896,0.20659,0.0029036,2.36e-05,0.99138,0.013
683,774.76,0.17,20.113,0.2066,0.0028929,2.36e-05,0.9566,0.013
684,780.45,0.31,20.25,0.2066,0.0028852,2.37e-05,0.94111,0.013
685,778.15,0.32,20.253,0.20661,0.0028794,2.38e-05,0.92408,0.013
686,778.92,0.21,20.176,0.2066,0.0028735,2.39e-05,0.94681,0.013
687,773.52,0.28,20.067,0.20661,0.0028686,2.42e-05,0.95267,0.012
688,772.73,0.21,19.977,0.2066,0.0028646,2.42e-05,0.95551,0.01
689,762.77,0.24,19.884,0.20662,0.0028564,2.43e-05,0.9804,0.01
690,757.32,0.19,19.769,0.20662,0.0028424,2.43e-05,0.98779,0.011
691,750.62,0.2,19.931,0.20666,0.0028228,2.44e-05,0.97958,0.012
692,735.43,0.22,19.864,0.2067,0.0028004,2.43e-05,0.97955,0.011
693,720,0.27,19.812,0.20674,0.0027776,2.42e-05,0.97557,0.012
694,709.79,0.19,19.768,0.20677,0.0027572,2.41e-05,0.9575,0.012
695,702.4,0.25,19.728,0.20679,0.0027401,2.38e-05,0.94763,0.011
696,704.17,0.22,19.745,0.20679,0.0027281,2.37e-05,0.95925,0.012
697,711.38,0.25,19.959,0.20679,0.0027203,2.36e-05,0.97483,0.013
698,718.35,0.34,20.071,0.20678,0.0027167,2.35e-05,0.98418,0.012
699,729.21,0.1,20.198,0.20677,0.002716,2.33e-05,0.98262,0.012
700,736.86,0.28,20.282,0.20675,0.0027177,2.32e-05,0.96475,0.012
701,736.37,0.19,20.235,0.20675,0.00272,2.31e-05,0.95639,0.014
702,745.83,0.18,20.343,0.20674,0.0027217,2.3e-05,0.95906,0.013
703,741.34,0.35,20.234,0.20674,0.0027228,2.31e-05,0.96729,0.014
704,744.11,0.28,20.248,0.20673,0.0027234,2.31e-05,0.94115,0.014
705,744.6,0.27,20.33,0.20674,0.0027215,2.32e-05,0.89352,0.012
706,742.93,0.32,20.333,0.20674,0.0027169,2.34e-05,0.88715,0.012
707,736.23,0.28,20.221,0.20675,0.0027093,2.35e-05,0.88609,0.013
708,723.13,0.24,20.188,0.20679,0.002699,2.36e-05,0.89839,0.011
709,720.99,0.34,20.164,0.20679,0.0026865,2.38e-05,0.89631,0.011
710,720.3,0.34,20.319,0.20681,0.0026713,2.39e-05,0.90801,0.012
711,709.29,0.21,20.343,0.20685,0.0026558,2.41e-05,0.90382,0.011
712,701.27,0.28,20.293,0.20686,0.0026412,2.4e-05,0.90782,0.012
713,697.67,0.32,20.346,0.20688,0.0026269,2.38e-05,0.92566,0.012
714,690.32,0.21,20.339,0.2069,0.0026118,2.35e-05,0.92939,0.012
715,683.86,0.19,20.235,0.20691,0.0025972,2.34e-05,0.93488,0.013
716,676.57,0.32,20.191,0.20693,0.0025852,2.33e-05,0.91671,0.012
717,674.78,0.33,20.185,0.20694,0.0025749,2.31e-05,0.88603,0.012
718,672.6,0.21,20.183,0.20695,0.002566,2.29e-05,0.90276,0.013
719,674.6,0.19,20.11,0.20694,0.0025591,2.27e-05,0.92373,0.012
720,672.84,0.17,19.993,0.20693,0.0025554,2.27e-05,0.92036,0.012
721,666.63,0.25,19.922,0.20694,0.0025539,2.26e-05,0.92475,0.012
722,670.53,0.2,19.953,0.20693,0.002554,2.24e-05,0.91554,0.012
723,676.9,0.29,20.002,0.20692,0.0025554,2.23e-05,0.92285,0.012
724,681.9,0.3,19.926,0.2069,0.0025572,2.24e-05,0.93557,0.011
725,683.96,0.24,20.103,0.20691,0.0025582,2.24e-05,0.93965,0.01
726,689.19,0.21,20.176,0.2069,0.0025548,2.23e-05,0.93788,0.01
727,685.56,0.26,20.175,0.20691,0.0025487,2.2e-05,0.90869,0.01
728,681.85,0.31,20.244,0.20693,0.0025399,2.2e-05,0.87149,0.01
729,679.03,0.23,20.38,0.20695,0.0025327,2.21e-05,0.85748,0.012
730,680.42,0.24,20.366,0.20695,0.00253,2.22e-05,0.8911,0.01
731,679.23,0.2,20.364,0.20695,0.002529,2.21e-05,0.90018,0.01
732,674.22,0.2,20.198,0.20695,0.0025282,2.21e-05,0.90028,0.009
733,677.24,0.18,20.178,0.20694,0.0025242,2.22e-05,0.90057,0.01
734,677.8,0.23,20.262,0.20695,0.0025168,2.21e-05,0.90427,0.011
735,666.86,0.21,20.147,0.20697,0.0025063,2.2e-05,0.88653,0.009
736,654.79,0.29,20.004,0.20699,0.0024935,2.19e-05,0.8656,0.008
737,649.89,0.29,20.034,0.20701,0.0024778,2.17e-05,0.84987,0.009
738,637.92,0.22,19.966,0.20704,0.0024628,2.16e-05,0.83823,0.009
739,632.95,0.25,19.932,0.20705,0.0024512,2.14e-05,0.83474,0.009
740,629.54,0.3,19.889,0.20706,0.0024436,2.15e-05,0.83442,0.009
741,630.31,0.23,19.871,0.20706,0.0024409,2.15e-05,0.84538,0.011
742,637.16,0.23,19.957,0.20705,0.0024419,2.13e-05,0.84604,0.011
743,642.64,0.24,19.978,0.20703,0.0024472,2.13e-05,0.83505,0.011
744,652.33,0.21,20.028,0.20701,0.0024542,2.13e-05,0.82496,0.012
745,659.45,0.16,20.037,0.20699,0.002461,2.14e-05,0.84312,0.011
746,664.04,0.38,20.104,0.20698,0.0024639,2.16e-05,0.85487,0.01
747,665.84,0.21,20.184,0.20699,0.0024647,2.17e-05,0.85273,0.011
748,665.79,0.28,20.193,0.20699,0.0024611,2.18e-05,0.84697,0.01
749,654.57,0.27,20.081,0.20701,0.0024519,2.17e-05,0.8395,0.009
750,644.22,0.22,20.034,0.20703,0.0024396,2.18e-05,0.81862,0.009
751,634.41,0.24,20.088,0.20707,0.002426,2.18e-05,0.83973,0.01
752,627.26,0.24,20.039,0.20709,0.0024129,2.17e-05,0.84143,0.01
753,622.61,0.17,20.039,0.2071,0.002402,2.16e-05,0.83544,0.011
754,615.74,0.25,19.888,0.20711,0.0023928,2.16e-05,0.84806,0.011
755,611.57,0.12,19.801,0.20711,0.0023867,2.18e-05,0.89141,0.011
756,615.7,0.21,19.794,0.2071,0.0023857,2.22e-05,0.86298,0.011
757,618.68,0.26,19.811,0.20709,0.0023891,2.24e-05,0.85284,0.01
758,626.76,0.14,19.827,0.20707,0.002395,2.24e-05,0.83969,0.011
759,632.93,0.27,19.836,0.20705,0.0024025,2.26e-05,0.84055,0.01
760,642.24,0.29,19.875,0.20703,0.0024073,2.29e-05,0.82242,0.01
761,640.8,0.24,19.823,0.20703,0.0024069,2.31e-05,0.7839,0.009
762,636.02,0.29,19.835,0.20705,0.0024013,2.32e-05,0.7918,0.01
763,630.99,0.37,19.843,0.20706,0.0023919,2.32e-05,0.78469,0.011
764,623.14,0.3,19.943,0.20709,0.0023816,2.32e-05,0.78431,0.01
765,615.06,0.3,19.986,0.20712,0.0023706,2.33e-05,0.78732,0.01
766,608.88,0.3,19.978,0.20714,0.0023602,2.33e-05,0.79308,0.009
767,603.53,0.31,19.808,0.20714,0.0023508,2.33e-05,0.80386,0.009
768,599.54,0.18,19.807,0.20715,0.0023428,2.32e-05,0.82993,0.01
769,604.09,0.29,19.891,0.20715,0.0023367,2.33e-05,0.83012,0.01
770,601.08,0.31,19.86,0.20716,0.0023306,2.32e-05,0.81439,0.01
771,598.43,0.29,19.797,0.20716,0.0023237,2.3e-05,0.81422,0.01
772,595.98,0.23,19.881,0.20717,0.002316,2.27e-05,0.8234,0.01
773,590.71,0.21,19.837,0.20719,0.0023113,2.25e-05,0.8312,0.011
774,593.98,0.28,19.799,0.20717,0.0023117,2.25e-05,0.79912,0.012
775,598.32,0.25,19.821,0.20716,0.002317,2.24e-05,0.79745,0.01
776,608.01,0.25,19.868,0.20714,0.0023247,2.22e-05,0.78975,0.011
777,614.19,0.29,19.842,0.20712,0.0023311,2.21e-05,0.79327,0.009
778,617.56,0.24,19.804,0.20711,0.0023335,2.21e-05,0.79388,0.01
779,611.03,0.23,19.787,0.20712,0.0023308,2.21e-05,0.78337,0.01
780,607.2,0.29,19.929,0.20715,0.0023251,2.21e-05,0.77678,0.011
781,608.8,0.33,20.036,0.20715,0.0023198,2.21e-05,0.77145,0.011
782,603.43,0.26,19.977,0.20716,0.0023173,2.22e-05,0.75867,0.012
783,606.97,0.24,20.052,0.20716,0.002316,2.23e-05,0.76476,0.011
784,602.64,0.23,19.99,0.20717,0.0023159,2.22e-05,0.76745,0.012
785,606.66,0.15,19.982,0.20715,0.0023154,2.22e-05,0.76594,0.011
786,607.78,0.2,19.985,0.20715,0.0023128,2.23e-05,0.77151,0.01
787,606.45,0.21,19.976,0.20716,0.0023081,2.23e-05,0.79384,0.01
788,599.24,0.27,20.003,0.20718,0.0023007,2.22e-05,0.81299,0.011
789,590.6,0.15,19.897,0.2072,0.0022937,2.21e-05,0.7883,0.011
790,587.46,0.32,19.859,0.2072,0.0022866,2.21e-05,0.78972,0.011
791,588.23,0.22,19.813,0.2072,0.0022791,2.2e-05,0.76904,0.011
792,584.54,0.18,19.912,0.20722,0.0022694,2.19e-05,0.75786,0.01
793,579.3,0.19,19.83,0.20723,0.0022573,2.18e-05,0.73878,0.009
794,573.83,0.2,19.853,0.20725,0.0022419,2.17e-05,0.72455,0.008
795,566.66,0.24,19.911,0.20727,0.0022239,2.15e-05,0.71194,0.011
796,553.4,0.26,19.858,0.20731,0.0022055,2.14e-05,0.73433,0.012
797,544.12,0.25,19.813,0.20733,0.002191,2.14e-05,0.74817,0.013
798,541.75,0.28,19.784,0.20734,0.0021807,2.14e-05,0.75985,0.012
799,545.82,0.19,19.834,0.20733,0.002176,2.12e-05,0.76761,0.013
800,550.91,0.18,19.799,0.20732,0.0021757,2.12e-05,0.78531,0.012
801,553.87,0.23,19.831,0.20731,0.0021798,2.12e-05,0.78006,0.012
802,560.56,0.26,19.687,0.20728,0.0021859,2.12e-05,0.74796,0.012
803,567.25,0.27,19.734,0.20727,0.0021932,2.14e-05,0.74176,0.013
804,572.69,0.25,19.809,0.20726,0.0022011,2.14e-05,0.74177,0.012
805,573.53,0.31,19.77,0.20725,0.0022097,2.15e-05,0.7435,0.011
806,578.52,0.23,19.727,0.20723,0.0022169,2.19e-05,0.74152,0.011
807,593.16,0.25,19.98,0.20721,0.0022216,2.21e-05,0.74463,0.012
808,595.44,0.29,20.031,0.20721,0.0022234,2.21e-05,0.74269,0.011
809,589.1,0.18,20.041,0.20722,0.002224,2.22e-05,0.76472,0.012
810,581.12,0.27,19.975,0.20724,0.0022234,2.25e-05,0.77561,0.012
811,582.7,0.26,19.917,0.20723,0.002221,2.26e-05,0.76778,0.012
812,586.17,0.21,20.086,0.20724,0.0022163,2.27e-05,0.77136,0.012
813,575.42,0.29,20.095,0.20727,0.0022086,2.28e-05,0.78376,0.012
814,569.54,0.22,19.977,0.20728,0.002199,2.28e-05,0.78816,0.011
815,558.39,0.32,19.888,0.2073,0.0021895,2.28e-05,0.76626,0.012
816,556.21,0.26,19.828,0.20731,0.0021793,2.28e-05,0.75847,0.011
817,546.44,0.23,19.687,0.20732,0.0021684,2.25e-05,0.75255,0.011
818,543.09,0.24,19.741,0.20734,0.0021563,2.23e-05,0.73135,0.011
819,532.43,0.24,19.773,0.20737,0.0021424,2.22e-05,0.72153,0.011
820,531.58,0.29,19.826,0.20738,0.0021289,2.2e-05,0.73202,0.011
821,527.09,0.27,19.826,0.2074,0.0021157,2.17e-05,0.74247,0.01
822,520.44,0.26,19.64,0.2074,0.0021042,2.18e-05,0.75882,0.01
823,517.92,0.35,19.559,0.20741,0.0020932,2.18e-05,0.74285,0.01
824,515.33,0.28,19.672,0.20742,0.0020821,2.16e-05,0.73626,0.011
825,513.36,0.21,19.683,0.20743,0.0020721,2.16e-05,0.73933,0.012
826,509.47,0.31,19.796,0.20745,0.0020666,2.16e-05,0.72034,0.01
827,513.72,0.17,19.79,0.20744,0.0020671,2.16e-05,0.70647,0.011
828,523.6,0.23,19.85,0.20742,0.002073,2.17e-05,0.70043,0.01
829,535.27,0.26,19.771,0.20738,0.0020808,2.17e-05,0.70792,0.012
830,540.07,0.24,19.846,0.20737,0.0020886,2.18e-05,0.72831,0.01
831,543.34,0.16,19.869,0.20736,0.002095,2.2e-05,0.7563,0.01
832,548.68,0.27,19.905,0.20735,0.0020999,2.2e-05,0.77979,0.01
833,553.68,0.22,20.05,0.20734,0.0021033,2.2e-05,0.76831,0.009
834,551.13,0.21,20.011,0.20735,0.0021053,2.23e-05,0.73585,0.01
835,551.67,0.2,20.003,0.20735,0.0021066,2.25e-05,0.72012,0.011
836,551.82,0.3,19.994,0.20734,0.0021092,2.27e-05,0.72032,0.01
837,557.05,0.33,20.145,0.20734,0.0021125,2.29e-05,0.71914,0.01
838,556.37,0.25,20.023,0.20733,0.0021142,2.31e-05,0.70135,0.01
839,556.55,0.25,20.137,0.20734,0.0021118,2.32e-05,0.68535,0.01
840,550.88,0.31,20.109,0.20736,0.0021058,2.33e-05,0.69642,0.011
841,547.49,0.28,20.249,0.20738,0.0020988,2.33e-05,0.70321,0.01
842,545.27,0.28,20.289,0.20739,0.0020926,2.33e-05,0.69643,0.01
843,536.96,0.28,20.125,0.2074,0.0020869,2.33e-05,0.70674,0.009
844,535.21,0.19,20.15,0.2074,0.0020802,2.32e-05,0.70235,0.009
845,532.62,0.27,20.195,0.20742,0.002071,2.33e-05,0.68769,0.008
846,529.39,0.2,20.191,0.20743,0.0020597,2.32e-05,0.68711,0.009
847,520.15,0.22,20.053,0.20744,0.0020493,2.31e-05,0.69132,0.01
848,510.85,0.23,19.982,0.20747,0.0020422,2.3e-05,0.72065,0.009
849,515.95,0.2,20.04,0.20746,0.0020385,2.32e-05,0.74677,0.008
850,519.89,0.3,20.07,0.20745,0.0020353,2.33e-05,0.74632,0.008
851,518.74,0.16,19.952,0.20744,0.0020301,2.33e-05,0.72186,0.009
852,517.73,0.33,20.001,0.20745,0.002023,2.33e-05,0.70781,0.008
853,520.33,0.32,20.277,0.20747,0.0020146,2.33e-05,0.69985,0.008
854,514.47,0.3,20.282,0.20748,0.0020052,2.33e-05,0.70276,0.008
855,509.89,0.21,20.33,0.2075,0.0019946,2.32e-05,0.7079,0.008
856,510.93,0.27,20.418,0.20751,0.0019843,2.32e-05,0.69788,0.008
857,503.43,0.41,20.402,0.20753,0.0019742,2.32e-05,0.66384,0.007
858,503.63,0.38,20.509,0.20753,0.0019639,2.3e-05,0.64932,0.009
859,495.8,0.26,20.427,0.20755,0.0019535,2.28e-05,0.65502,0.007
860,497.8,0.31,20.335,0.20754,0.0019448,2.27e-05,0.6501,0.007
861,494.41,0.21,20.347,0.20755,0.0019381,2.27e-05,0.66202,0.006
862,491.52,0.25,20.345,0.20756,0.0019309,2.25e-05,0.66779,0.007
863,489.92,0.29,20.151,0.20756,0.0019261,2.22e-05,0.68002,0.007
864,486.04,0.25,20.14,0.20757,0.0019231,2.22e-05,0.67729,0.007
865,485.93,0.2,20.167,0.20757,0.0019232,2.23e-05,0.6861,0.008
866,487.88,0.21,20.032,0.20755,0.0019262,2.25e-05,0.6648,0.006
867,492.4,0.31,20.034,0.20754,0.001931,2.25e-05,0.63691,0.006
868,494.77,0.25,19.896,0.20752,0.0019362,2.25e-05,0.62238,0.007
869,497.19,0.29,19.803,0.20751,0.0019418,2.27e-05,0.60707,0.008
870,501.34,0.11,19.934,0.20751,0.0019487,2.29e-05,0.61769,0.007
871,504.83,0.25,19.929,0.2075,0.0019542,2.31e-05,0.61565,0.007
872,506.4,0.31,19.894,0.20749,0.0019581,2.32e-05,0.61853,0.006
873,507.09,0.22,19.852,0.20748,0.0019584,2.35e-05,0.60765,0.006
