Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
189,-0.51,-0.42,3.1737,0.20943,0.0004447,1.1e-06,0.035521,0
190,-0.02,-0.49,3.1713,0.20942,0.0004442,7e-07,0.036305,0
191,0.75,-0.4,3.1745,0.20941,0.0004443,7e-07,0.035722,0
192,0.74,-0.46,3.1754,0.20941,0.0004441,7e-07,0.036154,0.001
193,0.77,-0.31,3.1781,0.20941,0.0004435,7e-07,0.035406,0.001
194,0.83,-0.45,3.1714,0.20941,0.0004441,9e-07,0.03675,0
195,0.48,-0.34,3.1742,0.20941,0.0004442,9e-07,0.035047,0.002
196,0.36,-0.35,3.1724,0.20941,0.0004442,1.3e-06,0.035885,0
197,0.26,-0.24,3.1693,0.20941,0.0004446,1.4e-06,0.03708,0.001
198,0.94,-0.39,3.1695,0.2094,0.000445,1.2e-06,0.037205,0.002
199,1.06,-0.26,3.1667,0.2094,0.0004451,1.1e-06,0.036258,0.001
200,0.64,-0.29,3.171,0.20941,0.0004444,8e-07,0.03438,0.001
201,0.48,-0.32,3.1721,0.20941,0.0004443,4e-07,0.035069,0.002
202,0.04,-0.5,3.1735,0.20942,0.0004445,0,0.0352,0.001
203,0.74,-0.19,3.1715,0.20941,0.0004442,-0,0.033124,0
204,0.57,-0.45,3.1725,0.20941,0.0004434,4e-07,0.03035,0.001
205,1.34,-0.35,3.1678,0.2094,0.0004436,3e-07,0.031363,0.001
206,0.83,-0.38,3.1726,0.20941,0.0004431,2e-07,0.033425,0.001
207,0.65,-0.31,3.177,0.20941,0.0004434,4e-07,0.033804,0.001
208,0.35,-0.36,3.1752,0.20941,0.0004437,6e-07,0.031856,0.001
209,0.59,-0.42,3.1797,0.20941,0.0004437,7e-07,0.032061,0.001
210,0.6,-0.41,3.1717,0.20941,0.0004437,1.1e-06,0.034399,0
211,0.57,-0.37,3.1708,0.20941,0.0004436,1.4e-06,0.033214,-0
212,0.34,-0.38,3.171,0.20941,0.0004436,1.8e-06,0.031529,0.001
213,0.69,-0.43,3.1692,0.20941,0.0004436,1.9e-06,0.033031,0.001
214,0.67,-0.18,3.171,0.20941,0.0004431,1.5e-06,0.03219,0.001
215,0.65,-0.46,3.1748,0.20941,0.0004425,1.2e-06,0.031226,0.001
216,0.34,-0.39,3.1709,0.20941,0.0004426,1.2e-06,0.031284,0.001
217,0.87,-0.33,3.1697,0.20941,0.0004424,1e-06,0.03144,0.001
218,0.15,-0.38,3.1685,0.20942,0.0004426,6e-07,0.031712,0.001
219,-0.02,-0.32,3.1669,0.20942,0.0004426,6e-07,0.03404,0.001
220,0.28,-0.37,3.1651,0.20942,0.0004424,4e-07,0.036352,0
221,0.7,-0.27,3.1591,0.20941,0.0004426,4e-07,0.036124,0.001
222,0.34,-0.5,3.1585,0.20941,0.0004433,6e-07,0.035089,0.001
223,0.74,-0.33,3.1606,0.20941,0.0004438,4e-07,0.03475,0.001
224,0.87,-0.29,3.1588,0.2094,0.000444,3e-07,0.033451,-0
225,0.32,-0.36,3.1594,0.20941,0.0004435,5e-07,0.034629,0.001
226,-0.09,-0.36,3.1604,0.20942,0.0004437,8e-07,0.035162,0
227,0.02,-0.34,3.158,0.20942,0.000443,1e-06,0.035127,0.001
228,0.22,-0.32,3.1555,0.20942,0.0004436,1e-06,0.034547,0.001
229,0.89,-0.45,3.1555,0.2094,0.0004436,1e-06,0.035665,0.001
230,0.43,-0.2,3.1618,0.20941,0.0004438,1e-06,0.03675,0.002
231,0.15,-0.29,3.1654,0.20942,0.000444,9e-07,0.036919,0
232,0.58,-0.5,3.16,0.20941,0.0004447,8e-07,0.036934,0.001
233,0.41,-0.24,3.1609,0.20941,0.000445,8e-07,0.036126,0.001
234,0.49,-0.32,3.1615,0.20941,0.0004452,9e-07,0.035699,0.001
235,0.31,-0.36,3.1596,0.20941,0.0004448,9e-07,0.034519,0
236,0.64,-0.44,3.1615,0.20941,0.0004446,1.1e-06,0.03393,0.001
237,-0.02,-0.33,3.1632,0.20942,0.0004446,1.2e-06,0.033313,0.001
238,0.07,-0.23,3.1647,0.20942,0.0004435,1.3e-06,0.032268,0.001
239,0.23,-0.55,3.1647,0.20942,0.0004435,1.2e-06,0.031416,0.001
240,0.74,-0.42,3.1659,0.20941,0.0004435,1.2e-06,0.030751,0.001
241,0.7,-0.32,3.1702,0.20941,0.0004436,1e-06,0.031239,0
242,0.47,-0.53,3.1763,0.20941,0.0004435,8e-07,0.030585,0.001
243,0.51,-0.33,3.1744,0.20941,0.0004439,7e-07,0.032316,0.001
244,0.48,-0.6,3.1761,0.20941,0.0004445,6e-07,0.034526,0.001
245,1.13,-0.47,3.1782,0.2094,0.0004447,5e-07,0.034315,0.001
246,0.89,-0.29,3.1756,0.2094,0.0004436,6e-07,0.033662,0.001
247,0.45,-0.21,3.1732,0.20941,0.0004436,5e-07,0.032798,0.001
248,0.26,-0.41,3.1715,0.20942,0.0004441,7e-07,0.032901,0.001
249,0.79,-0.57,3.1698,0.20941,0.0004434,9e-07,0.033993,0.001
250,0.63,-0.34,3.1636,0.20941,0.0004434,1.2e-06,0.032471,0
251,0.45,-0.18,3.1549,0.20941,0.0004441,1.2e-06,0.031833,0.001
252,0.9,-0.34,3.1471,0.2094,0.0004447,1.3e-06,0.035277,0
253,0.89,-0.3,3.1475,0.2094,0.0004456,1.2e-06,0.036069,0.001
254,0.63,-0.29,3.1472,0.20941,0.0004455,1e-06,0.034514,-0
255,1.05,-0.51,3.145,0.2094,0.0004454,1.1e-06,0.036728,0.001
256,-0.03,-0.21,3.1454,0.20942,0.0004454,7e-07,0.037244,0.001
257,0.24,-0.64,3.1476,0.20942,0.000445,5e-07,0.037017,0.001
258,0.43,-0.39,3.1476,0.20941,0.0004443,6e-07,0.0376,-0
259,0.55,-0.62,3.148,0.20941,0.0004438,5e-07,0.038316,0.001
260,0.33,-0.29,3.1534,0.20941,0.0004441,8e-07,0.038513,0.001
261,0.49,-0.2,3.1543,0.20941,0.0004446,1e-06,0.037628,0.001
262,0.67,-0.32,3.1596,0.20941,0.0004444,9e-07,0.036708,0.001
263,0.49,-0.42,3.1632,0.20941,0.0004444,8e-07,0.034103,0.001
264,0.81,-0.46,3.1673,0.20941,0.0004443,1.1e-06,0.035667,0.001
265,0.65,-0.25,3.1685,0.20941,0.0004454,1.3e-06,0.035479,0.001
266,0.8,-0.41,3.1716,0.20941,0.0004453,1.5e-06,0.035844,0.001
267,0.44,-0.41,3.1702,0.20941,0.0004452,1.1e-06,0.036956,0.001
268,0.32,-0.32,3.1671,0.20941,0.0004452,7e-07,0.036238,0.001
269,0.66,-0.31,3.1644,0.20941,0.0004453,7e-07,0.03675,0.001
270,0.53,-0.23,3.1617,0.20941,0.0004453,7e-07,0.037226,0.001
271,0.02,-0.42,3.1611,0.20942,0.0004453,6e-07,0.037044,0.001
272,0.91,-0.42,3.1629,0.2094,0.0004456,4e-07,0.038166,0.002
273,0.97,-0.3,3.1594,0.2094,0.0004455,1e-07,0.03813,0.001
274,0.61,-0.32,3.1566,0.20941,0.0004453,4e-07,0.036708,0.002
275,0.25,-0.32,3.1537,0.20941,0.0004463,6e-07,0.033655,0.001
276,0.47,-0.32,3.1517,0.20941,0.0004464,1e-06,0.032594,0.001
277,0.81,-0.34,3.1539,0.20941,0.0004464,9e-07,0.032047,0.001
278,1.37,-0.45,3.1622,0.2094,0.0004464,8e-07,0.03388,0.001
279,1.15,-0.38,3.1637,0.2094,0.0004462,6e-07,0.036225,0.001
280,0.82,-0.21,3.163,0.20941,0.0004454,5e-07,0.036288,0.001
281,0.13,-0.42,3.1648,0.20942,0.0004449,7e-07,0.034318,0.001
282,0.52,-0.33,3.1644,0.20941,0.0004442,7e-07,0.033405,0.001
283,1.27,-0.36,3.1651,0.2094,0.0004438,8e-07,0.03384,0.002
284,0.61,-0.27,3.1641,0.20941,0.0004431,9e-07,0.030998,0.001
285,0.49,-0.24,3.1634,0.20941,0.0004427,1e-06,0.031055,0.001
286,0.15,-0.34,3.1644,0.20942,0.0004421,1.1e-06,0.034035,0.001
287,0.51,-0.22,3.1648,0.20941,0.0004418,1.1e-06,0.034626,0
288,0.42,-0.33,3.1586,0.20941,0.0004425,7e-07,0.034819,0.001
289,0.6,-0.49,3.1599,0.20941,0.0004426,8e-07,0.035018,0.001
290,0.18,-0.31,3.1668,0.20942,0.0004416,1.1e-06,0.036012,0.001
291,-0.06,-0.39,3.1669,0.20942,0.0004422,1.2e-06,0.036244,-0
292,0.27,-0.4,3.1639,0.20942,0.0004419,1.4e-06,0.035589,0.001
293,0.49,-0.28,3.1614,0.20941,0.0004417,1.5e-06,0.034991,0.001
294,-0.12,-0.2,3.1631,0.20942,0.0004414,1.6e-06,0.034148,0.001
295,0.47,-0.48,3.1669,0.20941,0.0004415,1.6e-06,0.031045,0.001
296,0.9,-0.56,3.1659,0.2094,0.0004416,1.5e-06,0.032591,0.001
297,0.76,-0.3,3.1649,0.20941,0.0004428,1.2e-06,0.034991,0.002
298,0.6,-0.22,3.1683,0.20941,0.0004435,1.1e-06,0.035978,0.001
299,0.72,-0.57,3.171,0.20941,0.0004436,9e-07,0.036406,0.001
300,1.09,-0.34,3.169,0.2094,0.0004445,9e-07,0.037124,0.001
301,0.44,-0.37,3.167,0.20941,0.0004442,8e-07,0.036968,0
302,0.28,-0.39,3.1658,0.20942,0.0004434,7e-07,0.037833,0.001
303,0.35,-0.62,3.1679,0.20941,0.0004433,7e-07,0.03811,0
304,0.8,-0.29,3.1673,0.20941,0.0004426,5e-07,0.03823,0.001
305,0.16,-0.46,3.1673,0.20942,0.0004426,4e-07,0.03823,0.001
306,0.92,-0.05,3.166,0.2094,0.0004428,3e-07,0.03824,0
307,0.59,-0.32,3.1684,0.20941,0.0004427,2e-07,0.038171,0.002
308,0.06,-0.23,3.1684,0.20942,0.0004427,2e-07,0.037659,0
309,0.7,-0.32,3.1655,0.20941,0.0004426,2e-07,0.037405,0.001
310,0.53,-0.56,3.1615,0.20941,0.0004435,4e-07,0.036831,0.001
311,0.21,-0.05,3.1649,0.20942,0.0004431,7e-07,0.034871,0.001
312,-0.09,-0.48,3.1671,0.20942,0.0004427,7e-07,0.033922,0.001
313,0.2,-0.25,3.1648,0.20942,0.0004427,9e-07,0.036065,0.001
314,0.38,-0.26,3.1643,0.20941,0.0004427,9e-07,0.037783,0
315,0.04,-0.52,3.1605,0.20942,0.0004424,7e-07,0.03862,0.001
316,-0,-0.28,3.1597,0.20942,0.0004425,7e-07,0.038294,0.001
317,0.6,-0.42,3.1538,0.20941,0.0004426,9e-07,0.037963,0.001
318,1.25,-0.08,3.1499,0.2094,0.0004431,9e-07,0.035417,0.001
319,0.52,-0.01,3.1465,0.20941,0.0004431,9e-07,0.035117,0.001
320,0.38,-0.77,3.1438,0.20941,0.0004424,1e-06,0.036602,0.001
321,0.4,0.1,3.1464,0.20941,0.0004424,1.1e-06,0.035607,0.001
322,0.4,-0.72,3.1464,0.20941,0.0004426,1.2e-06,0.03527,0.001
323,0.47,-0.14,3.1466,0.20941,0.0004427,1.2e-06,0.035143,0.001
324,0.95,-0.28,3.1447,0.2094,0.0004431,1e-06,0.036296,0.001
325,0.54,-0.78,3.1476,0.20941,0.0004439,1e-06,0.036644,0
326,0.19,-0.41,3.1476,0.20942,0.0004439,1e-06,0.036012,0
327,0.36,-0.12,3.153,0.20941,0.0004441,1.2e-06,0.037319,0
328,0.92,-0.03,3.1608,0.2094,0.0004446,1.3e-06,0.03803,0.002
329,0.52,-0.23,3.1643,0.20941,0.0004446,1.2e-06,0.037481,0.001
330,1.03,-0.37,3.168,0.2094,0.0004444,1.4e-06,0.037449,0
331,0.29,-0.48,3.1677,0.20941,0.0004446,1.1e-06,0.037824,0.001
332,0.51,-0.1,3.1667,0.20941,0.0004445,8e-07,0.037468,0.001
333,0.53,-0.09,3.1667,0.20941,0.0004446,9e-07,0.037431,0.001
334,0.72,-0.86,3.1701,0.20941,0.0004445,1.2e-06,0.038507,0
335,1.02,0.06,3.1676,0.2094,0.0004448,1.1e-06,0.038654,0.002
336,0.15,-0.46,3.1663,0.20942,0.0004454,9e-07,0.037318,0.002
337,0.33,-0.22,3.1618,0.20941,0.0004458,1e-06,0.036397,0.001
338,0.89,-0.24,3.157,0.2094,0.0004466,9e-07,0.037291,0.001
339,0.76,-0.37,3.1572,0.20941,0.0004476,1e-06,0.036799,0.001
340,1.23,-0.52,3.1588,0.2094,0.0004474,1.3e-06,0.036244,0.002
341,1.12,-0.24,3.1569,0.2094,0.0004473,1.3e-06,0.037107,0.001
342,0.9,-0.39,3.1583,0.2094,0.0004469,1.4e-06,0.038075,0.001
343,1.04,-0.5,3.1611,0.2094,0.0004465,1.5e-06,0.037599,0.001
344,0.43,-0.19,3.16,0.20941,0.0004466,1.8e-06,0.03643,0.001
345,0.27,-0.49,3.1625,0.20941,0.0004465,1.7e-06,0.035174,0.001
346,0.61,-0.21,3.1625,0.20941,0.0004465,1.5e-06,0.034644,0
347,1.02,-0.05,3.1656,0.2094,0.0004466,1.5e-06,0.034719,0.001
348,0.73,-0.29,3.1649,0.20941,0.0004465,1.3e-06,0.033907,0
349,1,-0.31,3.1623,0.2094,0.0004456,1e-06,0.031714,0
350,0.38,-0.27,3.1604,0.20941,0.0004456,8e-07,0.033494,0.001
351,0.28,-0.34,3.1612,0.20942,0.0004456,2e-07,0.034402,0.001
352,0.24,-0.5,3.1595,0.20942,0.0004457,-3e-07,0.034621,0
353,0.51,-0.3,3.1584,0.20941,0.0004457,-5e-07,0.032288,0.001
354,0.41,-0.4,3.1571,0.20941,0.0004455,-5e-07,0.032639,0.001
355,0.44,-0.32,3.1545,0.20941,0.0004456,-2e-07,0.033679,0.001
356,0.72,-0.29,3.1588,0.20941,0.0004453,-0,0.032432,0
357,0.65,-0.06,3.1604,0.20941,0.0004458,1e-07,0.034573,0.001
358,0.47,-0.42,3.1622,0.20941,0.0004456,2e-07,0.036638,0.002
359,0.67,-0.48,3.1646,0.20941,0.0004456,7e-07,0.036871,0
360,1.01,0,3.1612,0.2094,0.0004456,6e-07,0.036612,0.001
361,0.67,-0.45,3.1614,0.20941,0.0004455,1e-07,0.036628,0.001
362,0.87,-0.61,3.163,0.20941,0.0004454,2e-07,0.037072,0
363,0.5,0.03,3.1649,0.20941,0.0004454,3e-07,0.037455,0.001
364,1.03,-0.03,3.1675,0.2094,0.0004456,3e-07,0.037826,0.001
365,0.87,-0.49,3.1699,0.20941,0.0004454,2e-07,0.036875,0
366,0.63,-0.06,3.1709,0.20941,0.0004462,3e-07,0.035237,0.001
367,0.48,-0.6,3.1725,0.20941,0.0004465,3e-07,0.035014,0.001
368,1.15,-0.3,3.1735,0.2094,0.0004465,4e-07,0.035762,0.001
369,1.16,-0.27,3.1749,0.2094,0.0004474,-0,0.034638,0.001
370,1.29,-0.54,3.1747,0.2094,0.0004474,-1e-07,0.032535,0
371,1.37,-0.38,3.1741,0.2094,0.0004474,1e-07,0.033869,0.001
372,0.7,-0.44,3.1738,0.20941,0.0004475,4e-07,0.035209,0.001
373,0.53,-0.75,3.1724,0.20941,0.0004465,5e-07,0.034129,0.001
374,0.94,-0.48,3.1724,0.2094,0.0004465,6e-07,0.03367,0.001
375,0.32,-0.26,3.1713,0.20941,0.0004469,7e-07,0.032135,0
376,0.65,-0.19,3.17,0.20941,0.0004465,4e-07,0.032284,0.001
377,0.39,-0.78,3.17,0.20941,0.0004464,2e-07,0.03154,0
378,0.49,0.27,3.171,0.20941,0.0004463,0,0.03122,0.001
379,1.28,-0.9,3.1722,0.2094,0.0004456,1e-07,0.032745,0.001
380,0.94,-0.67,3.1762,0.2094,0.0004458,-1e-07,0.034766,0.001
381,0.63,-0.09,3.1747,0.20941,0.0004456,-1e-07,0.036372,0.002
382,0.93,-0.56,3.1766,0.2094,0.0004454,-1e-07,0.037435,0.001
383,1,-0.23,3.1771,0.2094,0.0004454,1e-07,0.037699,0.001
384,1.69,-0.46,3.1803,0.20939,0.0004457,2e-07,0.036609,0.001
385,0.62,-0.21,3.1813,0.20941,0.0004457,3e-07,0.03701,0
386,0.6,0,3.1796,0.20941,0.0004456,2e-07,0.03775,0.001
387,1.03,-0.44,3.1768,0.2094,0.0004464,-1e-07,0.038123,0.001
388,0.95,0.05,3.1778,0.2094,0.0004465,-2e-07,0.038235,0.001
389,1.05,-1.36,3.1781,0.2094,0.0004455,1e-07,0.037105,0
390,0.61,-1.12,3.1804,0.20941,0.0004451,2e-07,0.034724,0.001
391,0.81,-1.18,3.1801,0.20941,0.0004446,1e-07,0.035383,0.001
392,0.98,-1.34,3.1794,0.2094,0.0004443,3e-07,0.035456,0.001
393,1.01,-1.05,3.1805,0.2094,0.0004444,5e-07,0.03535,0.001
394,0.94,-0.56,3.1791,0.2094,0.0004446,5e-07,0.031815,0.001
395,0.79,-0.42,3.1782,0.20941,0.0004451,4e-07,0.030998,0.001
396,1.13,-0.38,3.1739,0.2094,0.0004445,3e-07,0.030585,0.001
397,0.33,0.37,3.1695,0.20941,0.0004437,3e-07,0.034539,0.001
398,0.98,0.05,3.1689,0.2094,0.0004435,5e-07,0.034258,0.002
399,0.59,-0.12,3.1667,0.20941,0.0004436,7e-07,0.033568,0.001
400,0.62,0.47,3.1657,0.20941,0.0004435,6e-07,0.033006,0.001
401,0.99,0,3.1681,0.2094,0.0004437,7e-07,0.035635,0.002
402,0.83,-0.17,3.1658,0.20941,0.0004447,1.1e-06,0.036941,0.001
403,0.43,-0.09,3.1651,0.20941,0.0004447,1.1e-06,0.037043,0.001
404,0.85,-1.65,3.1625,0.20941,0.0004447,9e-07,0.037447,0.001
405,0.5,-0.84,3.1623,0.20941,0.0004441,8e-07,0.037322,0.001
406,0.56,-0.22,3.1666,0.20941,0.0004445,7e-07,0.036365,0
407,0.73,-0.6,3.1692,0.20941,0.0004447,9e-07,0.035488,0.001
408,1.09,-0.21,3.1659,0.2094,0.0004437,6e-07,0.0342,0
409,0.49,0.24,3.1685,0.20941,0.0004443,6e-07,0.034507,0.001
410,0.9,-0.87,3.1699,0.20941,0.0004439,9e-07,0.032879,0.001
411,0.71,0.45,3.1681,0.20941,0.0004436,6e-07,0.03303,0.001
412,0.86,-0.48,3.1653,0.20941,0.0004436,6e-07,0.034395,0.001
413,0.5,-0.04,3.1623,0.20941,0.0004434,1e-06,0.036836,0
414,0.79,-1.61,3.1621,0.20941,0.0004427,1.1e-06,0.038237,0
415,0.93,-1.11,3.1623,0.2094,0.0004428,9e-07,0.039121,-0
416,0.73,-1.63,3.1621,0.20941,0.0004432,6e-07,0.037991,0.001
417,0.57,-1.21,3.1682,0.20941,0.0004427,4e-07,0.037779,0.001
418,0.61,-0.73,3.1683,0.20941,0.0004425,4e-07,0.038074,0.001
419,0.62,-0.32,3.1628,0.20941,0.0004428,5e-07,0.036131,0.001
420,0.52,-0.12,3.1614,0.20941,0.0004427,4e-07,0.032977,0
421,1.23,0.25,3.1615,0.2094,0.0004428,6e-07,0.0347,0.001
422,1.56,-0.69,3.1651,0.20939,0.0004436,8e-07,0.035388,0.001
423,0.74,-0.23,3.1651,0.20941,0.0004435,1e-06,0.034254,0.001
424,0.87,-0.5,3.1654,0.20941,0.0004434,1.1e-06,0.034236,0
425,1.37,0.21,3.1632,0.2094,0.0004434,1.3e-06,0.036537,0.001
426,1.43,-0.2,3.1646,0.2094,0.000444,1.1e-06,0.038348,0.001
427,0.67,-0.17,3.1618,0.20941,0.0004443,9e-07,0.038859,0.001
428,0.92,-0.2,3.159,0.2094,0.0004436,6e-07,0.038482,0
429,0.84,-0.94,3.1605,0.20941,0.0004441,5e-07,0.036656,0.001
430,1.01,0.29,3.1599,0.2094,0.0004435,6e-07,0.034916,0.001
431,0.81,-0.72,3.16,0.20941,0.0004434,5e-07,0.035518,0.001
432,1.58,-0.39,3.158,0.20939,0.0004434,6e-07,0.036891,0
433,1.79,-0.19,3.1622,0.20939,0.0004436,6e-07,0.038039,0.001
434,1.02,-1,3.1632,0.2094,0.0004441,7e-07,0.038826,0
435,0.76,0.04,3.164,0.20941,0.0004445,8e-07,0.037794,0.001
436,1.09,-0.41,3.1644,0.2094,0.0004437,1.1e-06,0.036835,0.001
437,1.1,-0.82,3.165,0.2094,0.0004435,1.3e-06,0.03423,0.001
438,0.93,-1.73,3.1651,0.2094,0.0004434,1.2e-06,0.032214,0.001
439,0.9,-0.34,3.1636,0.20941,0.0004434,1.1e-06,0.034669,0
440,0.6,-1.05,3.1623,0.20941,0.0004431,1.1e-06,0.033156,0.001
441,0.48,-0.43,3.1624,0.20941,0.0004433,1.2e-06,0.034982,0
442,1.13,-0.75,3.1664,0.2094,0.0004435,1.4e-06,0.035936,0.001
443,1.02,-0.87,3.1634,0.2094,0.0004436,1.5e-06,0.03633,0.001
444,0.81,-0.09,3.1641,0.20941,0.0004444,1.4e-06,0.036206,0
445,0.46,0.61,3.1634,0.20941,0.0004447,1.3e-06,0.035048,0.001
446,0.92,-0.64,3.1609,0.2094,0.0004452,1.2e-06,0.034625,0.001
447,1.36,-0.08,3.1572,0.2094,0.0004455,1.8e-06,0.034941,0.001
448,0.73,-0.53,3.1601,0.20941,0.0004454,1.9e-06,0.034662,0.001
449,0.93,-0.22,3.163,0.2094,0.0004454,1.5e-06,0.037527,0.001
450,0.65,-0.87,3.1626,0.20941,0.0004453,1.5e-06,0.037928,0.001
451,0.52,-0.29,3.1644,0.20941,0.0004457,1.2e-06,0.037111,0.001
452,0.97,0.07,3.163,0.2094,0.0004461,1.1e-06,0.036237,0.001
453,0.75,-0.69,3.1644,0.20941,0.0004467,1e-06,0.036431,0.001
454,0.77,0.06,3.1644,0.20941,0.0004465,1e-06,0.036356,0
455,0.42,-0.25,3.1677,0.20941,0.0004464,1e-06,0.036414,0.001
456,0.68,-0.14,3.1648,0.20941,0.0004464,9e-07,0.037218,0.001
457,0.7,-0.43,3.1627,0.20941,0.0004474,9e-07,0.037289,0.001
458,0.78,-0.02,3.1618,0.20941,0.0004475,6e-07,0.035282,0
459,0.73,-0.39,3.1599,0.20941,0.0004484,5e-07,0.034071,0.001
460,0.94,0.13,3.1603,0.2094,0.0004482,5e-07,0.035079,0.001
461,1.07,-0.59,3.161,0.2094,0.0004491,8e-07,0.035923,0.001
462,1.12,0.15,3.164,0.2094,0.0004484,1.1e-06,0.036338,0.001
463,1.54,0.07,3.1619,0.20939,0.0004482,9e-07,0.037411,0.001
464,1.25,-0.36,3.1591,0.2094,0.0004483,1.3e-06,0.038673,0.001
465,0.78,-0.58,3.1585,0.20941,0.0004477,1e-06,0.037961,0
466,1.23,-0.38,3.1622,0.2094,0.0004475,9e-07,0.037292,0.001
467,1.17,-0.21,3.1622,0.2094,0.0004474,8e-07,0.036818,0
468,1.08,-0.13,3.1641,0.2094,0.0004472,8e-07,0.036899,0
469,0.62,-0.35,3.1646,0.20941,0.0004473,9e-07,0.037409,0.001
470,0.67,-0.37,3.1627,0.20941,0.0004475,1.1e-06,0.038674,0
471,0.96,-0.24,3.1563,0.2094,0.0004468,1.1e-06,0.038591,0.002
472,0.45,-0.45,3.1494,0.20941,0.0004465,1.1e-06,0.038476,0
473,0.7,-0.52,3.1478,0.20941,0.0004465,1.4e-06,0.036807,0.001
474,0.45,-0.18,3.147,0.20941,0.0004466,1.4e-06,0.036009,0.001
475,0.44,-0.21,3.1446,0.20941,0.0004466,1.2e-06,0.035267,0.001
476,0.56,-0.31,3.1437,0.20941,0.0004465,1.1e-06,0.036683,0.001
477,0.79,-0.15,3.1453,0.20941,0.0004464,9e-07,0.036239,0.001
478,1.2,-0.38,3.1462,0.2094,0.0004462,9e-07,0.037251,0.002
479,0.9,-0.32,3.1487,0.2094,0.0004468,7e-07,0.037793,0.001
480,0.34,-0.56,3.1492,0.20941,0.0004468,1.1e-06,0.038087,0.001
481,1.47,-0.11,3.1525,0.20939,0.0004467,1.4e-06,0.038448,0
482,1.37,-0.31,3.1524,0.2094,0.0004473,1.4e-06,0.038636,0.001
483,1.24,-0.29,3.1535,0.2094,0.0004471,1.3e-06,0.037468,0.001
484,0.89,-0.24,3.1558,0.2094,0.0004472,1e-06,0.03717,0.002
485,1.08,-0.22,3.1562,0.2094,0.0004464,9e-07,0.038291,0.001
486,1.15,-0.42,3.1586,0.2094,0.0004463,1e-06,0.036379,0.001
487,1.04,-0.28,3.1606,0.2094,0.0004463,1.1e-06,0.035961,0.001
488,1.4,-0.63,3.1593,0.2094,0.0004468,1.2e-06,0.037223,0
489,1,-0.29,3.1574,0.2094,0.000447,9e-07,0.03853,0.001
490,1.07,-0.3,3.1617,0.2094,0.0004466,9e-07,0.038493,0.001
491,1.06,-0.39,3.1644,0.2094,0.0004468,9e-07,0.03837,0.001
492,0.92,-0.3,3.1702,0.2094,0.0004465,9e-07,0.038718,0.002
493,0.82,-0.59,3.1759,0.20941,0.0004464,9e-07,0.039085,0
494,0.11,-0.5,3.1772,0.20942,0.0004456,9e-07,0.038724,0.001
495,0.64,-0.6,3.1788,0.20941,0.0004454,1.3e-06,0.036947,0.001
496,0.64,-0.3,3.1821,0.20941,0.0004456,1.2e-06,0.0345,0.001
497,1.17,-0.17,3.1848,0.2094,0.0004454,1.2e-06,0.033961,0.001
498,1.18,-0.31,3.1868,0.2094,0.0004446,1.2e-06,0.036054,0
499,0.65,-0.3,3.1876,0.20941,0.0004445,1.3e-06,0.035575,0.001
500,0.73,-0.36,3.1849,0.20941,0.0004453,1.3e-06,0.033428,0.001
501,0.48,-0.26,3.1847,0.20941,0.0004453,1.1e-06,0.034305,0.001
502,0.58,-0.11,3.1861,0.20941,0.0004445,1.2e-06,0.036834,0.001
503,0.21,-0.18,3.1843,0.20942,0.0004436,1.3e-06,0.03779,0.001
504,0.39,-0.35,3.1826,0.20941,0.0004436,1.1e-06,0.037931,0.001
505,0.24,-1.16,3.1832,0.20942,0.0004435,8e-07,0.037316,0.002
506,0.68,-0.34,3.1783,0.20941,0.0004436,8e-07,0.036236,0.002
507,-0.13,-0.04,3.1742,0.20942,0.0004436,8e-07,0.037601,0.001
508,0.63,-0.68,3.1736,0.20941,0.0004435,1e-06,0.037442,0.002
509,0.49,-0.72,3.1714,0.20941,0.0004435,1.2e-06,0.034492,0.001
510,-0.04,-0.22,3.1719,0.20942,0.0004436,1e-06,0.035969,0.001
511,0.98,0.01,3.1706,0.2094,0.0004443,1e-06,0.035774,0.001
512,0.4,-0.04,3.1672,0.20941,0.0004446,1.1e-06,0.03686,0.002
513,0.57,-0.3,3.1631,0.20941,0.0004445,1.2e-06,0.038177,0.001
514,0.63,-0.47,3.1618,0.20941,0.0004445,1.2e-06,0.037926,0.001
515,0.91,-0.78,3.1638,0.20941,0.0004447,8e-07,0.038114,0.002
516,0.74,-0.37,3.1647,0.20941,0.0004445,7e-07,0.03817,0.002
517,1.07,-0.12,3.1673,0.2094,0.0004436,6e-07,0.037411,0.002
518,0.8,0.23,3.1651,0.20941,0.0004436,6e-07,0.037623,0.002
519,0.68,-0.38,3.1708,0.20941,0.000444,7e-07,0.038559,0.002
520,0.82,-0.23,3.1716,0.20941,0.0004433,6e-07,0.039286,0.001
521,0.46,-0.35,3.1705,0.20941,0.0004434,5e-07,0.036733,0.002
522,0.3,-0.41,3.1689,0.20942,0.0004434,5e-07,0.035529,0.002
523,0.53,-0.47,3.1724,0.20941,0.0004441,7e-07,0.037532,0.002
524,0.78,-0.37,3.1751,0.20941,0.0004436,9e-07,0.038973,0.002
525,0.48,-0.47,3.1699,0.20941,0.0004435,1.1e-06,0.038819,0.001
526,0.66,-0.45,3.1661,0.20941,0.0004435,1.2e-06,0.038835,-0
