Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
95,40.82,0.16,21.065,0.20929,0.0005649,4.5e-06,0.001617,0.008
96,45.74,0.16,21.076,0.20927,0.0005685,4.7e-06,-0.022001,0.01
97,49.06,0.12,21.218,0.20926,0.0005737,4.9e-06,-0.023448,0.009
98,46.3,0.1,21.244,0.20927,0.0005787,5.1e-06,-0.027004,0.008
99,52.53,0.14,21.106,0.20925,0.0005831,5.3e-06,-0.036993,0.007
100,55.16,0.14,20.998,0.20925,0.0005858,5.6e-06,-0.052147,0.006
101,50.97,0.09,20.945,0.20926,0.0005877,5.6e-06,-0.055049,0.01
102,49.3,0.17,21.049,0.20926,0.000589,5.5e-06,-0.037448,0.013
103,49.19,0.11,20.994,0.20926,0.0005923,5.6e-06,-0.047542,0.014
104,55.45,0.12,21.045,0.20924,0.0005964,5.7e-06,-0.043937,0.016
105,55.09,0.11,20.927,0.20924,0.000601,6e-06,-0.046022,0.015
106,57.91,0.08,20.97,0.20923,0.0006057,6.1e-06,-0.037581,0.014
107,57.88,0.17,20.741,0.20923,0.0006088,6.2e-06,-0.023725,0.013
108,58.75,0.14,20.627,0.20923,0.0006119,6.7e-06,-0.019389,0.012
109,59.14,0.11,20.647,0.20923,0.0006136,7e-06,-0.029466,0.012
110,54.13,0.22,20.768,0.20924,0.0006137,7.3e-06,-0.005977,0.011
111,52.85,0.09,20.784,0.20924,0.0006126,7.6e-06,0.013863,0.011
112,52.55,0.09,20.693,0.20924,0.0006115,7.6e-06,0.024414,0.009
113,52.1,0.13,20.67,0.20924,0.0006114,7.7e-06,0.033918,0.01
114,52.51,0.13,20.599,0.20924,0.0006119,7.8e-06,0.026833,0.011
115,55.32,0.11,20.587,0.20924,0.0006142,7.8e-06,0.027262,0.014
116,56.61,0.1,20.486,0.20923,0.0006168,8e-06,0.005413,0.015
117,58.42,0.12,20.579,0.20923,0.000621,8.2e-06,0.003544,0.016
118,60,0.18,20.576,0.20922,0.0006241,8.4e-06,0.014916,0.016
119,59.76,0.12,20.658,0.20922,0.0006277,8.4e-06,0.034982,0.014
120,62.01,0.11,20.701,0.20922,0.0006311,8.4e-06,0.035664,0.012
121,65.95,0.12,20.846,0.20921,0.0006351,8.5e-06,0.035663,0.011
122,64.87,0.12,20.977,0.20921,0.0006387,8.4e-06,0.016748,0.007
123,69.52,0.14,20.977,0.2092,0.0006426,8.3e-06,0.006631,0.008
124,69.57,0.08,20.951,0.20919,0.0006473,8.3e-06,0.020189,0.008
125,70.77,0.13,21.104,0.20919,0.0006515,8.3e-06,0.012737,0.008
126,71.74,0.11,21.075,0.20919,0.0006554,8.4e-06,0.009107,0.007
127,76.15,0.08,21.107,0.20918,0.0006579,8.6e-06,0.014269,0.006
128,72.38,0.13,21.246,0.20919,0.0006606,8.6e-06,0.032616,0.007
129,73.06,0.13,21.276,0.20919,0.0006625,8.7e-06,0.045138,0.009
130,71.17,0.16,21.23,0.20919,0.0006646,8.8e-06,0.048388,0.01
131,74.69,0.09,21.142,0.20918,0.0006661,8.9e-06,0.046514,0.008
132,74.07,0.11,21.045,0.20918,0.0006669,9.1e-06,0.041717,0.011
133,74.69,0.12,21.024,0.20918,0.0006677,9.2e-06,0.039772,0.011
134,75.08,0.18,21.103,0.20918,0.0006682,9.1e-06,0.045787,0.016
135,71.78,0.1,20.987,0.20918,0.0006697,9.1e-06,0.044139,0.016
136,76.45,0.17,21.229,0.20917,0.0006709,9.4e-06,0.049968,0.012
137,74.91,0.09,21.309,0.20918,0.000672,9.5e-06,0.049481,0.012
138,74.5,0.14,21.215,0.20918,0.0006725,9.5e-06,0.049341,0.016
139,73.77,0.15,21.207,0.20918,0.0006736,9.5e-06,0.057805,0.019
140,75.97,0.08,21.221,0.20917,0.0006751,9.4e-06,0.062562,0.018
141,77.12,0.16,21.248,0.20917,0.0006786,9.4e-06,0.057452,0.016
142,78.89,0.13,21.294,0.20917,0.0006832,9.3e-06,0.065546,0.012
143,85.37,0.07,21.48,0.20915,0.0006901,9.3e-06,0.042958,0.012
144,86.64,0.13,21.523,0.20915,0.0006973,9.5e-06,0.018761,0.01
145,89.53,0.11,21.604,0.20914,0.0007056,9.5e-06,0.029596,0.012
146,97.82,0.06,21.603,0.20912,0.0007143,9.7e-06,0.047819,0.015
147,97.43,0.17,21.483,0.20911,0.0007248,9.8e-06,0.04573,0.017
148,103.16,0.12,21.384,0.2091,0.0007341,9.9e-06,0.04319,0.018
149,108.27,0.09,21.354,0.20908,0.000743,9.9e-06,0.034498,0.016
150,108.82,0.08,21.441,0.20908,0.0007496,1.01e-05,0.04457,0.015
151,108.16,0.17,21.455,0.20908,0.000755,1.03e-05,0.060925,0.013
152,106.86,0.07,21.34,0.20908,0.0007603,1.07e-05,0.074685,0.01
153,105.1,0.09,21.139,0.20908,0.0007645,1.08e-05,0.070103,0.01
154,107.32,0.14,21.029,0.20907,0.0007693,1.09e-05,0.06591,0.01
155,110.26,0.09,20.929,0.20906,0.0007749,1.12e-05,0.059618,0.011
156,110.85,0.1,20.748,0.20906,0.0007803,1.13e-05,0.063184,0.01
157,113.72,0.11,20.677,0.20905,0.0007838,1.13e-05,0.074066,0.008
158,112.38,0.2,20.926,0.20906,0.0007863,1.14e-05,0.080932,0.007
159,115.35,0.14,20.993,0.20905,0.0007884,1.13e-05,0.082063,0.007
160,113.19,0.09,20.913,0.20905,0.0007916,1.13e-05,0.075957,0.007
161,111.77,0.13,20.814,0.20905,0.0007961,1.12e-05,0.065024,0.008
162,112.55,0.16,20.779,0.20905,0.0008015,1.11e-05,0.066845,0.008
163,117.8,0.08,20.86,0.20904,0.0008064,1.11e-05,0.074289,0.008
164,120.81,0.11,20.884,0.20903,0.00081,1.1e-05,0.093309,0.006
165,120.3,0.11,20.899,0.20903,0.0008139,1.09e-05,0.084737,0.006
166,120.99,0.12,20.924,0.20903,0.0008169,1.08e-05,0.074137,0.005
167,122.92,0.15,21.027,0.20902,0.0008207,1.08e-05,0.053507,0.006
168,120.77,0.15,20.931,0.20903,0.0008266,1.09e-05,0.064957,0.005
169,124.14,0.09,20.832,0.20902,0.0008331,1.07e-05,0.05472,0.006
170,125.73,0.18,20.716,0.20901,0.0008401,1.06e-05,0.049598,0.009
171,132.42,0.11,20.771,0.20899,0.0008464,1.05e-05,0.053106,0.014
172,127.34,0.1,20.779,0.209,0.0008505,1.03e-05,0.060648,0.016
173,132.78,0.17,20.802,0.20899,0.0008518,1.04e-05,0.083897,0.015
174,132.55,0.16,20.907,0.20899,0.0008518,1.05e-05,0.08224,0.013
175,126.14,0.14,20.949,0.20901,0.0008511,1.05e-05,0.083484,0.009
176,124.94,0.11,21.015,0.20901,0.0008512,1.04e-05,0.074333,0.007
177,125.83,0.17,21.037,0.20901,0.0008512,1.04e-05,0.076739,0.007
178,126.17,0.19,21.07,0.20901,0.0008535,1.06e-05,0.068948,0.006
179,124.48,0.1,21.09,0.20901,0.0008577,1.1e-05,0.076514,0.005
180,135.88,0.1,21.167,0.20898,0.0008633,1.12e-05,0.087434,0.005
181,140.97,0.11,21.302,0.20897,0.0008708,1.14e-05,0.078761,0.005
182,143.09,0.13,21.365,0.20897,0.0008781,1.16e-05,0.077051,0.005
183,150.04,0.13,21.419,0.20895,0.0008847,1.14e-05,0.068717,0.006
184,152.43,0.12,21.276,0.20894,0.0008895,1.14e-05,0.074011,0.007
185,145.81,0.13,21.228,0.20895,0.0008938,1.14e-05,0.085292,0.008
186,150.25,0.19,21.197,0.20894,0.0008971,1.15e-05,0.091165,0.01
187,150.04,0.21,21.212,0.20894,0.0008997,1.16e-05,0.086982,0.011
188,146.5,0.11,21.061,0.20895,0.000902,1.17e-05,0.08449,0.01
189,145.92,0.18,20.973,0.20895,0.0009032,1.18e-05,0.090078,0.01
190,142.58,0.11,21.1,0.20896,0.0009037,1.18e-05,0.093486,0.01
191,144.05,0.14,21.033,0.20895,0.0009038,1.2e-05,0.1068,0.01
192,143.61,0.15,21.038,0.20895,0.0009056,1.22e-05,0.099553,0.007
193,146.62,0.16,21.014,0.20895,0.0009086,1.23e-05,0.11022,0.006
194,147.88,0.07,21.043,0.20894,0.0009122,1.26e-05,0.10562,0.006
195,154.13,0.12,20.915,0.20892,0.0009156,1.27e-05,0.094387,0.006
196,152.56,0.17,20.975,0.20893,0.000919,1.29e-05,0.091088,0.006
197,151.9,0.08,20.863,0.20893,0.0009223,1.28e-05,0.09853,0.006
198,153.96,0.09,20.962,0.20892,0.0009264,1.28e-05,0.087321,0.006
199,155.08,0.12,21.071,0.20892,0.0009312,1.31e-05,0.066707,0.005
200,156.56,0.06,20.975,0.20891,0.0009371,1.34e-05,0.060973,0.005
201,160.51,0.12,20.899,0.2089,0.0009426,1.33e-05,0.06095,0.005
202,161.78,0.12,20.772,0.20889,0.000947,1.35e-05,0.063511,0.005
203,158.27,0.16,20.603,0.2089,0.0009497,1.35e-05,0.090987,0.005
204,160.96,0.11,20.599,0.20889,0.0009508,1.34e-05,0.11135,0.005
205,155.88,0.12,20.631,0.20891,0.0009512,1.37e-05,0.11496,0.005
206,154.46,0.1,20.475,0.20891,0.0009528,1.36e-05,0.11951,0.006
207,154.91,0.13,20.475,0.2089,0.0009546,1.34e-05,0.11184,0.005
208,159.41,0.14,20.469,0.20889,0.0009573,1.33e-05,0.10862,0.005
209,157.73,0.17,20.412,0.20889,0.0009607,1.29e-05,0.12468,0.007
210,162.36,0.1,20.436,0.20888,0.0009659,1.26e-05,0.13023,0.009
211,165.95,0.11,20.446,0.20887,0.0009735,1.25e-05,0.14525,0.009
212,173.6,0.11,20.613,0.20885,0.0009851,1.25e-05,0.13775,0.009
213,179.62,0.15,20.724,0.20884,0.0009985,1.25e-05,0.13631,0.008
214,189.12,0.13,20.808,0.20881,0.0010127,1.25e-05,0.1434,0.007
215,200.04,0.15,20.86,0.20878,0.0010272,1.26e-05,0.13753,0.007
216,200.23,0.12,21.009,0.20878,0.0010393,1.28e-05,0.1342,0.007
217,205.65,0.14,21.199,0.20877,0.0010499,1.31e-05,0.12983,0.007
218,208.8,0.14,21.202,0.20876,0.0010591,1.31e-05,0.13114,0.007
219,209.2,0.09,21.295,0.20876,0.0010653,1.32e-05,0.1337,0.007
220,207.61,0.21,21.268,0.20876,0.001069,1.34e-05,0.13501,0.008
221,206.18,0.11,21.26,0.20877,0.0010685,1.37e-05,0.13381,0.009
222,201.45,0.13,21.282,0.20878,0.0010667,1.39e-05,0.13339,0.01
223,195.36,0.15,21.206,0.20879,0.0010644,1.4e-05,0.13539,0.011
224,197.06,0.08,21.235,0.20879,0.0010641,1.41e-05,0.13899,0.012
225,194.26,0.1,21.415,0.2088,0.0010656,1.46e-05,0.13726,0.01
226,194.27,0.08,21.351,0.2088,0.0010695,1.5e-05,0.14387,0.01
227,201.43,0.13,21.336,0.20878,0.0010757,1.54e-05,0.14574,0.01
228,206.24,0.11,21.425,0.20877,0.0010835,1.57e-05,0.15553,0.008
229,215.05,0.15,21.425,0.20874,0.001092,1.61e-05,0.16959,0.005
230,215.49,0.15,21.417,0.20874,0.0011011,1.64e-05,0.17167,0.004
231,225.85,0.12,21.443,0.20871,0.0011108,1.63e-05,0.1812,0.004
232,230.64,0.12,21.429,0.2087,0.001121,1.6e-05,0.18534,0.004
233,231.88,0.11,21.593,0.2087,0.0011313,1.56e-05,0.17278,0.004
234,238.21,0.12,21.562,0.20868,0.0011419,1.51e-05,0.15046,0.005
235,241.03,0.14,21.43,0.20867,0.0011538,1.48e-05,0.18706,0.004
236,245.43,0.12,21.457,0.20865,0.001166,1.44e-05,0.19873,0.004
237,247.76,0.04,21.265,0.20864,0.0011782,1.39e-05,0.19265,0.004
238,247.99,0.09,21.164,0.20863,0.0011907,1.34e-05,0.19251,0.004
239,251.98,0.08,21.167,0.20862,0.0012025,1.32e-05,0.19908,0.003
240,261.75,0.12,21.195,0.2086,0.0012138,1.27e-05,0.20126,0.003
241,260.74,0.12,21.15,0.2086,0.0012256,1.22e-05,0.20768,0.003
242,260.3,0.18,21.044,0.20859,0.0012367,1.19e-05,0.20733,0.002
243,265.55,0.13,20.955,0.20857,0.0012494,1.16e-05,0.21474,0.002
244,269.59,0.15,20.851,0.20856,0.0012632,1.12e-05,0.23017,0.003
245,271.76,0.15,20.799,0.20855,0.001277,1.08e-05,0.22865,0.003
246,276.02,0.11,20.697,0.20853,0.0012913,1.05e-05,0.22466,0.003
247,282.49,0.14,20.823,0.20851,0.0013063,1.04e-05,0.22963,0.003
248,287.87,0.11,20.935,0.2085,0.0013231,1.02e-05,0.24911,0.003
249,299.64,0.13,20.874,0.20847,0.0013384,1e-05,0.24051,0.003
250,300.6,0.16,20.823,0.20846,0.0013522,9.7e-06,0.24866,0.003
251,306.93,0.13,20.911,0.20844,0.0013634,9.3e-06,0.24919,0.002
252,309.17,0.15,20.924,0.20844,0.0013726,9e-06,0.24079,0.002
253,304.94,0.1,21.003,0.20845,0.0013792,8.9e-06,0.21627,0.003
254,303.16,0.09,21.034,0.20845,0.0013823,8.8e-06,0.22067,0.003
255,302.13,0.12,21.093,0.20846,0.0013845,8.7e-06,0.20942,0.003
256,302.34,0.14,21.204,0.20846,0.0013864,8.5e-06,0.22722,0.003
257,305.96,0.14,21.256,0.20845,0.0013894,8.4e-06,0.2387,0.003
258,303.24,0.12,21.251,0.20846,0.0013923,8.5e-06,0.23512,0.003
259,304.23,0.18,21.31,0.20846,0.0013946,8.3e-06,0.22848,0.003
260,309.66,0.15,21.409,0.20845,0.0013965,8.3e-06,0.2154,0.003
261,309.47,0.1,21.379,0.20845,0.0013963,8.4e-06,0.21803,0.003
262,308.75,0.12,21.446,0.20845,0.0013949,8.6e-06,0.21859,0.004
263,299.81,0.11,21.453,0.20847,0.0013928,8.6e-06,0.21935,0.004
264,303.2,0.14,21.619,0.20847,0.0013912,8.6e-06,0.23308,0.003
265,301.46,0.17,21.585,0.20847,0.0013932,8.6e-06,0.24163,0.003
266,309.57,0.13,21.524,0.20845,0.001398,8.4e-06,0.24449,0.004
267,314.22,0.12,21.4,0.20843,0.0014054,8.3e-06,0.21792,0.004
268,316.24,0.15,21.237,0.20842,0.0014108,8.2e-06,0.2149,0.003
269,317.07,0.13,21.153,0.20842,0.0014136,8.2e-06,0.21386,0.003
270,309.08,0.14,21.081,0.20843,0.0014135,8.1e-06,0.20665,0.003
271,306.52,0.09,21.151,0.20844,0.0014134,8e-06,0.20406,0.003
272,307.67,0.11,21.204,0.20844,0.0014136,7.9e-06,0.20127,0.003
273,309.54,0.09,21.129,0.20843,0.0014154,7.6e-06,0.22645,0.004
274,310.72,0.1,21.1,0.20843,0.0014189,7.4e-06,0.24665,0.004
275,311.97,0.1,21.171,0.20843,0.0014242,7.2e-06,0.25708,0.004
276,315.42,0.12,21.097,0.20842,0.0014293,7.1e-06,0.27219,0.005
277,318.95,0.14,21.192,0.20841,0.0014348,7e-06,0.27528,0.004
278,325.28,0.13,21.282,0.2084,0.0014389,6.8e-06,0.27374,0.004
279,327.55,0.19,21.349,0.20839,0.001441,6.7e-06,0.25541,0.004
280,326.8,0.12,21.443,0.2084,0.0014401,6.6e-06,0.22458,0.004
281,319.99,0.17,21.391,0.20841,0.0014372,6.5e-06,0.21763,0.002
282,312.89,0.08,21.348,0.20843,0.0014318,6.4e-06,0.23814,0.002
283,310.25,0.12,21.366,0.20844,0.0014244,6.3e-06,0.25342,0.002
284,299.21,0.14,21.105,0.20846,0.0014139,5.9e-06,0.24579,0.002
285,299.33,0.13,21.117,0.20846,0.0014024,5.6e-06,0.2358,0.001
286,288.81,0.12,21.162,0.20849,0.0013915,5.4e-06,0.2254,0.002
287,285.7,0.12,21.095,0.2085,0.0013817,5.3e-06,0.19865,0.002
288,279.77,0.13,21.006,0.20851,0.001374,5.5e-06,0.17255,0.001
289,276.95,0.13,20.952,0.20852,0.0013671,5.7e-06,0.18817,0.002
290,280.17,0.13,20.848,0.20851,0.0013587,5.6e-06,0.20703,0.002
291,273.19,0.04,20.859,0.20853,0.0013484,5.5e-06,0.20579,0.002
292,265.56,0.1,20.794,0.20855,0.0013357,5.6e-06,0.17798,0.002
293,259.7,0.15,20.76,0.20857,0.0013216,5.8e-06,0.20771,0.003
294,254.11,0.12,20.85,0.20859,0.0013052,5.9e-06,0.19238,0.002
295,246.68,0.08,20.758,0.20861,0.0012902,5.9e-06,0.18219,0.002
296,243.03,0.13,20.916,0.20862,0.0012775,5.7e-06,0.17797,0.003
297,243.29,0.1,20.986,0.20863,0.0012684,5.6e-06,0.16802,0.002
298,245.77,0.12,21.039,0.20862,0.0012624,5.6e-06,0.15287,0.002
299,246.57,0.12,21.141,0.20863,0.0012583,5.7e-06,0.15174,0.002
300,252.68,0.13,21.181,0.20861,0.0012581,5.7e-06,0.13645,0.002
301,252.67,0.06,21.122,0.20861,0.0012604,5.8e-06,0.14635,0.003
302,257.6,0.13,21.078,0.20859,0.0012648,5.9e-06,0.15405,0.003
303,264.4,0.12,21.091,0.20858,0.0012709,5.9e-06,0.1562,0.004
304,269.73,0.11,21.23,0.20857,0.0012771,6.1e-06,0.15889,0.004
305,277.21,0.15,21.363,0.20855,0.0012824,6.2e-06,0.15583,0.004
306,272.9,0.1,21.257,0.20856,0.0012847,6.4e-06,0.16179,0.003
307,275.46,0.11,21.249,0.20855,0.001284,6.4e-06,0.14591,0.003
308,269.18,0.09,21.249,0.20857,0.0012795,6.6e-06,0.12233,0.003
309,263.56,0.07,21.225,0.20858,0.0012733,6.8e-06,0.13181,0.003
310,256.97,0.13,21.144,0.2086,0.0012663,7e-06,0.13386,0.003
311,251.69,0.11,21.253,0.20862,0.0012579,7.1e-06,0.12937,0.002
312,250.06,0.09,21.345,0.20862,0.0012479,7.2e-06,0.12256,0.002
313,243.9,0.09,21.387,0.20864,0.0012379,7.4e-06,0.12614,0.002
314,241.43,0.17,21.424,0.20865,0.0012281,7.4e-06,0.13054,0.002
315,236.6,0.13,21.299,0.20866,0.0012192,7.4e-06,0.13885,0.002
316,234.12,0.08,21.282,0.20867,0.0012138,7.5e-06,0.15251,0.002
317,237.26,0.06,21.183,0.20866,0.0012099,7.6e-06,0.16164,0.003
318,238.33,0.06,21.241,0.20866,0.0012064,7.7e-06,0.14934,0.003
319,237.29,0.08,21.105,0.20866,0.0012013,7.8e-06,0.15062,0.002
320,232.18,0.05,21.156,0.20867,0.0011949,7.7e-06,0.14661,0.002
321,225.28,0.17,21.086,0.20869,0.001187,7.8e-06,0.15766,0.001
322,222.39,0.13,21.079,0.2087,0.0011771,7.7e-06,0.14489,0.002
323,216.99,0.11,21.01,0.20872,0.0011647,7.7e-06,0.15189,0.003
324,209.44,0.1,20.881,0.20873,0.0011522,7.9e-06,0.13131,0.002
325,201.5,0.12,20.849,0.20876,0.0011412,8e-06,0.11141,0.003
326,201.27,0.14,20.831,0.20876,0.0011314,7.9e-06,0.11898,0.003
327,196.59,0.17,20.8,0.20877,0.0011232,8e-06,0.11961,0.003
328,199.69,0.09,20.793,0.20876,0.0011176,8.2e-06,0.12337,0.002
329,199.21,0.13,20.92,0.20877,0.0011141,8.2e-06,0.14244,0.002
330,205.06,0.1,21.026,0.20876,0.0011116,8.3e-06,0.17441,0.002
331,207.95,0.12,21.039,0.20875,0.0011102,8.5e-06,0.19061,0.001
332,207.03,0.09,20.957,0.20875,0.0011101,8.5e-06,0.18787,0.001
333,207.38,0.17,20.893,0.20875,0.0011107,8.5e-06,0.17683,0.002
334,204.73,0.13,20.954,0.20876,0.0011101,8.3e-06,0.13212,0.002
335,208.34,0.1,20.981,0.20875,0.0011092,8.2e-06,0.11712,0.002
336,210.88,0.1,20.974,0.20874,0.0011076,8.1e-06,0.12095,0.002
337,211.77,0.09,21.152,0.20874,0.0011068,8e-06,0.12973,0.002
338,206.07,0.2,21.236,0.20876,0.0011063,7.9e-06,0.13528,0.003
339,209.28,0.12,21.28,0.20875,0.0011062,7.7e-06,0.1403,0.002
340,207.25,0.06,21.259,0.20876,0.0011061,7.7e-06,0.13095,0.003
341,207.94,0.13,21.16,0.20875,0.0011052,7.7e-06,0.12615,0.003
342,206.76,0.08,21.168,0.20876,0.0011031,7.8e-06,0.11771,0.003
343,205.55,0.11,21.214,0.20876,0.0010991,7.9e-06,0.12385,0.003
344,200.16,0.13,21.057,0.20877,0.0010945,8.1e-06,0.13648,0.003
345,195.09,0.12,21.013,0.20879,0.001091,8.1e-06,0.15368,0.003
346,195.95,0.16,21.127,0.20879,0.0010886,8.2e-06,0.16554,0.003
347,197.43,0.12,21.186,0.20878,0.0010885,8.3e-06,0.16955,0.002
348,198.15,0.11,21.11,0.20878,0.0010917,8.4e-06,0.16435,0.003
349,207.3,0.15,21.102,0.20876,0.0010988,8.3e-06,0.16719,0.004
350,210.5,0.15,21.053,0.20874,0.0011094,8.4e-06,0.17178,0.004
351,219.26,0.16,21.077,0.20872,0.0011209,8.4e-06,0.17536,0.004
352,227.57,0.16,21.031,0.2087,0.0011315,8.6e-06,0.17369,0.003
353,233.82,0.13,21.006,0.20868,0.0011412,8.6e-06,0.16952,0.003
354,234.03,0.16,21.117,0.20868,0.0011481,8.6e-06,0.18876,0.003
355,235.36,0.15,21.203,0.20868,0.0011529,8.5e-06,0.19007,0.003
356,234.42,0.11,21.153,0.20868,0.0011563,8.4e-06,0.19374,0.003
357,231.44,0.06,20.889,0.20868,0.0011568,8.6e-06,0.19044,0.002
358,226.62,0.15,20.797,0.20869,0.0011569,8.6e-06,0.18655,0.003
359,224.1,0.11,20.798,0.20869,0.0011563,8.4e-06,0.19182,0.003
360,220.88,0.1,20.663,0.2087,0.0011549,8.4e-06,0.19832,0.004
361,219.55,0.14,20.721,0.2087,0.0011518,8.5e-06,0.20228,0.004
362,222.75,0.1,20.966,0.2087,0.001147,8.5e-06,0.199,0.003
363,216.71,0.15,20.986,0.20872,0.0011407,8.4e-06,0.18492,0.003
364,212.44,0.12,21.011,0.20873,0.0011343,8.3e-06,0.17053,0.003
365,210,0.12,21.001,0.20874,0.0011268,8.3e-06,0.14674,0.002
366,205.4,0.12,21.003,0.20875,0.0011216,8.2e-06,0.13019,0.002
367,206.68,0.15,21.118,0.20875,0.0011173,8e-06,0.1224,0.002
368,201.7,0.14,21.144,0.20877,0.001114,7.8e-06,0.1239,0.002
369,204.42,0.13,21.111,0.20876,0.0011123,7.7e-06,0.12496,0.003
370,208.49,0.1,21.284,0.20875,0.0011118,7.6e-06,0.13388,0.003
371,212.5,0.14,21.188,0.20874,0.0011113,7.7e-06,0.15,0.003
372,208.05,0.13,21.024,0.20875,0.0011104,7.8e-06,0.15115,0.003
373,212.5,0.12,21.034,0.20874,0.0011085,8e-06,0.14907,0.003
374,205.86,0.14,21.076,0.20876,0.0011053,8.2e-06,0.14318,0.003
375,203.07,0.12,21.061,0.20876,0.0011016,8.4e-06,0.14383,0.003
376,200.58,0.12,21.036,0.20877,0.0010962,8.4e-06,0.1383,0.003
377,198.81,0.14,21.195,0.20878,0.0010894,8.5e-06,0.12803,0.003
378,196.02,0.14,21.294,0.20879,0.0010831,8.6e-06,0.12718,0.003
379,196.6,0.14,21.25,0.20879,0.0010777,8.5e-06,0.14286,0.003
380,188.61,0.13,21.132,0.20881,0.0010721,8.6e-06,0.14875,0.003
381,186.16,0.12,21.217,0.20882,0.001068,8.6e-06,0.15478,0.003
382,190.35,0.15,21.275,0.20881,0.0010641,8.5e-06,0.16172,0.002
383,188.44,0.09,21.3,0.20882,0.0010613,8.5e-06,0.16586,0.002
384,193.47,0.12,21.236,0.2088,0.0010592,8.4e-06,0.16213,0.002
385,190.82,0.11,21.342,0.20881,0.0010574,8.3e-06,0.15678,0.003
386,192.51,0.12,21.39,0.20881,0.0010571,8.1e-06,0.14163,0.003
387,193.05,0.11,21.344,0.20881,0.0010583,8.1e-06,0.15047,0.004
388,193.84,0.1,21.173,0.2088,0.001059,8.1e-06,0.15989,0.004
389,194.58,0.11,21.252,0.2088,0.0010595,8.3e-06,0.16144,0.005
390,194.49,0.14,21.209,0.2088,0.0010599,8.5e-06,0.15231,0.005
391,194.02,0.1,21.16,0.2088,0.0010601,8.7e-06,0.15139,0.004
392,194.16,0.14,21.068,0.2088,0.001061,8.9e-06,0.1526,0.005
393,192.56,0.16,21.053,0.2088,0.0010601,9.2e-06,0.13845,0.004
394,189.68,0.12,21.079,0.20881,0.0010593,9.4e-06,0.14915,0.004
395,187.12,0.13,20.944,0.20881,0.0010573,9.5e-06,0.14272,0.004
396,186.23,0.09,20.896,0.20881,0.0010551,9.5e-06,0.15761,0.004
397,185.35,0.14,20.785,0.20881,0.0010526,9.5e-06,0.17044,0.003
398,183.41,0.08,20.89,0.20882,0.001051,9.5e-06,0.17283,0.003
399,181.98,0.1,20.709,0.20882,0.0010495,9.5e-06,0.17794,0.003
400,181.53,0.14,20.715,0.20882,0.0010489,9.6e-06,0.17115,0.004
401,183.69,0.13,20.702,0.20882,0.0010487,9.6e-06,0.15885,0.003
402,184.9,0.13,20.804,0.20882,0.001047,9.7e-06,0.14646,0.003
403,187.69,0.17,21.002,0.20881,0.0010456,9.6e-06,0.13644,0.002
404,186.45,0.15,20.984,0.20882,0.0010443,9.4e-06,0.12256,0.003
405,185.99,0.06,21.03,0.20882,0.0010438,9.4e-06,0.13719,0.003
406,191.1,0.09,21.024,0.20881,0.0010453,9.3e-06,0.14316,0.003
407,186.83,0.14,20.913,0.20881,0.0010484,9.3e-06,0.15722,0.003
408,192.66,0.1,20.845,0.2088,0.001053,9.4e-06,0.16185,0.003
409,195.28,0.14,20.948,0.20879,0.0010582,9.5e-06,0.15745,0.003
410,199.25,0.12,21.048,0.20878,0.0010639,9.5e-06,0.16117,0.003
411,203.55,0.15,21.159,0.20877,0.0010712,9.6e-06,0.1502,0.004
412,206.46,0.1,21.088,0.20876,0.0010778,9.6e-06,0.14381,0.003
413,208.77,0.18,21.002,0.20875,0.0010845,9.6e-06,0.15317,0.004
414,212.93,0.11,20.997,0.20874,0.0010888,9.8e-06,0.14174,0.004
415,209.39,0.1,20.973,0.20875,0.0010915,9.7e-06,0.13149,0.005
416,209.3,0.14,20.932,0.20875,0.0010915,9.6e-06,0.11096,0.004
417,209.17,0.15,20.999,0.20875,0.0010914,9.3e-06,0.11265,0.004
418,201.64,0.14,20.863,0.20877,0.0010916,9.2e-06,0.12895,0.004
419,201.83,0.17,20.84,0.20876,0.0010924,9.2e-06,0.14309,0.005
420,201.51,0.14,20.818,0.20876,0.0010932,9.3e-06,0.14824,0.005
421,199.84,0.15,20.824,0.20877,0.001093,9.2e-06,0.14996,0.005
422,201.12,0.14,20.942,0.20877,0.0010912,9.2e-06,0.15033,0.006
423,194.31,0.09,20.929,0.20879,0.0010865,9.4e-06,0.15376,0.005
424,195.07,0.11,20.945,0.20879,0.0010802,9.4e-06,0.14648,0.004
425,189.56,0.13,20.977,0.2088,0.0010726,9.5e-06,0.14659,0.003
426,186.11,0.12,21.047,0.20881,0.0010649,9.5e-06,0.13328,0.003
427,187.15,0.13,21.177,0.20882,0.0010555,9.4e-06,0.13816,0.002
428,182.46,0.12,21.465,0.20884,0.0010449,9.3e-06,0.15268,0.003
429,179.03,0.15,21.414,0.20885,0.0010345,9.2e-06,0.14602,0.003
430,174.76,0.12,21.379,0.20886,0.0010261,8.9e-06,0.14238,0.002
431,172.87,0.08,21.341,0.20886,0.0010191,8.8e-06,0.13882,0.003
432,169.68,0.13,21.145,0.20887,0.0010157,8.7e-06,0.12427,0.003
433,174.1,0.12,21.053,0.20886,0.0010148,8.7e-06,0.11571,0.003
