Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-618,-0.29,-0.14,46.964,0.20938,0.0004456,9e-07,0.027018,0
-617,-0.49,-0.31,46.986,0.20938,0.0004466,1e-06,0.027895,0
-616,-0.54,-0.31,47.144,0.20937,0.0004469,1e-06,0.026046,-0
-615,-0.48,-0.38,47.279,0.20938,0.0004466,1e-06,0.026291,-0
-614,0.16,-0.06,47.288,0.20938,0.0004469,1.1e-06,0.025981,-0
-613,-4.6,-0.22,47.117,0.20938,0.0004465,1.3e-06,0.027216,-0
-612,-3.69,0.19,47.091,0.20938,0.0004457,1.3e-06,0.02657,-0
-611,0.22,-0.41,46.985,0.20938,0.0004457,1.5e-06,0.025941,0.001
-610,4,0.03,47.032,0.20937,0.0004459,1.6e-06,0.028092,-0
-609,-1.8,-0.3,47.261,0.20938,0.0004461,1.6e-06,0.029571,0
-608,2.5,-0.65,47.127,0.20937,0.0004464,1.4e-06,0.031279,0
-607,-2.81,-0.1,47.128,0.20938,0.0004467,1.4e-06,0.033583,0
-606,-3.08,-0.4,47.049,0.20938,0.0004463,1.4e-06,0.034082,0
-605,6.79,-0.24,47.024,0.20937,0.000446,1.4e-06,0.032852,0
-604,0.24,-0.59,46.98,0.20938,0.000447,1.6e-06,0.029795,-0
-603,-0.28,-0.1,47.197,0.20938,0.000447,1.7e-06,0.030563,-0
-602,5.37,-0.44,47.309,0.20937,0.0004463,1.6e-06,0.030962,0
-601,3.19,-0.4,47.519,0.20937,0.0004467,1.4e-06,0.032696,-0
-600,-3.39,-0.35,47.454,0.20938,0.0004458,1.4e-06,0.033258,-0
-599,-6.72,-0.77,47.593,0.20939,0.0004457,1.5e-06,0.031544,0
-598,0.69,-0.39,47.621,0.20938,0.0004455,1.3e-06,0.031372,0
-597,1.04,-0.61,47.655,0.20938,0.000445,1.4e-06,0.029108,-0.001
-596,9.72,-0.17,47.853,0.20937,0.0004449,1.4e-06,0.027093,-0
-595,0.12,-0.38,47.979,0.20938,0.0004449,1.2e-06,0.028718,0
-594,4.6,-0.29,48.135,0.20937,0.0004449,1.1e-06,0.032989,-0
-593,-0.26,-0.51,47.935,0.20938,0.0004449,1.1e-06,0.029029,-0
-592,4.32,-0.2,47.852,0.20937,0.0004447,1.2e-06,0.028666,-0
-591,-3.24,-0.12,47.898,0.20938,0.0004448,1.3e-06,0.029039,-0
-590,1.81,-0.27,48.113,0.20938,0.0004448,1.4e-06,0.025947,-0
-589,-4.16,-0.16,48.083,0.20938,0.000445,1.4e-06,0.02549,-0
-588,-9.59,-0.16,48.156,0.20939,0.0004448,1.4e-06,0.024099,-0
-587,-1.2,-0.69,48.164,0.20938,0.0004448,1.5e-06,0.026145,0
-586,-0.55,-0.16,48.115,0.20938,0.0004451,1.5e-06,0.026074,-0
-585,-0.91,-0.29,48.041,0.20938,0.0004448,1.5e-06,0.027497,0.001
-584,-5.45,0.15,48.042,0.20938,0.0004448,1.5e-06,0.028492,0
-583,-6.44,-0.22,48.092,0.20938,0.000445,1.6e-06,0.027873,0
-582,-2.63,-0.45,48.105,0.20938,0.0004448,1.7e-06,0.02668,-0
-581,-0.38,0.05,47.928,0.20938,0.000445,1.8e-06,0.025122,0
-580,-4.65,0.02,47.737,0.20938,0.0004448,1.9e-06,0.024673,0
-579,2.54,-0.24,47.694,0.20937,0.0004451,2e-06,0.026033,0
-578,1.32,-0.04,47.722,0.20938,0.0004448,2e-06,0.025052,0
-577,1.28,-0.27,47.716,0.20938,0.0004451,1.9e-06,0.025256,0.001
-576,-3.04,-0.26,47.7,0.20938,0.0004459,1.8e-06,0.026419,-0
-575,4.19,0.09,47.754,0.20937,0.0004458,1.8e-06,0.026534,-0
-574,-3.54,-0.24,47.667,0.20938,0.0004456,1.8e-06,0.027316,0
-573,-3.83,-0.6,47.605,0.20938,0.0004459,1.7e-06,0.028188,-0
-572,-4.11,-0.44,47.506,0.20938,0.0004459,1.7e-06,0.026852,0
-571,2,-0.39,47.495,0.20938,0.000446,1.7e-06,0.026391,0
-570,-0.79,-0.4,47.526,0.20938,0.000446,1.7e-06,0.027811,0
-569,-5.55,-0.37,47.434,0.20938,0.0004457,1.7e-06,0.029465,-0
-568,-4.27,0.03,47.223,0.20938,0.0004455,1.6e-06,0.027485,-0
-567,0.55,-0.33,47.029,0.20938,0.0004457,1.5e-06,0.024732,0
-566,-1.18,-0.44,46.934,0.20938,0.0004457,1.6e-06,0.026419,0.001
-565,-2.14,-0.44,46.734,0.20938,0.0004451,1.7e-06,0.028611,-0
-564,-1.27,-0.39,46.736,0.20938,0.000446,1.8e-06,0.028829,-0
-563,-2.55,-0.24,46.868,0.20938,0.0004458,1.7e-06,0.028947,-0
-562,4.88,-0.31,46.891,0.20937,0.0004458,1.5e-06,0.025901,-0
-561,1.24,-0.25,46.85,0.20938,0.0004458,1.2e-06,0.021231,0
-560,5.09,-0.35,46.723,0.20937,0.0004458,1e-06,0.021313,0
-559,-0.11,0.14,46.59,0.20938,0.0004455,8e-07,0.025254,0
-558,0.21,-0.14,46.614,0.20938,0.0004446,7e-07,0.025289,0
-557,3.49,-0.23,46.82,0.20937,0.0004447,7e-07,0.022789,0
-556,8.24,-0.24,46.726,0.20937,0.0004448,9e-07,0.02286,0
-555,3.01,-0.14,46.861,0.20937,0.0004448,9e-07,0.026108,0.001
-554,1.45,-0.31,46.915,0.20938,0.0004455,1.1e-06,0.023019,0
-553,1.48,-0.29,46.883,0.20938,0.0004456,1.1e-06,0.022419,0
-552,-0.93,-0.04,46.948,0.20938,0.0004456,1.2e-06,0.026427,-0
-551,-1.56,-0.11,46.926,0.20938,0.0004457,1.4e-06,0.025987,0
-550,0.49,-0.24,47.041,0.20938,0.0004454,1.5e-06,0.027992,0
-549,-1.34,-0.38,47.197,0.20938,0.0004448,1.7e-06,0.028925,-0
-548,-1.25,-0.14,47.364,0.20938,0.0004448,1.6e-06,0.028662,-0
-547,-1.71,-0.49,47.369,0.20938,0.0004449,1.4e-06,0.028094,0
-546,0.72,-0.17,47.478,0.20938,0.0004454,1.3e-06,0.026557,0
-545,0.59,-0.5,47.458,0.20938,0.0004452,1.4e-06,0.027086,0
-544,-14.43,-0.24,47.446,0.20939,0.0004449,1.4e-06,0.026841,0
-543,-5.79,-0.35,47.411,0.20938,0.0004447,1.3e-06,0.028188,0
-542,0.7,-0.33,47.39,0.20938,0.0004447,1.4e-06,0.027286,0
-541,-6.83,-0.56,47.436,0.20939,0.0004448,1.4e-06,0.022515,0
-540,-6.92,-0.09,47.341,0.20939,0.000445,1.4e-06,0.021658,0
-539,4.56,-0.3,47.193,0.20937,0.0004456,1.4e-06,0.023202,-0
-538,2.84,-0.12,47.055,0.20937,0.0004457,1.4e-06,0.024155,-0
-537,-2.37,-0.2,46.852,0.20938,0.0004457,1.5e-06,0.024777,0
-536,-3.54,-0.15,46.722,0.20938,0.0004459,1.6e-06,0.023924,-0
-535,-0.12,-0.52,46.593,0.20938,0.0004458,1.6e-06,0.025776,-0
-534,-0.88,-0.44,46.526,0.20938,0.0004456,1.5e-06,0.025167,-0
-533,1.77,-0.17,46.504,0.20938,0.0004461,1.6e-06,0.023695,-0
-532,1.58,-0.11,46.479,0.20938,0.0004456,1.6e-06,0.01983,0
-531,-1.45,-0.39,46.453,0.20938,0.0004456,1.8e-06,0.018253,0
-530,1.66,-0.4,46.568,0.20938,0.0004456,1.9e-06,0.0214,-0
-529,0.67,-0.17,46.771,0.20938,0.0004457,1.9e-06,0.019092,0
-528,-1.61,-0.23,46.847,0.20938,0.0004453,1.9e-06,0.017367,-0
-527,3.33,-0.11,46.846,0.20937,0.0004448,1.7e-06,0.020567,-0
-526,-0.98,-0.22,46.708,0.20938,0.0004451,1.7e-06,0.021124,-0
-525,-0.42,-0.4,46.736,0.20938,0.0004448,1.7e-06,0.022154,-0
-524,-0.63,-0.25,46.808,0.20938,0.0004446,1.8e-06,0.022814,-0
-523,-2.61,-0,46.934,0.20938,0.0004451,1.8e-06,0.020878,-0
-522,8.44,-0.15,47.046,0.20937,0.0004459,1.7e-06,0.019769,-0
-521,-5.12,0.06,47.025,0.20938,0.0004447,2e-06,0.020381,-0
-520,-8.21,-0.33,47.127,0.20939,0.0004451,1.9e-06,0.018723,-0
-519,0.57,-0.2,47.062,0.20938,0.0004448,1.7e-06,0.016349,-0
-518,4.4,-0.07,46.835,0.20937,0.0004445,1.7e-06,0.020451,-0
-517,-5.8,-0.55,46.751,0.20938,0.0004448,1.8e-06,0.024442,0
-516,0.8,-0.07,46.826,0.20938,0.0004449,1.9e-06,0.027108,-0
-515,-1.02,-0.16,46.854,0.20938,0.0004448,1.9e-06,0.029976,-0
-514,3.6,-0.09,46.9,0.20937,0.0004448,2e-06,0.027008,0
-513,0.61,-0.15,46.698,0.20938,0.0004449,1.8e-06,0.023041,-0
-512,4.6,-0.21,46.455,0.20937,0.0004452,1.7e-06,0.021149,0
-511,0.13,-0.31,46.462,0.20938,0.0004448,1.6e-06,0.01943,-0
-510,-4.05,-0.27,46.283,0.20938,0.0004449,1.6e-06,0.020418,-0
-509,-7.14,-0.08,46.078,0.20939,0.0004451,1.9e-06,0.021699,0
-508,-3.54,-0.59,46.123,0.20938,0.0004449,1.9e-06,0.023414,0
-507,-0.42,-0.54,46.258,0.20938,0.0004448,1.9e-06,0.026753,0
-506,1.38,-0.23,46.43,0.20938,0.0004448,2.1e-06,0.026395,0
-505,-3.67,-0.4,46.436,0.20938,0.0004442,2.2e-06,0.021326,0
-504,1.57,0.16,46.449,0.20938,0.0004446,2.1e-06,0.019781,0
-503,-5.76,0.21,46.586,0.20938,0.0004447,2.1e-06,0.020439,-0
-502,0.21,-0.51,46.634,0.20938,0.0004447,2.2e-06,0.025189,0
-501,3.01,-0.15,46.712,0.20937,0.0004443,2.2e-06,0.024572,0
-500,-2.62,-0.4,46.71,0.20938,0.0004446,2.2e-06,0.024978,-0
-499,4.15,-0.06,46.79,0.20937,0.000445,2.2e-06,0.024159,-0
-498,-6.23,-0.18,46.836,0.20938,0.0004447,2e-06,0.022976,0.001
-497,-2.79,-0.09,46.716,0.20938,0.0004447,1.8e-06,0.023632,0
-496,2.22,-0.31,46.517,0.20938,0.0004441,1.7e-06,0.024112,0.001
-495,-2.54,0.13,46.421,0.20938,0.0004437,1.9e-06,0.023268,0
-494,3.35,-0.78,46.05,0.20937,0.000444,1.8e-06,0.024678,-0
-493,-10.67,-0.06,45.975,0.20939,0.000444,1.7e-06,0.023561,0
-492,-5.25,-0.43,45.991,0.20938,0.0004447,1.5e-06,0.023286,0
-491,-4.75,-0.39,45.885,0.20938,0.0004449,1.4e-06,0.022795,0
-490,-3.7,-0.6,45.751,0.20938,0.000445,1.2e-06,0.020762,-0
-489,1.13,-0.09,45.703,0.20938,0.0004447,1.3e-06,0.019277,-0
-488,-2.8,-0.46,45.863,0.20938,0.0004459,1.4e-06,0.024505,-0
-487,-2.73,-0.78,46.009,0.20938,0.000445,1.4e-06,0.025092,0
-486,-0.68,-0.31,46.267,0.20938,0.0004449,1.5e-06,0.026181,-0
-485,0.46,0.03,46.454,0.20938,0.0004446,1.6e-06,0.027542,-0
-484,-0.18,-0.19,46.653,0.20938,0.0004449,1.5e-06,0.026936,0
-483,-2.44,0.06,46.713,0.20938,0.0004447,1.5e-06,0.024606,0
-482,-0.64,-0.47,46.806,0.20938,0.0004448,1.4e-06,0.028097,0
-481,-2.62,-0.49,46.729,0.20938,0.0004449,1.5e-06,0.029213,0
-480,-1.49,-0.43,46.912,0.20938,0.0004447,1.5e-06,0.028513,-0
-479,-2.1,-0.16,47.026,0.20938,0.0004448,1.6e-06,0.024101,0
-478,-1.52,0,46.934,0.20938,0.0004448,1.6e-06,0.023023,-0
-477,-0.52,-0.05,46.908,0.20938,0.000445,1.7e-06,0.023244,0
-476,3.75,-0.33,46.83,0.20937,0.0004447,1.6e-06,0.024647,-0
-475,-2.98,0,46.864,0.20938,0.0004446,1.5e-06,0.025858,-0
-474,1.47,-0.09,46.92,0.20938,0.0004448,1.5e-06,0.026972,0
-473,-6.62,-0.26,46.858,0.20939,0.0004449,1.4e-06,0.026768,0
-472,0.82,-0.38,46.742,0.20938,0.0004449,1.3e-06,0.027404,0
-471,-0.89,-0.38,46.977,0.20938,0.000445,1.4e-06,0.024952,0
-470,1.06,-0.24,47.045,0.20938,0.000445,1.6e-06,0.026336,0
-469,-6.98,-0.03,47.029,0.20939,0.000445,1.7e-06,0.026999,0
-468,3.16,-0.35,47.042,0.20937,0.0004449,1.7e-06,0.025263,0
-467,-5.75,-0.42,47.042,0.20938,0.0004441,1.7e-06,0.022003,-0
-466,4.83,0.01,46.987,0.20937,0.0004438,1.8e-06,0.02154,-0
-465,-2.44,-0.03,46.94,0.20938,0.000444,1.8e-06,0.021418,-0
-464,-14.17,0.04,46.916,0.20939,0.0004439,1.9e-06,0.023324,-0
-463,-8.62,-0.09,46.953,0.20939,0.0004442,1.9e-06,0.021632,-0
-462,-5.66,-0.5,47.139,0.20938,0.000445,1.8e-06,0.02211,0
-461,-6.07,-0.14,47.1,0.20938,0.0004448,1.7e-06,0.026682,0
-460,-5.57,-0.41,47.088,0.20938,0.0004449,1.7e-06,0.026677,0
-459,-2.27,-0.26,47.086,0.20938,0.0004449,1.7e-06,0.02663,0
-458,-6.95,-0.37,47.076,0.20939,0.0004447,1.7e-06,0.025444,0
-457,-0.76,-0.37,47.112,0.20938,0.0004447,1.7e-06,0.026731,0
-456,-5.28,-0.09,47.07,0.20938,0.0004447,1.8e-06,0.02853,0
-455,1.97,-0.28,46.973,0.20938,0.0004449,1.8e-06,0.030622,-0
-454,-2.43,-0.08,46.891,0.20938,0.0004447,1.7e-06,0.030682,0
-453,-2.05,0.18,46.883,0.20938,0.0004448,1.5e-06,0.029721,-0
-452,-5.51,-0.38,46.784,0.20938,0.000444,1.4e-06,0.027968,-0
-451,-8.45,-0.18,46.843,0.20939,0.0004445,1.4e-06,0.028484,-0
-450,-2.05,-0.06,46.859,0.20938,0.0004447,1.4e-06,0.026754,-0
-449,-5.45,-0.23,47.042,0.20938,0.0004449,1.4e-06,0.026464,-0
-448,-6.74,-0.04,47.227,0.20939,0.0004449,1.3e-06,0.028478,-0
-447,-4.26,-0.15,47.178,0.20938,0.0004448,1.4e-06,0.030731,-0
-446,-2.94,-0.18,47.26,0.20938,0.0004448,1.5e-06,0.030972,-0
-445,3.82,-0.07,47.533,0.20937,0.0004449,1.5e-06,0.029678,-0.001
-444,5.94,-0.39,47.773,0.20937,0.000445,1.6e-06,0.027404,-0
-443,-3.34,-0.45,47.848,0.20938,0.0004443,1.6e-06,0.025843,-0
-442,-2.67,-0.07,47.753,0.20938,0.0004439,1.5e-06,0.024282,0
-441,-3.14,0.13,47.485,0.20938,0.0004448,1.4e-06,0.022609,-0
-440,-4.2,-0.57,47.214,0.20938,0.0004445,1.4e-06,0.022628,0
-439,-10.57,-0.08,46.971,0.20939,0.0004439,1.4e-06,0.019003,0
-438,-4.83,-0.16,46.55,0.20938,0.0004438,1.4e-06,0.020487,0
-437,0.35,-0.05,46.472,0.20938,0.0004438,1.3e-06,0.020591,-0
-436,-6.42,-0.09,46.554,0.20939,0.0004437,1.2e-06,0.021787,0
-435,-6.05,0.01,46.43,0.20939,0.0004438,1.4e-06,0.021707,0
-434,-1.39,0.26,46.599,0.20938,0.0004437,1.4e-06,0.021626,0
-433,0.24,-0.04,46.744,0.20938,0.000444,1.4e-06,0.021539,0
-432,-2.7,-0.17,46.825,0.20938,0.000444,1.4e-06,0.023224,-0
-431,0.7,-0.32,46.925,0.20938,0.0004437,1.4e-06,0.024769,0
-430,-1.18,0.02,47.239,0.20938,0.0004437,1.4e-06,0.025804,0
-429,1.79,-0.03,47.222,0.20938,0.0004441,1.3e-06,0.027991,0
-428,0.24,-0.24,47.399,0.20938,0.0004439,1.2e-06,0.028258,0
-427,0.96,-0.34,47.488,0.20938,0.0004435,1.2e-06,0.028316,0
-426,-6.07,-0.26,47.346,0.20939,0.0004438,1.2e-06,0.025162,0
-425,-5.51,0.05,47.246,0.20938,0.0004443,1.1e-06,0.02489,0
-424,-2.07,-0.23,46.855,0.20938,0.0004447,1.3e-06,0.024975,0
-423,-3.31,-0.32,46.465,0.20938,0.0004442,1.4e-06,0.026311,-0
-422,-0.07,-0.28,46.443,0.20938,0.000444,1.3e-06,0.026323,-0
-421,-1.25,-0.18,46.465,0.20938,0.0004438,1.2e-06,0.025356,-0
-420,-3.34,-0.53,46.427,0.20938,0.0004438,1.3e-06,0.025347,-0
-419,0.11,0,46.511,0.20938,0.0004437,1.4e-06,0.025427,-0
-418,5.84,-0.25,46.587,0.20937,0.0004439,1.4e-06,0.024593,0
-417,-6.43,-0.44,46.456,0.20939,0.0004437,1.5e-06,0.025533,0.001
-416,2.87,0.05,46.47,0.20938,0.0004439,1.4e-06,0.026299,0
-415,2.04,-0.07,46.435,0.20938,0.0004439,1.3e-06,0.026038,0
-414,-8.75,0.07,46.669,0.20939,0.0004434,1.4e-06,0.028462,0
-413,1.97,0.02,46.795,0.20938,0.000444,1.4e-06,0.03083,0
-412,-6.56,-0.82,46.627,0.20939,0.0004439,1.3e-06,0.030821,0
-411,-1.56,-0.43,46.514,0.20938,0.0004441,1.2e-06,0.031119,0.001
-410,-3.52,-0.01,46.371,0.20938,0.0004447,1.2e-06,0.03206,0
-409,-0.46,-0.4,46.329,0.20938,0.0004447,1.2e-06,0.029554,0.001
-408,-4.1,-0.23,46.253,0.20938,0.0004457,1.3e-06,0.027177,0
-407,10.68,-0,46.404,0.20937,0.0004459,1.2e-06,0.026628,0
-406,1.08,0.03,46.355,0.20938,0.000445,1.2e-06,0.025144,0
-405,-3.4,-0.38,46.144,0.20938,0.0004453,1.3e-06,0.027086,0
-404,6.42,-0.16,45.84,0.20937,0.0004449,1.2e-06,0.027661,0
-403,4.23,-0.25,45.814,0.20937,0.0004446,1.2e-06,0.026194,-0
-402,1.41,-0.19,45.871,0.20938,0.0004445,1.3e-06,0.025301,0
-401,-1.1,-0.11,45.985,0.20938,0.0004447,1.3e-06,0.024962,0
-400,-2.78,-0.42,45.935,0.20938,0.0004447,1.4e-06,0.024866,0
-399,-2.49,-0.2,45.947,0.20938,0.0004444,1.4e-06,0.026488,0
-398,-1.44,-0.26,45.92,0.20938,0.0004439,1.4e-06,0.026134,0
-397,1.25,-0.57,45.778,0.20938,0.0004439,1.3e-06,0.022003,0
-396,-2.88,-0.6,45.725,0.20938,0.0004441,1.3e-06,0.021683,0
-395,-2.68,-0.15,45.852,0.20938,0.000445,1.3e-06,0.021475,0
-394,-2.09,-0.3,45.939,0.20938,0.0004448,1.4e-06,0.024379,0
-393,1.09,-0.03,45.883,0.20938,0.0004442,1.5e-06,0.024235,0
-392,-5.36,-0.22,45.942,0.20938,0.0004441,1.4e-06,0.025698,-0
-391,1.02,0.09,46.069,0.20938,0.000445,1.1e-06,0.02533,0
-390,-2.99,-0.2,46.279,0.20938,0.0004439,1.1e-06,0.026256,0
-389,-2.86,-0.37,46.221,0.20938,0.0004436,1e-06,0.025977,0
-388,3.81,0.16,46.144,0.20937,0.0004445,1e-06,0.027535,0
-387,-6.9,-0.35,46.283,0.20939,0.000444,1.2e-06,0.026157,-0
-386,-1.39,-0.23,46.493,0.20938,0.0004448,1.2e-06,0.02662,0
-385,-3.39,-0.16,46.762,0.20938,0.0004451,1.2e-06,0.028778,0
-384,1.57,-0.2,46.822,0.20938,0.0004445,1.3e-06,0.028703,0
-383,-4.52,-0.49,46.696,0.20938,0.000445,1.3e-06,0.027161,0
-382,-4.52,-0.79,46.727,0.20938,0.000445,1.3e-06,0.026348,0
-381,0.81,-0.34,46.549,0.20938,0.0004449,1.3e-06,0.02669,0
-380,0.37,-0.32,46.378,0.20938,0.0004447,1.2e-06,0.027845,0
-379,5.28,-0.31,46.421,0.20937,0.0004444,1.2e-06,0.028898,0
-378,5.21,-0,46.711,0.20937,0.0004446,1.2e-06,0.025086,0
-377,-0.53,-0.66,46.889,0.20938,0.0004448,1.2e-06,0.027006,0
-376,-5.92,-0.21,46.961,0.20939,0.0004447,1.2e-06,0.024583,0
-375,-4.4,-0.27,46.646,0.20938,0.0004447,1.2e-06,0.024475,0
-374,2.96,-0.11,46.508,0.20937,0.0004449,1.1e-06,0.026826,-0
-373,2.37,-0.03,46.546,0.20938,0.0004447,1.1e-06,0.023582,0
-372,-1.5,-0.18,46.484,0.20938,0.0004439,1.3e-06,0.023209,0
-371,0.67,-0.29,46.601,0.20938,0.0004438,1.3e-06,0.026644,-0
-370,-0.62,-0.25,46.597,0.20938,0.0004445,1.3e-06,0.027657,-0
-369,0.91,-0.23,46.615,0.20938,0.0004446,1.2e-06,0.028447,0
-368,-10.16,-0.1,46.525,0.20939,0.0004446,1.3e-06,0.028986,-0
-367,-4.6,-0.2,46.383,0.20938,0.0004447,1.3e-06,0.028313,0.001
-366,-4.4,-0.51,46.164,0.20938,0.0004442,1.3e-06,0.02818,0
-365,1.47,-0.38,46.246,0.20938,0.0004446,1.2e-06,0.028642,-0
-364,-5.21,-0.08,46.515,0.20938,0.0004447,1.3e-06,0.028405,-0
-363,-5.51,-0.13,46.833,0.20938,0.0004449,1.3e-06,0.029089,0
-362,-1.8,-0.38,47,0.20938,0.0004447,1.4e-06,0.030483,-0
-361,-0.68,0.23,46.819,0.20938,0.0004447,1.5e-06,0.027295,0
-360,-5.02,-0.17,46.867,0.20938,0.0004447,1.5e-06,0.026667,-0
-359,-1.91,-0.21,46.925,0.20938,0.000445,1.4e-06,0.024129,0
-358,-4.36,-0.48,46.831,0.20938,0.000445,1.5e-06,0.022257,0
-357,-4.31,-0.33,46.888,0.20938,0.0004449,1.5e-06,0.026221,0
-356,-9.52,0.13,46.88,0.20939,0.0004447,1.5e-06,0.026729,-0
-355,-2.72,-0.43,46.88,0.20938,0.0004446,1.6e-06,0.024238,0
-354,1.16,-0.16,46.656,0.20938,0.0004447,1.7e-06,0.023148,0
-353,-2.92,-0.32,46.375,0.20938,0.0004447,1.6e-06,0.023012,0
-352,-2.37,-0.18,46.096,0.20938,0.0004451,1.7e-06,0.023049,-0
-351,-3.02,-0.17,46.196,0.20938,0.0004453,1.7e-06,0.024847,0
-350,-6.55,-0.34,46.221,0.20939,0.0004446,1.6e-06,0.023175,-0
-349,-8.84,0.13,46.224,0.20939,0.0004449,1.5e-06,0.025132,0
-348,-2.13,-0.08,46.206,0.20938,0.0004446,1.4e-06,0.025856,-0
-347,4.6,-0.21,46.116,0.20937,0.0004445,1.3e-06,0.027142,-0
-346,0.06,-0.41,46.078,0.20938,0.0004449,1.3e-06,0.027298,-0
-345,0.75,-0.3,46.036,0.20938,0.0004448,1.4e-06,0.027849,0
-344,-0.99,0.03,45.999,0.20938,0.0004444,1.5e-06,0.025952,0
-343,-3.47,-0.59,45.982,0.20938,0.0004446,1.4e-06,0.026096,0
-342,-1.42,-0.09,46.01,0.20938,0.0004447,1.4e-06,0.022649,0
-341,5.45,-0.27,46.087,0.20937,0.0004449,1.3e-06,0.023632,-0
-340,-3.11,-0.3,46.082,0.20938,0.0004449,1.2e-06,0.025982,0
-339,0.46,0.29,45.925,0.20938,0.0004446,1.1e-06,0.026397,0
-338,-3.43,0.08,46.035,0.20938,0.0004449,1.1e-06,0.023811,-0
-337,4.58,-0.39,46.001,0.20937,0.0004448,1.3e-06,0.024172,-0
-336,-0.87,-0.53,46.115,0.20938,0.0004448,1.4e-06,0.021218,0
-335,5.98,-0.13,46.192,0.20937,0.0004447,1.4e-06,0.021562,0
-334,-3.83,-0.21,46.437,0.20938,0.0004451,1.4e-06,0.022487,0
-333,-2.9,-0.13,46.561,0.20938,0.0004446,1.3e-06,0.021201,-0
-332,-9.22,-0.31,46.719,0.20939,0.0004459,1.4e-06,0.024759,-0
-331,-0.69,-0.03,46.644,0.20938,0.000446,1.5e-06,0.027058,0
-330,-6.52,-0.13,46.468,0.20939,0.0004457,1.5e-06,0.028317,0
-329,-4.84,-0.26,46.638,0.20938,0.0004459,1.4e-06,0.024401,-0
-328,-2.56,0.28,46.494,0.20938,0.0004459,1.6e-06,0.024279,0
-327,0.62,-0.51,46.498,0.20938,0.0004448,1.5e-06,0.026576,0
-326,-7.16,0.13,46.518,0.20939,0.0004447,1.6e-06,0.027009,0
-325,-9.59,-0.52,46.555,0.20939,0.0004448,1.8e-06,0.027877,-0
-324,-1.75,-0.16,46.383,0.20938,0.0004448,1.9e-06,0.024582,0
-323,-9.93,-0.16,46.359,0.20939,0.0004447,1.8e-06,0.026539,-0
-322,-7.88,-0.06,46.432,0.20939,0.0004447,1.8e-06,0.027389,-0
-321,2.16,-0.41,46.435,0.20938,0.000445,1.9e-06,0.027282,-0
-320,0.45,0.11,46.723,0.20938,0.0004448,2e-06,0.025066,-0
-319,-0.16,0.03,46.664,0.20938,0.0004447,2e-06,0.025938,0
-318,-12.81,-0.12,46.762,0.20939,0.0004447,2e-06,0.027084,-0
-317,-4.54,-0.31,46.731,0.20938,0.0004448,2.1e-06,0.028519,-0
-316,-8.19,-0.26,46.63,0.20939,0.0004449,2e-06,0.029404,0.001
-315,-4.22,0.16,46.532,0.20938,0.0004449,2.1e-06,0.027819,0
-314,-4.89,-0.21,46.602,0.20938,0.0004447,2e-06,0.029545,0
-313,-7.07,-0.59,46.741,0.20939,0.0004447,2e-06,0.030322,-0
-312,-2.15,-0.12,46.615,0.20938,0.0004448,1.9e-06,0.029964,-0
-311,-8.57,-0.07,46.687,0.20939,0.0004443,2e-06,0.029255,0
-310,-2.3,-0.19,46.644,0.20938,0.0004443,2e-06,0.030516,0
-309,2.81,-0,46.64,0.20938,0.0004448,2.2e-06,0.029616,0
-308,-1.84,-0.31,46.659,0.20938,0.0004448,2.1e-06,0.028936,-0
-307,4.2,-0.29,46.616,0.20937,0.0004446,2e-06,0.028557,-0
-306,-3.83,-0.17,46.672,0.20938,0.0004452,2e-06,0.027752,0
-305,-0.37,-0.03,46.751,0.20938,0.0004457,2e-06,0.027101,0
-304,-7.05,-0.39,46.829,0.20939,0.0004452,2e-06,0.024451,-0
-303,3.53,0.16,46.805,0.20937,0.0004448,1.9e-06,0.023058,-0
-302,-5.8,-0.33,46.758,0.20939,0.0004445,1.8e-06,0.026215,0
-301,-2.89,-0.01,46.621,0.20938,0.000445,1.6e-06,0.027707,0
-300,-2.6,-0.27,46.436,0.20938,0.0004451,1.5e-06,0.025571,-0
-299,-1.39,-0.23,46.42,0.20938,0.0004446,1.5e-06,0.024331,0
-298,-2.95,-0.15,46.413,0.20938,0.0004447,1.3e-06,0.024631,0
-297,-8.55,-0.39,46.368,0.20939,0.0004449,1.2e-06,0.028042,0
-296,-8.14,-0.19,46.456,0.20939,0.0004455,1.3e-06,0.028347,-0
-295,-2.38,-0.26,46.416,0.20938,0.0004458,1.4e-06,0.026918,0
-294,-5.98,-0.36,46.307,0.20939,0.0004454,1.4e-06,0.027562,0
-293,-5.1,-0.54,46.063,0.20938,0.0004456,1.4e-06,0.028005,0
-292,-4.96,-0.38,46.175,0.20938,0.0004457,1.6e-06,0.027572,-0
-291,-6.7,-0.37,46.205,0.20939,0.0004452,1.7e-06,0.027233,0
-290,-0.83,-0.15,46.3,0.20938,0.0004452,1.7e-06,0.028107,-0
-289,-7.28,-0.22,46.447,0.20939,0.0004449,1.7e-06,0.02869,-0
-288,1.45,0.12,46.381,0.20938,0.0004449,1.7e-06,0.029635,0
-287,-3.64,-0.19,46.615,0.20938,0.000445,1.7e-06,0.028445,0
-286,-6.13,-0.42,46.517,0.20939,0.0004456,1.8e-06,0.028224,-0
