Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
170,2.76,0,17.203,0.20933,0.0004484,-5e-07,0.030507,0.002
171,0.36,0,17.241,0.20934,0.0004477,-5e-07,0.027287,0.001
172,-0.16,0,17.226,0.20934,0.0004488,-4e-07,0.029577,0.001
173,-1.97,0,17.061,0.20935,0.0004491,-3e-07,0.024829,-0
174,0.5,0,16.979,0.20934,0.0004488,-4e-07,0.028346,0
175,2.15,0,16.864,0.20933,0.0004492,-4e-07,0.028352,0
176,2.12,0,16.728,0.20933,0.0004495,-4e-07,0.030172,-0
177,0.09,0,16.695,0.20934,0.0004497,-4e-07,0.0288,0.002
178,2.87,0,16.821,0.20933,0.00045,-5e-07,0.032418,0.002
179,0.06,0,16.953,0.20934,0.0004495,-5e-07,0.033827,0.001
180,0.07,0,16.953,0.20934,0.0004498,-5e-07,0.032596,-0.001
181,-0.82,0,16.981,0.20934,0.0004497,-6e-07,0.034384,0.002
182,1.29,0,17.023,0.20934,0.0004495,-5e-07,0.035341,0
183,-0.72,0,17.016,0.20934,0.0004492,-3e-07,0.03427,0.002
184,0.11,0,16.997,0.20934,0.000449,-1e-07,0.02953,-0.001
185,1.39,0,17.161,0.20934,0.0004498,-2e-07,0.032173,-0.002
186,-0.84,0,17.31,0.20934,0.0004496,-1e-07,0.031689,0.002
187,-0.08,0,17.347,0.20934,0.0004485,-1e-07,0.028131,0.003
188,0.56,0,17.328,0.20934,0.0004488,-0,0.029081,0
189,-0.01,0,17.23,0.20934,0.000449,1e-07,0.030893,-0
190,-0.87,0,17.122,0.20934,0.000449,2e-07,0.031053,-0.003
191,3.3,0,17.036,0.20933,0.0004485,2e-07,0.034248,0.001
192,0.87,0,16.889,0.20934,0.0004489,3e-07,0.029726,0.002
193,0.55,0,16.779,0.20934,0.0004486,3e-07,0.03274,0.001
194,1.17,0,16.78,0.20934,0.0004488,3e-07,0.033389,0.003
195,1.67,0,16.739,0.20934,0.0004487,2e-07,0.034142,0.003
196,-1.36,0,16.743,0.20935,0.0004498,2e-07,0.032213,0.002
197,-1.21,0,16.71,0.20935,0.0004494,2e-07,0.033606,-0.001
198,1.6,0,16.508,0.20934,0.0004495,3e-07,0.031938,0.002
199,2.64,0,16.508,0.20933,0.0004493,3e-07,0.030237,0.003
200,1.82,0,16.556,0.20934,0.0004499,2e-07,0.032371,0.002
201,1.37,0,16.604,0.20934,0.0004498,2e-07,0.033348,-0
202,0.75,0,16.656,0.20934,0.0004498,1e-07,0.033575,0
203,-0.2,0,16.875,0.20934,0.0004491,1e-07,0.032986,0
204,0.13,0,16.843,0.20934,0.000449,0,0.031869,0.001
205,0.12,0,16.75,0.20934,0.0004487,0,0.030231,-0.001
206,-2.22,0,16.724,0.20935,0.0004491,-1e-07,0.025442,-0.002
207,0.33,0,16.704,0.20934,0.0004488,-2e-07,0.02483,0
208,-0.02,0,16.899,0.20934,0.0004487,-1e-07,0.020662,0.001
209,0.11,0,16.857,0.20934,0.0004488,-1e-07,0.021275,0.002
210,-2.29,0,16.886,0.20935,0.0004486,-1e-07,0.021606,0.002
211,-3.93,0,16.971,0.20935,0.0004487,-2e-07,0.023004,0.003
212,2.36,0,17.046,0.20933,0.0004489,-3e-07,0.024081,0.003
213,0.65,0,16.955,0.20934,0.0004482,-4e-07,0.017042,0.002
214,-3.18,0,17,0.20935,0.0004489,-4e-07,0.017543,0.004
215,-1.17,0,16.987,0.20935,0.0004488,-4e-07,0.020168,0.003
216,0.45,0,17.028,0.20934,0.0004489,-4e-07,0.022236,0.001
217,2.28,0,17.026,0.20933,0.0004489,-5e-07,0.019161,0.003
218,-1.86,0,16.944,0.20935,0.0004487,-7e-07,0.022961,0.003
219,-0.28,0,16.889,0.20934,0.0004486,-7e-07,0.019117,-0
220,-0.57,0,16.894,0.20934,0.000448,-8e-07,0.013764,-0
221,-1.88,0,16.814,0.20935,0.0004477,-8e-07,0.010602,0.002
222,-0.25,0,16.841,0.20934,0.0004477,-8e-07,0.010472,0.002
223,-1.61,0,16.746,0.20935,0.0004471,-6e-07,0.01337,0.003
224,-0.46,0,16.727,0.20934,0.0004478,-5e-07,0.016375,0.004
225,-1.95,0,16.862,0.20935,0.0004478,-4e-07,0.016349,0.001
226,2.45,0,16.747,0.20933,0.0004479,-3e-07,0.018971,0.001
227,0.54,0,16.721,0.20934,0.0004474,-3e-07,0.021265,0.002
228,0.52,0,16.69,0.20934,0.0004466,-3e-07,0.020185,0.001
229,-1.22,0,16.772,0.20935,0.0004475,-3e-07,0.020291,0.003
230,-1.28,0,16.718,0.20935,0.0004479,-2e-07,0.016143,0.003
231,-1.48,0,16.764,0.20935,0.0004479,-2e-07,0.017016,0.003
232,-1.37,0,16.7,0.20935,0.0004475,-3e-07,0.018177,0.004
233,-2.17,0,16.886,0.20935,0.0004476,-5e-07,0.021538,0.002
234,-2.85,0,16.862,0.20935,0.0004479,-3e-07,0.022888,0.001
235,2.29,0,16.84,0.20933,0.0004488,-3e-07,0.02351,0.004
236,-0.36,0,16.935,0.20934,0.0004488,-3e-07,0.020662,0.005
237,-1.93,0,17.075,0.20935,0.0004487,-2e-07,0.021417,0.004
238,1.06,0,17.171,0.20934,0.0004487,-2e-07,0.024417,0.002
239,0.42,0,17.186,0.20934,0.0004486,-2e-07,0.019503,0.002
240,-1.15,0,17.145,0.20934,0.0004485,-1e-07,0.018018,0.002
241,-1.73,0,17.206,0.20935,0.0004484,-0,0.0224,0
242,-0.89,0,17.256,0.20934,0.0004484,1e-07,0.024945,0
243,-1.46,0,17.153,0.20935,0.0004489,1e-07,0.028059,0.001
244,0.63,0,17.204,0.20934,0.0004489,1e-07,0.027153,0
245,-1.22,0,17.241,0.20934,0.0004487,1e-07,0.021676,0
246,-1.19,0,17.308,0.20934,0.0004478,1e-07,0.010725,0.001
247,-1.19,0,17.292,0.20934,0.0004478,3e-07,0.015469,0.001
248,-2.57,0,17.272,0.20935,0.0004477,3e-07,0.018594,0.003
249,-1.54,0,17.248,0.20935,0.0004474,1e-07,0.021017,-0.001
250,0.81,0,17.378,0.20934,0.0004476,1e-07,0.023675,-0.001
251,1.46,0,17.372,0.20934,0.0004478,1e-07,0.02425,0.001
252,-1.22,0,17.258,0.20934,0.0004477,0,0.027535,0.001
253,0.48,0,17.197,0.20934,0.0004486,1e-07,0.029195,-0.001
254,-0.97,0,17.173,0.20934,0.0004487,1e-07,0.029158,0.001
255,0.72,0,17.139,0.20934,0.0004483,1e-07,0.028933,0.002
